createdAt,value
2018-08-03T00:01:38.956Z,74.09
2018-08-03T00:04:06.678Z,75.29
2018-08-03T00:06:34.409Z,74.67
2018-08-03T00:09:02.264Z,74.60
2018-08-03T00:11:29.948Z,74.67
2018-08-03T00:13:57.669Z,74.32
2018-08-03T00:16:25.329Z,75.23
2018-08-03T00:18:53.277Z,74.75
2018-08-03T00:21:21.013Z,74.62
2018-08-03T00:23:48.819Z,75.04
2018-08-03T00:26:16.667Z,74.27
2018-08-03T00:28:44.383Z,74.80
2018-08-03T00:31:12.050Z,74.28
2018-08-03T00:33:39.802Z,74.76
2018-08-03T00:36:07.571Z,75.17
2018-08-03T00:38:35.321Z,75.37
2018-08-03T00:41:03.058Z,76.08
2018-08-03T00:43:30.757Z,75.41
2018-08-03T00:45:58.468Z,75.67
2018-08-03T00:48:26.166Z,76.00
2018-08-03T00:50:54.206Z,75.46
2018-08-03T00:53:21.945Z,75.22
2018-08-03T00:55:49.620Z,74.78
2018-08-03T00:58:17.310Z,74.88
2018-08-03T01:00:45.006Z,75.10
2018-08-03T01:03:12.702Z,75.31
2018-08-03T01:05:40.361Z,74.84
2018-08-03T01:08:08.028Z,74.78
2018-08-03T01:10:35.756Z,73.99
2018-08-03T01:13:03.509Z,74.53
2018-08-03T01:15:31.220Z,73.23
2018-08-03T01:17:58.881Z,73.78
2018-08-03T01:20:26.673Z,73.48
2018-08-03T01:22:54.387Z,74.15
2018-08-03T01:25:22.113Z,73.76
2018-08-03T01:27:49.860Z,73.54
2018-08-03T01:30:17.585Z,74.42
2018-08-03T01:32:45.381Z,74.24
2018-08-03T01:35:13.097Z,75.04
2018-08-03T01:37:41.171Z,74.93
2018-08-03T01:40:08.922Z,74.99
2018-08-03T01:42:36.672Z,75.14
2018-08-03T01:45:04.504Z,75.08
2018-08-03T01:47:32.204Z,74.93
2018-08-03T01:49:59.924Z,75.28
2018-08-03T01:52:27.680Z,75.46
2018-08-03T01:54:55.352Z,75.57
2018-08-03T01:57:23.036Z,75.08
2018-08-03T01:59:50.723Z,74.60
2018-08-03T02:02:18.435Z,74.73
2018-08-03T02:04:46.061Z,74.89
2018-08-03T02:07:13.728Z,75.20
2018-08-03T02:09:41.431Z,75.26
2018-08-03T02:12:09.219Z,75.81
2018-08-03T02:14:36.891Z,75.76
2018-08-03T02:17:04.625Z,75.70
2018-08-03T02:19:32.342Z,75.02
2018-08-03T02:22:00.092Z,75.25
2018-08-03T02:24:27.848Z,75.39
2018-08-03T02:26:55.515Z,75.42
2018-08-03T02:29:23.233Z,75.78
2018-08-03T02:31:50.968Z,76.55
2018-08-03T02:34:18.657Z,75.72
2018-08-03T02:36:46.344Z,75.77
2018-08-03T02:39:14.110Z,75.98
2018-08-03T02:41:41.919Z,76.15
2018-08-03T02:44:09.896Z,75.90
2018-08-03T02:46:37.844Z,75.46
2018-08-03T02:49:05.697Z,75.21
2018-08-03T02:51:33.513Z,75.09
2018-08-03T02:54:01.199Z,74.98
2018-08-03T02:56:28.818Z,75.73
2018-08-03T02:58:56.416Z,76.19
2018-08-03T03:01:24.129Z,75.80
2018-08-03T03:03:51.883Z,76.40
2018-08-03T03:06:19.524Z,76.39
2018-08-03T03:08:47.223Z,76.18
2018-08-03T03:11:14.923Z,76.67
2018-08-03T03:13:42.601Z,75.90
2018-08-03T03:16:10.373Z,75.46
2018-08-03T03:18:38.107Z,76.21
2018-08-03T03:21:06.026Z,76.16
2018-08-03T03:23:33.776Z,75.96
2018-08-03T03:26:01.511Z,76.39
2018-08-03T03:28:29.279Z,76.19
2018-08-03T03:30:57.022Z,76.00
2018-08-03T03:33:24.691Z,75.67
2018-08-03T03:35:52.864Z,75.79
2018-08-03T03:38:20.498Z,75.55
2018-08-03T03:40:48.208Z,76.03
2018-08-03T03:43:15.898Z,76.08
2018-08-03T03:45:43.532Z,75.37
2018-08-03T03:48:15.785Z,76.34
2018-08-03T03:50:43.479Z,76.73
2018-08-03T03:53:11.188Z,76.15
2018-08-03T03:55:38.897Z,75.78
2018-08-03T03:58:06.652Z,75.34
2018-08-03T04:00:34.378Z,75.29
2018-08-03T04:03:02.092Z,75.15
2018-08-03T04:05:29.811Z,75.09
2018-08-03T04:07:57.588Z,74.73
2018-08-03T04:10:25.271Z,73.70
2018-08-03T04:12:53.022Z,73.15
2018-08-03T04:15:20.744Z,72.90
2018-08-03T04:17:48.534Z,73.09
2018-08-03T04:20:16.452Z,73.60
2018-08-03T04:22:44.214Z,72.53
2018-08-03T04:25:12.020Z,72.26
2018-08-03T04:27:39.732Z,72.11
2018-08-03T04:30:08.627Z,71.80
2018-08-03T04:32:36.336Z,70.97
2018-08-03T04:35:04.111Z,71.87
2018-08-03T04:37:31.792Z,70.16
2018-08-03T04:39:59.498Z,70.33
2018-08-03T04:42:27.163Z,69.63
2018-08-03T04:44:54.839Z,67.62
2018-08-03T04:47:22.560Z,67.67
2018-08-03T04:49:50.229Z,68.33
2018-08-03T04:52:17.905Z,68.19
2018-08-03T04:54:45.703Z,68.55
2018-08-03T04:57:13.424Z,67.76
2018-08-03T04:59:41.103Z,68.09
2018-08-03T05:02:09.542Z,67.63
2018-08-03T05:04:37.214Z,68.91
2018-08-03T05:07:04.881Z,69.38
2018-08-03T05:09:32.646Z,69.52
2018-08-03T05:12:00.566Z,68.64
2018-08-03T05:14:28.398Z,68.26
2018-08-03T05:16:56.124Z,67.64
2018-08-03T05:19:24.000Z,66.86
2018-08-03T05:21:51.658Z,65.37
2018-08-03T05:24:19.755Z,64.62
2018-08-03T05:26:47.423Z,63.25
2018-08-03T05:29:15.155Z,62.89
2018-08-03T05:31:42.837Z,62.49
2018-08-03T05:34:10.572Z,60.93
2018-08-03T05:36:38.307Z,59.67
2018-08-03T05:39:09.180Z,59.52
2018-08-03T05:41:37.250Z,60.22
2018-08-03T05:44:05.333Z,59.51
2018-08-03T05:46:33.000Z,58.53
2018-08-03T05:49:00.610Z,59.43
2018-08-03T05:51:28.255Z,57.70
2018-08-03T05:53:56.006Z,57.03
2018-08-03T05:56:23.648Z,57.32
2018-08-03T05:58:51.190Z,58.96
2018-08-03T06:01:18.778Z,58.70
2018-08-03T06:03:46.402Z,58.66
2018-08-03T06:06:14.009Z,58.25
2018-08-03T06:08:41.598Z,57.53
2018-08-03T06:11:09.193Z,55.70
2018-08-03T06:13:36.787Z,56.49
2018-08-03T06:16:04.408Z,56.48
2018-08-03T06:18:32.075Z,54.27
2018-08-03T06:20:59.669Z,53.70
2018-08-03T06:23:27.319Z,53.44
2018-08-03T06:25:54.982Z,52.74
2018-08-03T06:28:22.694Z,52.04
2018-08-03T06:30:50.213Z,51.58
2018-08-03T06:33:19.678Z,51.95
2018-08-03T06:35:47.423Z,50.93
2018-08-03T06:38:15.407Z,50.67
2018-08-03T06:40:43.105Z,51.10
2018-08-03T06:43:10.751Z,49.64
2018-08-03T06:45:38.391Z,49.46
2018-08-03T06:48:06.139Z,48.93
2018-08-03T06:50:33.732Z,49.14
2018-08-03T06:53:01.495Z,48.57
2018-08-03T06:55:29.089Z,49.25
2018-08-03T06:57:56.670Z,48.68
2018-08-03T07:00:24.301Z,49.90
2018-08-03T07:02:51.955Z,49.54
2018-08-03T07:05:19.615Z,50.21
2018-08-03T07:07:47.222Z,49.05
2018-08-03T07:10:14.825Z,49.31
2018-08-03T07:12:42.408Z,49.83
2018-08-03T07:15:10.143Z,50.12
2018-08-03T07:17:37.801Z,50.13
2018-08-03T07:20:05.731Z,48.66
2018-08-03T07:22:33.336Z,49.75
2018-08-03T07:25:01.008Z,49.35
2018-08-03T07:27:28.671Z,49.14
2018-08-03T07:29:56.374Z,49.35
2018-08-03T07:32:24.193Z,47.55
2018-08-03T07:34:51.812Z,47.53
2018-08-03T07:37:19.434Z,47.73
2018-08-03T07:39:47.024Z,48.47
2018-08-03T07:42:14.631Z,48.36
2018-08-03T07:44:42.324Z,48.70
2018-08-03T07:47:10.363Z,49.20
2018-08-03T07:49:37.974Z,51.31
2018-08-03T07:52:05.646Z,51.79
2018-08-03T07:54:33.256Z,49.80
2018-08-03T07:57:00.872Z,49.97
2018-08-03T07:59:28.489Z,49.33
2018-08-03T08:01:56.102Z,48.98
2018-08-03T08:04:23.712Z,50.82
2018-08-03T08:06:51.362Z,50.00
2018-08-03T08:09:18.959Z,49.86
2018-08-03T08:11:46.687Z,50.46
2018-08-03T08:14:14.371Z,50.07
2018-08-03T08:16:42.039Z,47.97
2018-08-03T08:19:09.752Z,48.14
2018-08-03T08:21:37.380Z,48.73
2018-08-03T08:24:05.093Z,47.75
2018-08-03T08:26:32.740Z,50.86
2018-08-03T08:29:00.417Z,49.00
2018-08-03T08:31:28.080Z,48.63
2018-08-03T08:33:55.713Z,46.84
2018-08-03T08:36:23.375Z,46.46
2018-08-03T08:38:51.047Z,46.98
2018-08-03T08:41:18.733Z,47.14
2018-08-03T08:43:46.435Z,46.73
2018-08-03T08:46:14.058Z,47.16
2018-08-03T08:48:41.721Z,47.20
2018-08-03T08:51:09.478Z,47.56
2018-08-03T08:53:37.154Z,48.22
2018-08-03T08:56:04.966Z,46.41
2018-08-03T08:58:32.665Z,46.71
2018-08-03T09:01:00.325Z,45.50
2018-08-03T09:03:27.954Z,44.90
2018-08-03T09:05:55.800Z,43.62
2018-08-03T09:08:24.438Z,42.48
2018-08-03T09:10:52.103Z,42.97
2018-08-03T09:13:19.733Z,43.80
2018-08-03T09:15:47.343Z,44.66
2018-08-03T09:18:14.936Z,43.38
2018-08-03T09:20:42.547Z,42.96
2018-08-03T09:23:10.140Z,41.55
2018-08-03T09:25:37.780Z,42.86
2018-08-03T09:28:05.858Z,41.56
2018-08-03T09:30:33.410Z,42.00
2018-08-03T09:33:00.982Z,42.40
2018-08-03T09:35:28.732Z,42.29
2018-08-03T09:37:56.290Z,41.75
2018-08-03T09:40:23.892Z,42.36
2018-08-03T09:42:51.534Z,41.29
2018-08-03T09:45:19.145Z,41.49
2018-08-03T09:47:46.774Z,41.21
2018-08-03T09:50:14.438Z,41.80
2018-08-03T09:52:42.017Z,42.28
2018-08-03T09:55:09.664Z,40.37
2018-08-03T09:57:37.185Z,41.01
2018-08-03T10:00:05.261Z,40.61
2018-08-03T10:02:32.857Z,38.82
2018-08-03T10:05:00.431Z,39.17
2018-08-03T10:07:28.083Z,37.89
2018-08-03T10:09:55.630Z,39.02
2018-08-03T10:12:23.293Z,39.17
2018-08-03T10:14:50.907Z,39.73
2018-08-03T10:17:18.561Z,38.73
2018-08-03T10:19:46.114Z,40.18
2018-08-03T10:22:13.635Z,40.37
2018-08-03T10:24:41.173Z,39.47
2018-08-03T10:27:08.769Z,39.38
2018-08-03T10:29:36.400Z,39.83
2018-08-03T10:32:03.915Z,40.35
2018-08-03T10:34:31.489Z,40.80
2018-08-03T10:36:59.209Z,42.12
2018-08-03T10:39:26.774Z,40.47
2018-08-03T10:41:54.372Z,39.03
2018-08-03T10:44:21.949Z,40.37
2018-08-03T10:46:49.541Z,39.26
2018-08-03T10:49:17.119Z,39.48
2018-08-03T10:51:44.695Z,40.84
2018-08-03T10:54:12.308Z,39.01
2018-08-03T10:56:39.958Z,39.25
2018-08-03T10:59:07.509Z,39.91
2018-08-03T11:01:35.185Z,39.07
2018-08-03T11:04:02.842Z,40.54
2018-08-03T11:06:30.440Z,39.68
2018-08-03T11:08:57.956Z,39.72
2018-08-03T11:11:25.530Z,39.77
2018-08-03T11:13:53.169Z,40.62
2018-08-03T11:16:20.820Z,39.75
2018-08-03T11:18:48.354Z,38.74
2018-08-03T11:21:15.988Z,37.98
2018-08-03T11:23:43.577Z,38.22
2018-08-03T11:26:11.144Z,39.16
2018-08-03T11:28:38.787Z,38.02
2018-08-03T11:31:06.351Z,37.17
2018-08-03T11:33:34.001Z,36.84
2018-08-03T11:36:01.617Z,37.00
2018-08-03T11:38:29.198Z,37.20
2018-08-03T11:40:56.878Z,36.35
2018-08-03T11:43:24.758Z,35.46
2018-08-03T11:45:52.346Z,34.74
2018-08-03T11:48:19.975Z,34.71
2018-08-03T11:50:47.727Z,33.83
2018-08-03T11:53:15.310Z,33.50
2018-08-03T11:55:42.858Z,32.23
2018-08-03T11:58:10.420Z,31.12
2018-08-03T12:00:37.983Z,31.73
2018-08-03T12:03:05.647Z,31.35
2018-08-03T12:05:33.223Z,30.70
2018-08-03T12:08:00.837Z,31.59
2018-08-03T12:10:28.363Z,31.17
2018-08-03T12:12:55.936Z,30.06
2018-08-03T12:15:23.567Z,29.22
2018-08-03T12:17:51.133Z,29.98
2018-08-03T12:20:18.664Z,29.21
2018-08-03T12:22:46.209Z,29.45
2018-08-03T12:25:13.790Z,28.37
2018-08-03T12:27:41.373Z,29.55
2018-08-03T12:30:08.914Z,28.31
2018-08-03T12:32:36.512Z,27.56
2018-08-03T12:35:04.121Z,28.18
2018-08-03T12:37:31.667Z,27.27
2018-08-03T12:39:59.236Z,28.45
2018-08-03T12:42:26.803Z,28.50
2018-08-03T12:44:54.313Z,26.69
2018-08-03T12:47:21.889Z,27.81
2018-08-03T12:49:49.465Z,26.23
2018-08-03T12:52:17.073Z,25.44
2018-08-03T12:54:44.662Z,25.94
2018-08-03T12:57:12.269Z,27.31
2018-08-03T12:59:39.833Z,25.48
2018-08-03T13:02:07.461Z,25.95
2018-08-03T13:04:35.479Z,26.61
2018-08-03T13:07:03.164Z,25.29
2018-08-03T13:09:30.756Z,25.43
2018-08-03T13:11:58.484Z,25.41
2018-08-03T13:14:26.039Z,24.64
2018-08-03T13:16:53.710Z,25.63
2018-08-03T13:19:21.334Z,25.48
2018-08-03T13:21:48.893Z,25.51
2018-08-03T13:24:16.499Z,26.79
2018-08-03T13:26:44.151Z,26.08
2018-08-03T13:29:12.062Z,26.41
2018-08-03T13:31:39.634Z,26.92
2018-08-03T13:34:07.236Z,27.23
2018-08-03T13:36:34.905Z,27.04
2018-08-03T13:39:02.665Z,26.67
2018-08-03T13:41:30.269Z,25.24
2018-08-03T13:43:57.900Z,24.72
2018-08-03T13:46:25.527Z,25.08
2018-08-03T13:48:53.138Z,23.77
2018-08-03T13:51:20.755Z,22.84
2018-08-03T13:53:48.486Z,22.87
2018-08-03T13:56:16.875Z,22.45
2018-08-03T13:58:45.161Z,21.85
2018-08-03T14:01:30.310Z,22.03
2018-08-03T14:03:58.024Z,21.22
2018-08-03T14:06:25.602Z,20.42
2018-08-03T14:08:53.126Z,21.43
2018-08-03T14:11:20.665Z,21.14
2018-08-03T14:13:48.340Z,21.49
2018-08-03T14:16:16.076Z,21.64
2018-08-03T14:18:44.573Z,22.03
2018-08-03T14:21:12.133Z,22.57
2018-08-03T14:23:39.711Z,22.51
2018-08-03T14:26:07.301Z,23.32
2018-08-03T14:28:34.931Z,21.70
2018-08-03T14:31:02.585Z,22.53
2018-08-03T14:33:30.233Z,22.11
2018-08-03T14:35:57.785Z,21.96
2018-08-03T14:38:25.461Z,21.62
2018-08-03T14:40:53.063Z,21.89
2018-08-03T14:43:20.639Z,20.78
2018-08-03T14:45:48.258Z,21.23
2018-08-03T14:48:15.903Z,20.85
2018-08-03T15:14:21.224Z,21.96
2018-08-03T15:16:48.751Z,22.37
2018-08-03T15:19:16.327Z,22.06
2018-08-03T15:21:43.850Z,22.16
2018-08-03T15:24:11.440Z,22.98
2018-08-03T15:26:38.977Z,23.76
2018-08-03T15:29:06.566Z,23.58
2018-08-03T15:31:34.121Z,23.99
2018-08-03T15:34:01.722Z,23.86
2018-08-03T15:36:29.258Z,23.97
2018-08-03T15:38:56.819Z,23.76
2018-08-03T15:41:24.366Z,23.47
2018-08-03T15:43:52.118Z,25.58
2018-08-03T15:46:19.652Z,25.45
2018-08-03T15:48:47.220Z,25.09
2018-08-03T15:51:14.817Z,25.08
2018-08-03T15:53:42.442Z,25.21
2018-08-03T15:56:10.058Z,24.62
2018-08-03T15:58:37.651Z,24.47
2018-08-03T16:01:05.230Z,22.61
2018-08-03T16:03:32.781Z,22.10
2018-08-03T16:06:00.374Z,22.84
2018-08-03T16:08:28.134Z,22.28
2018-08-03T16:10:55.730Z,22.34
2018-08-03T16:13:23.299Z,22.67
2018-08-03T16:15:50.869Z,22.70
2018-08-03T16:18:18.464Z,22.23
2018-08-03T16:20:46.054Z,22.12
2018-08-03T16:23:13.627Z,22.83
2018-08-03T16:25:41.251Z,23.23
2018-08-03T16:28:08.809Z,23.31
2018-08-03T16:30:36.317Z,23.67
2018-08-03T16:33:03.929Z,24.20
2018-08-03T16:35:31.497Z,24.02
2018-08-03T16:37:59.111Z,24.57
2018-08-03T16:40:26.728Z,24.21
2018-08-03T16:42:54.330Z,23.83
2018-08-03T16:45:22.073Z,23.53
2018-08-03T16:47:49.633Z,24.36
2018-08-03T16:50:17.190Z,23.63
2018-08-03T16:52:44.898Z,22.56
2018-08-03T16:55:12.502Z,22.66
2018-08-03T16:57:40.014Z,22.73
2018-08-03T17:00:07.633Z,23.43
2018-08-03T17:02:35.150Z,23.48
2018-08-03T17:05:03.162Z,23.92
2018-08-03T17:07:30.744Z,23.82
2018-08-03T17:09:58.299Z,23.97
2018-08-03T17:12:25.859Z,23.92
2018-08-03T17:14:53.450Z,24.25
2018-08-03T17:17:21.002Z,25.07
2018-08-03T17:19:48.543Z,25.11
2018-08-03T17:22:16.089Z,24.99
2018-08-03T17:24:43.621Z,24.53
2018-08-03T17:27:11.189Z,25.45
2018-08-03T17:29:38.800Z,25.61
2018-08-03T17:32:06.426Z,25.57
2018-08-03T17:34:33.991Z,26.02
2018-08-03T17:37:01.683Z,25.67
2018-08-03T17:39:29.183Z,25.76
2018-08-03T17:41:56.747Z,26.34
2018-08-03T17:44:25.331Z,26.32
2018-08-03T17:46:52.924Z,26.16
2018-08-03T17:49:20.770Z,26.35
2018-08-03T17:51:48.377Z,26.61
2018-08-03T17:54:15.960Z,27.06
2018-08-03T17:56:43.546Z,27.07
2018-08-03T17:59:11.160Z,27.04
2018-08-03T18:01:38.747Z,28.40
2018-08-03T18:04:06.302Z,28.75
2018-08-03T18:06:33.898Z,28.20
2018-08-03T18:09:01.517Z,28.48
2018-08-03T18:11:29.122Z,29.70
2018-08-03T18:13:56.834Z,30.21
2018-08-03T18:16:24.475Z,30.38
2018-08-03T18:18:52.070Z,29.75
2018-08-03T18:21:19.657Z,30.41
2018-08-03T18:23:47.359Z,30.12
2018-08-03T18:26:14.898Z,30.74
2018-08-03T18:28:42.579Z,30.56
2018-08-03T18:31:10.125Z,31.11
2018-08-03T18:33:37.821Z,31.37
2018-08-03T18:36:05.408Z,31.39
2018-08-03T18:38:32.977Z,32.04
2018-08-03T18:41:02.036Z,31.50
2018-08-03T18:43:29.796Z,32.96
2018-08-03T18:45:57.470Z,32.47
2018-08-03T18:48:25.058Z,31.66
2018-08-03T18:50:52.726Z,32.62
2018-08-03T18:53:20.256Z,32.94
2018-08-03T18:55:47.999Z,35.00
2018-08-03T18:58:15.691Z,32.81
2018-08-03T19:00:43.292Z,34.10
2018-08-03T19:03:10.851Z,34.65
2018-08-03T19:05:38.514Z,35.49
2018-08-03T19:08:06.085Z,35.83
2018-08-03T19:10:33.654Z,35.55
2018-08-03T19:13:01.306Z,35.39
2018-08-03T19:15:28.913Z,34.95
2018-08-03T19:17:57.719Z,35.82
2018-08-03T19:20:25.269Z,36.23
2018-08-03T19:22:52.920Z,37.26
2018-08-03T19:25:20.633Z,37.24
2018-08-03T19:27:48.349Z,38.92
2018-08-03T19:30:16.038Z,37.27
2018-08-03T19:32:43.768Z,38.60
2018-08-03T19:35:11.501Z,38.40
2018-08-03T19:37:39.419Z,39.80
2018-08-03T19:40:07.173Z,39.02
2018-08-03T19:42:34.854Z,38.13
2018-08-03T19:45:02.565Z,40.17
2018-08-03T19:47:30.319Z,40.19
2018-08-03T19:49:57.990Z,40.34
2018-08-03T19:52:25.653Z,41.58
2018-08-03T19:54:53.317Z,40.93
2018-08-03T19:57:21.030Z,41.20
2018-08-03T19:59:48.574Z,41.09
2018-08-03T20:02:16.453Z,42.18
2018-08-03T20:04:44.038Z,43.57
2018-08-03T20:07:11.685Z,42.43
2018-08-03T20:09:39.309Z,43.16
2018-08-03T20:12:09.224Z,42.89
2018-08-03T20:14:36.896Z,44.83
2018-08-03T20:17:04.579Z,43.84
2018-08-03T20:19:32.268Z,44.21
2018-08-03T20:21:59.942Z,43.77
2018-08-03T20:24:27.629Z,44.51
2018-08-03T20:26:55.350Z,45.10
2018-08-03T20:29:22.952Z,44.54
2018-08-03T20:31:50.574Z,45.10
2018-08-03T20:34:18.174Z,45.35
2018-08-03T20:36:45.898Z,46.34
2018-08-03T20:39:13.511Z,46.11
2018-08-03T20:41:41.120Z,47.60
2018-08-03T20:44:08.791Z,46.58
2018-08-03T20:46:36.446Z,47.19
2018-08-03T20:49:04.278Z,47.45
2018-08-03T20:51:31.925Z,46.69
2018-08-03T20:53:59.781Z,48.07
2018-08-03T20:56:27.415Z,48.28
2018-08-03T20:58:55.146Z,47.90
2018-08-03T21:01:22.717Z,47.17
2018-08-03T21:03:50.337Z,48.35
2018-08-03T21:06:17.932Z,48.30
2018-08-03T21:08:45.544Z,47.88
2018-08-03T21:11:13.130Z,48.41
2018-08-03T21:13:40.765Z,49.43
2018-08-03T21:16:08.403Z,49.22
2018-08-03T21:18:36.165Z,49.40
2018-08-03T21:21:03.822Z,50.27
2018-08-03T21:23:31.494Z,49.55
2018-08-03T21:25:59.054Z,49.22
2018-08-03T21:28:26.740Z,48.22
2018-08-03T21:30:54.361Z,48.67
2018-08-03T21:33:22.202Z,47.94
2018-08-03T21:35:49.864Z,47.73
2018-08-03T21:38:17.552Z,48.07
2018-08-03T21:40:49.725Z,47.15
2018-08-03T21:43:17.289Z,47.75
2018-08-03T21:45:44.886Z,48.25
2018-08-03T21:48:12.511Z,47.20
2018-08-03T21:50:40.178Z,48.39
2018-08-03T21:53:07.770Z,47.31
2018-08-03T21:55:35.339Z,48.35
2018-08-03T21:58:03.057Z,47.17
2018-08-03T22:00:30.723Z,47.93
2018-08-03T22:02:58.366Z,47.89
2018-08-03T22:05:26.002Z,46.12
2018-08-03T22:07:53.582Z,47.53
2018-08-03T22:10:21.149Z,47.80
2018-08-03T22:12:48.720Z,47.22
2018-08-03T22:15:16.362Z,46.44
2018-08-03T22:17:43.958Z,48.10
2018-08-03T22:20:11.629Z,47.49
2018-08-03T22:22:39.255Z,47.37
2018-08-03T22:25:06.965Z,46.32
2018-08-03T22:27:34.516Z,47.99
2018-08-03T22:30:02.082Z,46.16
2018-08-03T22:32:29.773Z,46.89
2018-08-03T22:34:57.370Z,46.83
2018-08-03T22:37:25.031Z,45.86
2018-08-03T22:39:52.830Z,45.31
2018-08-03T22:42:20.464Z,46.88
2018-08-03T22:44:48.071Z,45.60
2018-08-03T22:47:15.612Z,46.37
2018-08-03T22:49:43.253Z,46.47
2018-08-03T22:52:10.792Z,46.34
2018-08-03T22:54:38.408Z,45.48
2018-08-03T22:57:06.021Z,46.36
2018-08-03T22:59:33.616Z,45.12
2018-08-03T23:02:01.234Z,43.83
2018-08-03T23:04:28.878Z,43.77
2018-08-03T23:06:56.462Z,43.44
2018-08-03T23:09:24.061Z,43.47
2018-08-03T23:11:51.673Z,42.41
2018-08-03T23:14:19.275Z,42.05
2018-08-03T23:16:47.005Z,42.24
2018-08-03T23:19:14.611Z,42.75
2018-08-03T23:21:42.241Z,41.00
2018-08-03T23:24:09.857Z,42.57
2018-08-03T23:26:37.413Z,43.71
2018-08-03T23:29:05.038Z,43.50
2018-08-03T23:31:32.615Z,41.96
2018-08-03T23:34:00.274Z,41.38
2018-08-03T23:36:27.870Z,43.01
2018-08-03T23:38:55.538Z,43.90
2018-08-03T23:41:23.150Z,43.77
2018-08-03T23:43:50.758Z,43.77
2018-08-03T23:46:18.498Z,44.48
2018-08-03T23:48:46.184Z,43.17
2018-08-03T23:51:13.825Z,43.89
2018-08-03T23:53:41.515Z,44.23
2018-08-03T23:56:09.089Z,43.42
2018-08-03T23:58:36.723Z,42.44
