createdAt,value
2023-03-13T00:00:59.748Z,99.90
2023-03-13T00:03:27.565Z,99.90
2023-03-13T00:05:58.262Z,99.90
2023-03-13T00:08:28.644Z,99.90
2023-03-13T00:10:56.425Z,99.90
2023-03-13T00:13:23.878Z,99.90
2023-03-13T00:15:59.144Z,99.90
2023-03-13T00:18:26.350Z,99.90
2023-03-13T00:21:03.899Z,99.90
2023-03-13T00:23:31.165Z,99.90
2023-03-13T00:26:02.414Z,99.90
2023-03-13T00:28:32.484Z,99.90
2023-03-13T00:31:10.709Z,99.90
2023-03-13T00:33:39.528Z,99.90
2023-03-13T00:36:08.289Z,99.90
2023-03-13T00:38:36.004Z,99.90
2023-03-13T00:41:04.724Z,99.90
2023-03-13T00:43:32.231Z,99.90
2023-03-13T00:46:01.111Z,99.90
2023-03-13T00:48:28.397Z,99.90
2023-03-13T00:50:55.655Z,99.90
2023-03-13T00:53:23.303Z,99.90
2023-03-13T00:55:58.748Z,99.90
2023-03-13T00:58:27.299Z,99.90
2023-03-13T01:00:54.938Z,99.90
2023-03-13T01:03:25.549Z,99.90
2023-03-13T01:05:56.784Z,99.90
2023-03-13T01:08:26.369Z,99.90
2023-03-13T01:11:00.695Z,99.90
2023-03-13T01:13:29.040Z,99.90
2023-03-13T01:15:57.694Z,99.90
2023-03-13T01:18:24.946Z,99.90
2023-03-13T01:20:53.094Z,99.90
2023-03-13T01:23:20.364Z,99.90
2023-03-13T01:25:48.052Z,99.90
2023-03-13T01:28:15.232Z,99.90
2023-03-13T01:30:42.539Z,99.90
2023-03-13T01:33:10.264Z,99.90
2023-03-13T01:35:37.482Z,99.90
2023-03-13T01:38:04.971Z,99.90
2023-03-13T01:40:32.373Z,99.90
2023-03-13T01:43:00.418Z,99.90
2023-03-13T01:45:48.145Z,99.90
2023-03-13T01:48:15.625Z,99.90
2023-03-13T01:50:48.213Z,99.90
2023-03-13T01:53:23.703Z,99.90
2023-03-13T01:55:52.540Z,99.90
2023-03-13T01:58:20.383Z,99.90
2023-03-13T02:00:47.876Z,99.90
2023-03-13T02:03:17.205Z,99.90
2023-03-13T02:05:46.526Z,99.90
2023-03-13T02:08:20.629Z,99.90
2023-03-13T02:10:58.096Z,99.90
2023-03-13T02:13:26.197Z,99.90
2023-03-13T02:15:59.113Z,99.90
2023-03-13T02:18:26.699Z,99.90
2023-03-13T02:20:56.659Z,99.90
2023-03-13T02:23:36.738Z,99.90
2023-03-13T02:26:04.082Z,99.90
2023-03-13T02:28:35.502Z,99.90
2023-03-13T02:31:06.917Z,99.90
2023-03-13T02:33:39.895Z,99.90
2023-03-13T02:36:07.827Z,99.90
2023-03-13T02:38:39.334Z,99.90
2023-03-13T02:41:07.259Z,99.90
2023-03-13T02:43:37.938Z,99.90
2023-03-13T02:46:09.148Z,99.90
2023-03-13T02:48:44.656Z,99.90
2023-03-13T02:51:17.893Z,99.90
2023-03-13T02:53:46.124Z,99.90
2023-03-13T02:56:15.199Z,99.90
2023-03-13T02:58:49.706Z,99.90
2023-03-13T03:01:19.822Z,99.90
2023-03-13T03:03:47.713Z,99.90
2023-03-13T03:06:14.943Z,99.90
2023-03-13T03:08:43.953Z,99.90
2023-03-13T03:11:18.472Z,99.90
2023-03-13T03:13:49.839Z,99.90
2023-03-13T03:16:21.081Z,99.90
2023-03-13T03:18:48.434Z,99.90
2023-03-13T03:21:16.316Z,99.90
2023-03-13T03:23:43.552Z,99.90
2023-03-13T03:26:10.996Z,99.90
2023-03-13T03:28:39.268Z,99.90
2023-03-13T03:31:14.158Z,99.90
2023-03-13T03:33:42.456Z,99.90
2023-03-13T03:36:13.993Z,99.90
2023-03-13T03:38:42.033Z,99.90
2023-03-13T03:41:11.988Z,99.90
2023-03-13T03:43:39.623Z,99.90
2023-03-13T03:46:08.808Z,99.90
2023-03-13T03:48:36.905Z,99.90
2023-03-13T03:51:06.743Z,99.90
2023-03-13T03:53:37.509Z,99.90
2023-03-13T03:56:04.951Z,99.90
2023-03-13T03:58:32.600Z,99.90
2023-03-13T04:01:14.946Z,99.90
2023-03-13T04:03:42.356Z,99.90
2023-03-13T04:06:10.199Z,99.90
2023-03-13T04:08:37.450Z,99.90
2023-03-13T04:11:04.919Z,99.90
2023-03-13T04:13:37.015Z,99.90
2023-03-13T04:16:08.306Z,99.90
2023-03-13T04:18:36.074Z,99.90
2023-03-13T04:21:05.280Z,99.90
2023-03-13T04:23:40.051Z,99.90
2023-03-13T04:26:07.274Z,99.90
2023-03-13T04:28:34.811Z,99.90
2023-03-13T04:31:04.266Z,99.90
2023-03-13T04:33:41.888Z,99.90
2023-03-13T04:36:27.358Z,99.90
2023-03-13T04:39:10.681Z,99.90
2023-03-13T04:41:54.496Z,99.90
2023-03-13T04:44:51.000Z,99.90
2023-03-13T04:47:36.046Z,99.90
2023-03-13T04:50:11.993Z,99.90
2023-03-13T04:52:50.616Z,99.90
2023-03-13T04:55:30.739Z,99.90
2023-03-13T04:58:09.831Z,99.90
2023-03-13T05:00:39.620Z,99.90
2023-03-13T05:03:35.996Z,99.90
2023-03-13T05:06:19.737Z,99.90
2023-03-13T05:09:13.099Z,99.90
2023-03-13T05:12:00.697Z,99.90
2023-03-13T05:14:46.432Z,99.70
2023-03-13T05:17:33.903Z,99.60
2023-03-13T05:20:19.262Z,99.60
2023-03-13T05:23:06.719Z,99.40
2023-03-13T05:28:49.830Z,99.30
2023-03-13T05:31:29.179Z,99.30
2023-03-13T05:34:12.712Z,99.30
2023-03-13T05:37:01.764Z,99.30
2023-03-13T05:39:51.678Z,99.60
2023-03-13T05:42:38.969Z,99.90
2023-03-13T05:45:25.790Z,99.90
2023-03-13T05:48:16.140Z,99.90
2023-03-13T05:51:06.311Z,99.90
2023-03-13T05:53:46.102Z,99.90
2023-03-13T05:56:31.921Z,99.90
2023-03-13T05:59:11.993Z,99.90
2023-03-13T06:02:13.837Z,99.90
2023-03-13T06:04:44.545Z,99.90
2023-03-13T06:07:11.836Z,99.90
2023-03-13T06:09:41.018Z,99.90
2023-03-13T06:12:10.689Z,99.90
2023-03-13T06:14:38.181Z,99.90
2023-03-13T06:17:17.311Z,99.90
2023-03-13T06:19:44.605Z,99.90
2023-03-13T06:22:11.806Z,99.90
2023-03-13T06:24:39.181Z,99.90
2023-03-13T06:27:07.545Z,99.90
2023-03-13T06:29:34.693Z,99.90
2023-03-13T06:32:02.242Z,99.90
2023-03-13T06:34:29.529Z,99.90
2023-03-13T06:36:58.779Z,99.90
2023-03-13T06:39:26.194Z,99.90
2023-03-13T06:41:53.469Z,99.90
2023-03-13T06:44:20.993Z,99.90
2023-03-13T06:46:48.225Z,99.90
2023-03-13T06:49:15.625Z,99.90
2023-03-13T06:51:42.837Z,99.80
2023-03-13T06:54:10.096Z,99.90
2023-03-13T06:56:37.350Z,99.90
2023-03-13T06:59:04.774Z,99.70
2023-03-13T07:01:32.007Z,99.90
2023-03-13T07:03:59.274Z,99.90
2023-03-13T07:06:27.082Z,99.90
2023-03-13T07:08:54.493Z,99.90
2023-03-13T07:11:21.706Z,99.90
2023-03-13T07:13:48.903Z,99.90
2023-03-13T07:16:16.807Z,99.90
2023-03-13T07:18:46.959Z,99.90
2023-03-13T07:21:14.612Z,99.90
2023-03-13T07:23:41.880Z,99.90
2023-03-13T07:26:13.741Z,99.90
2023-03-13T07:28:41.476Z,99.90
2023-03-13T07:31:12.660Z,99.90
2023-03-13T07:33:40.404Z,99.90
2023-03-13T07:36:08.041Z,99.90
2023-03-13T07:38:35.498Z,99.90
2023-03-13T07:41:02.896Z,99.90
2023-03-13T07:43:31.548Z,99.90
2023-03-13T07:46:00.101Z,99.90
2023-03-13T07:48:45.376Z,99.90
2023-03-13T07:51:33.387Z,99.90
2023-03-13T07:54:04.278Z,99.90
2023-03-13T07:56:31.518Z,99.90
2023-03-13T07:58:58.769Z,99.90
2023-03-13T08:01:30.332Z,99.90
2023-03-13T08:04:01.206Z,99.90
2023-03-13T08:06:32.694Z,99.90
2023-03-13T08:09:01.298Z,99.90
2023-03-13T08:11:29.008Z,99.90
2023-03-13T08:13:56.828Z,99.70
2023-03-13T08:16:25.372Z,99.40
2023-03-13T08:18:54.005Z,99.10
2023-03-13T08:21:28.501Z,98.90
2023-03-13T08:23:57.779Z,98.80
2023-03-13T08:26:28.899Z,98.40
2023-03-13T08:29:00.379Z,97.40
2023-03-13T08:31:38.091Z,98.20
2023-03-13T08:34:05.413Z,98.00
2023-03-13T08:36:36.569Z,98.00
2023-03-13T08:39:11.524Z,97.70
2023-03-13T08:41:40.714Z,97.70
2023-03-13T08:44:08.878Z,98.60
2023-03-13T08:46:36.971Z,97.80
2023-03-13T08:49:05.125Z,97.30
2023-03-13T08:51:32.991Z,97.60
2023-03-13T08:54:01.430Z,97.10
2023-03-13T08:56:34.991Z,97.00
2023-03-13T08:59:03.564Z,96.20
2023-03-13T09:01:34.635Z,96.80
2023-03-13T09:04:04.485Z,96.50
2023-03-13T09:06:32.619Z,96.70
2023-03-13T09:08:59.977Z,96.50
2023-03-13T09:11:27.315Z,96.60
2023-03-13T09:13:55.348Z,96.50
2023-03-13T09:16:23.659Z,96.50
2023-03-13T09:18:51.820Z,96.90
2023-03-13T09:21:23.615Z,96.00
2023-03-13T09:23:51.158Z,95.50
2023-03-13T09:26:22.271Z,95.40
2023-03-13T09:28:50.697Z,95.00
2023-03-13T09:31:22.550Z,94.70
2023-03-13T09:33:50.658Z,93.50
2023-03-13T09:36:21.558Z,92.50
2023-03-13T09:38:50.816Z,91.50
2023-03-13T09:41:18.250Z,91.80
2023-03-13T09:43:50.354Z,90.30
2023-03-13T09:46:29.497Z,90.70
2023-03-13T09:49:01.309Z,90.90
2023-03-13T09:54:07.747Z,89.80
2023-03-13T09:56:45.309Z,90.20
2023-03-13T09:59:22.590Z,89.50
2023-03-13T10:01:50.663Z,88.00
2023-03-13T10:04:24.146Z,88.60
2023-03-13T10:06:52.235Z,90.20
2023-03-13T10:09:21.043Z,89.70
2023-03-13T10:11:54.785Z,89.30
2023-03-13T10:14:27.501Z,87.00
2023-03-13T10:16:56.808Z,85.60
2023-03-13T10:19:27.967Z,87.00
2023-03-13T10:21:55.863Z,86.00
2023-03-13T10:24:34.482Z,84.00
2023-03-13T10:27:01.824Z,84.10
2023-03-13T10:29:30.643Z,85.10
2023-03-13T10:31:59.419Z,84.90
2023-03-13T10:34:28.175Z,87.90
2023-03-13T10:36:59.801Z,83.90
2023-03-13T10:39:28.453Z,85.90
2023-03-13T10:42:09.277Z,86.70
2023-03-13T10:44:37.336Z,84.10
2023-03-13T10:47:05.274Z,86.00
2023-03-13T10:49:33.891Z,87.80
2023-03-13T10:52:02.694Z,87.60
2023-03-13T10:54:30.188Z,89.00
2023-03-13T10:57:09.405Z,87.20
2023-03-13T10:59:40.149Z,86.50
2023-03-13T11:02:17.899Z,87.80
2023-03-13T11:04:49.390Z,84.80
2023-03-13T11:07:20.239Z,86.90
2023-03-13T11:10:10.614Z,87.00
2023-03-13T11:12:44.238Z,85.20
2023-03-13T11:15:23.494Z,87.90
2023-03-13T11:17:56.200Z,82.90
2023-03-13T11:20:23.572Z,83.90
2023-03-13T11:22:50.916Z,87.70
2023-03-13T11:25:30.526Z,82.60
2023-03-13T11:28:13.534Z,87.90
2023-03-13T11:30:52.800Z,86.80
2023-03-13T11:33:26.139Z,86.40
2023-03-13T11:35:55.095Z,84.80
2023-03-13T11:38:28.114Z,87.80
2023-03-13T11:41:10.846Z,87.40
2023-03-13T11:43:42.446Z,86.50
2023-03-13T11:46:13.133Z,86.00
2023-03-13T11:48:58.795Z,86.40
2023-03-13T11:51:32.381Z,84.60
2023-03-13T11:54:00.133Z,84.90
2023-03-13T11:56:35.704Z,84.80
2023-03-13T11:59:07.466Z,85.10
2023-03-13T12:01:37.292Z,84.70
2023-03-13T12:04:18.510Z,85.50
2023-03-13T12:06:51.826Z,86.40
2023-03-13T12:09:30.668Z,87.50
2023-03-13T12:12:05.542Z,84.90
2023-03-13T12:14:39.027Z,84.50
2023-03-13T12:17:09.660Z,83.50
2023-03-13T12:19:47.690Z,85.10
2023-03-13T12:22:21.177Z,83.10
2023-03-13T12:24:52.168Z,84.40
2023-03-13T12:27:34.439Z,82.70
2023-03-13T12:30:05.381Z,83.70
2023-03-13T12:32:40.706Z,82.80
2023-03-13T12:35:08.441Z,83.80
2023-03-13T12:37:38.736Z,83.00
2023-03-13T12:40:18.139Z,83.10
2023-03-13T12:42:49.839Z,81.20
2023-03-13T12:45:18.747Z,83.30
2023-03-13T12:47:49.087Z,81.70
2023-03-13T12:50:24.030Z,82.30
2023-03-13T12:52:57.519Z,82.60
2023-03-13T12:55:33.976Z,81.30
2023-03-13T12:58:01.352Z,82.50
2023-03-13T13:00:30.299Z,81.60
2023-03-13T13:03:16.481Z,82.20
2023-03-13T13:06:02.212Z,81.70
2023-03-13T13:08:32.896Z,82.00
2023-03-13T13:11:18.848Z,82.20
2023-03-13T13:13:46.113Z,80.30
2023-03-13T13:16:17.885Z,82.00
2023-03-13T13:18:45.227Z,82.70
2023-03-13T13:21:15.685Z,82.70
2023-03-13T13:23:47.001Z,81.40
2023-03-13T13:26:40.645Z,81.40
2023-03-13T13:29:13.659Z,83.20
2023-03-13T13:31:56.952Z,81.70
2023-03-13T13:34:36.686Z,80.30
2023-03-13T13:37:23.952Z,81.30
2023-03-13T13:39:52.787Z,82.50
2023-03-13T13:42:32.508Z,81.10
2023-03-13T13:44:59.722Z,81.30
2023-03-13T13:47:28.336Z,81.80
2023-03-13T13:49:56.628Z,83.20
2023-03-13T13:52:37.854Z,85.50
2023-03-13T13:55:31.569Z,84.00
2023-03-13T13:58:13.009Z,82.90
2023-03-13T14:00:45.760Z,85.00
2023-03-13T14:03:21.061Z,85.20
2023-03-13T14:05:50.248Z,83.90
2023-03-13T14:08:20.241Z,82.70
2023-03-13T14:11:16.607Z,84.20
2023-03-13T14:13:44.023Z,83.40
2023-03-13T14:16:37.933Z,82.50
2023-03-13T14:19:05.411Z,84.40
2023-03-13T14:21:33.161Z,82.80
2023-03-13T14:24:00.426Z,84.20
2023-03-13T14:26:29.674Z,83.10
2023-03-13T14:29:02.867Z,83.00
2023-03-13T14:31:34.727Z,81.70
2023-03-13T14:34:05.958Z,83.10
2023-03-13T14:36:52.127Z,85.20
2023-03-13T14:39:31.485Z,84.40
2023-03-13T14:42:02.387Z,84.80
2023-03-13T14:44:31.074Z,84.80
2023-03-13T14:46:59.468Z,86.50
2023-03-13T14:49:31.679Z,86.00
2023-03-13T14:52:06.514Z,83.50
2023-03-13T14:54:35.224Z,83.30
2023-03-13T14:57:12.924Z,83.40
2023-03-13T14:59:40.217Z,86.60
2023-03-13T15:02:22.602Z,85.40
2023-03-13T15:04:50.185Z,83.80
2023-03-13T15:07:17.952Z,83.90
2023-03-13T15:09:46.287Z,83.50
2023-03-13T15:12:14.751Z,85.00
2023-03-13T15:14:45.245Z,86.40
2023-03-13T15:17:23.472Z,86.20
2023-03-13T15:19:52.100Z,86.90
2023-03-13T15:22:22.001Z,86.70
2023-03-13T15:25:04.891Z,87.60
2023-03-13T15:27:33.210Z,88.30
2023-03-13T15:30:00.487Z,86.80
2023-03-13T15:32:29.529Z,87.40
2023-03-13T15:34:58.544Z,87.40
2023-03-13T15:37:26.477Z,87.50
2023-03-13T15:39:54.038Z,88.90
2023-03-13T15:42:22.036Z,89.80
2023-03-13T15:44:49.338Z,89.80
2023-03-13T15:47:18.964Z,88.80
2023-03-13T15:49:46.224Z,88.60
2023-03-13T15:52:17.600Z,87.70
2023-03-13T15:54:45.886Z,88.00
2023-03-13T15:57:15.496Z,87.50
2023-03-13T15:59:44.138Z,88.50
2023-03-13T16:02:16.217Z,89.20
2023-03-13T16:04:43.898Z,89.10
2023-03-13T16:07:11.724Z,87.40
2023-03-13T16:09:39.658Z,88.10
2023-03-13T16:12:07.653Z,89.60
2023-03-13T16:14:35.337Z,90.40
2023-03-13T16:17:03.225Z,90.40
2023-03-13T16:19:30.901Z,90.40
2023-03-13T16:21:58.149Z,90.60
2023-03-13T16:24:25.708Z,90.60
2023-03-13T16:26:53.008Z,90.80
2023-03-13T16:29:20.248Z,91.10
2023-03-13T16:31:47.489Z,91.10
2023-03-13T16:34:14.698Z,91.50
2023-03-13T16:36:41.904Z,91.50
2023-03-13T16:39:13.330Z,91.70
2023-03-13T16:41:40.607Z,91.70
2023-03-13T16:44:07.914Z,91.90
2023-03-13T16:46:36.746Z,92.10
2023-03-13T16:49:04.581Z,92.70
2023-03-13T16:51:32.140Z,92.80
2023-03-13T16:54:00.534Z,92.50
2023-03-13T16:56:27.820Z,92.80
2023-03-13T16:58:56.646Z,93.10
2023-03-13T17:01:26.106Z,93.10
2023-03-13T17:03:53.552Z,93.20
2023-03-13T17:06:23.856Z,93.90
2023-03-13T17:08:51.325Z,94.60
2023-03-13T17:11:19.546Z,93.50
2023-03-13T17:13:48.100Z,93.10
2023-03-13T17:16:15.399Z,93.70
2023-03-13T17:18:44.169Z,94.00
2023-03-13T17:21:12.941Z,93.30
2023-03-13T17:23:40.436Z,92.90
2023-03-13T17:26:27.100Z,92.80
2023-03-13T17:28:55.702Z,92.90
2023-03-13T17:31:24.006Z,92.90
2023-03-13T17:33:51.575Z,92.70
2023-03-13T17:36:20.827Z,92.40
2023-03-13T17:38:49.381Z,92.70
2023-03-13T17:41:18.236Z,92.50
2023-03-13T17:43:45.675Z,92.20
2023-03-13T17:46:14.707Z,92.50
2023-03-13T17:48:42.046Z,93.30
2023-03-13T17:51:29.489Z,92.10
2023-03-13T17:53:58.029Z,92.10
2023-03-13T17:56:26.964Z,92.00
2023-03-13T17:58:57.733Z,92.20
2023-03-13T18:01:26.441Z,92.30
2023-03-13T18:03:55.374Z,92.40
2023-03-13T18:06:26.906Z,92.40
2023-03-13T18:08:55.498Z,92.20
2023-03-13T18:11:23.742Z,92.20
2023-03-13T18:13:51.524Z,92.20
2023-03-13T18:16:25.084Z,92.00
2023-03-13T18:18:52.966Z,92.50
2023-03-13T18:21:23.982Z,92.00
2023-03-13T18:23:53.496Z,92.20
2023-03-13T18:26:32.008Z,92.20
2023-03-13T18:29:02.773Z,92.80
2023-03-13T18:31:31.507Z,92.50
2023-03-13T18:33:59.505Z,92.70
2023-03-13T18:36:27.706Z,92.90
2023-03-13T18:38:54.984Z,92.90
2023-03-13T18:41:22.359Z,92.90
2023-03-13T18:43:49.659Z,93.60
2023-03-13T18:46:27.964Z,93.00
2023-03-13T18:48:55.557Z,93.40
2023-03-13T18:51:26.448Z,93.80
2023-03-13T18:53:54.421Z,93.90
2023-03-13T18:56:25.987Z,94.00
2023-03-13T18:58:54.358Z,94.10
2023-03-13T19:01:23.010Z,94.30
2023-03-13T19:03:50.550Z,94.40
2023-03-13T19:06:19.832Z,94.60
2023-03-13T19:08:47.687Z,94.60
2023-03-13T19:11:15.854Z,94.90
2023-03-13T19:13:43.175Z,95.10
2023-03-13T19:16:19.527Z,95.40
2023-03-13T19:18:47.115Z,95.30
2023-03-13T19:21:25.032Z,95.50
2023-03-13T19:23:52.879Z,95.50
2023-03-13T19:26:23.236Z,95.80
2023-03-13T19:28:50.505Z,96.20
2023-03-13T19:31:18.781Z,95.90
2023-03-13T19:33:47.543Z,96.10
2023-03-13T19:36:15.937Z,95.90
2023-03-13T19:38:43.472Z,96.00
2023-03-13T19:41:11.511Z,96.00
2023-03-13T19:43:39.357Z,96.10
2023-03-13T19:46:17.375Z,96.20
2023-03-13T19:48:44.640Z,96.40
2023-03-13T19:51:11.847Z,96.30
2023-03-13T19:53:39.828Z,96.30
2023-03-13T19:56:15.866Z,96.30
2023-03-13T19:58:43.838Z,96.40
2023-03-13T20:01:17.122Z,96.30
2023-03-13T20:03:45.823Z,96.40
2023-03-13T20:06:17.994Z,96.50
2023-03-13T20:08:45.505Z,96.60
2023-03-13T20:11:13.289Z,96.70
2023-03-13T20:13:40.938Z,96.60
2023-03-13T20:16:10.885Z,96.70
2023-03-13T20:18:38.636Z,96.60
2023-03-13T20:21:06.272Z,96.80
2023-03-13T20:23:33.527Z,96.90
2023-03-13T20:26:10.862Z,96.80
2023-03-13T20:28:38.817Z,96.90
2023-03-13T20:31:06.524Z,97.00
2023-03-13T20:33:34.565Z,97.00
2023-03-13T20:36:03.459Z,97.00
2023-03-13T20:38:32.535Z,97.10
2023-03-13T20:40:59.755Z,97.30
2023-03-13T20:43:27.074Z,97.40
2023-03-13T20:45:54.925Z,97.60
2023-03-13T20:48:22.542Z,97.50
2023-03-13T20:50:50.378Z,97.50
2023-03-13T20:53:18.223Z,97.30
2023-03-13T20:55:45.884Z,97.30
2023-03-13T20:58:13.172Z,97.50
2023-03-13T21:00:40.714Z,97.30
2023-03-13T21:03:08.300Z,97.30
2023-03-13T21:05:39.652Z,97.40
2023-03-13T21:08:07.211Z,97.00
2023-03-13T21:10:40.791Z,97.30
2023-03-13T21:13:08.634Z,97.20
2023-03-13T21:15:36.434Z,97.30
2023-03-13T21:18:04.294Z,97.20
2023-03-13T21:20:31.531Z,97.20
2023-03-13T21:22:58.841Z,97.20
2023-03-13T21:25:26.155Z,96.90
2023-03-13T21:27:53.511Z,97.40
2023-03-13T21:30:21.468Z,97.50
2023-03-13T21:32:49.262Z,97.50
2023-03-13T21:35:17.087Z,97.20
2023-03-13T21:37:44.340Z,97.40
2023-03-13T21:40:11.843Z,98.10
2023-03-13T21:42:39.267Z,98.10
2023-03-13T21:45:06.989Z,97.90
2023-03-13T21:47:37.093Z,97.90
2023-03-13T21:50:05.974Z,97.90
2023-03-13T21:52:38.332Z,98.00
2023-03-13T21:55:09.944Z,98.10
2023-03-13T21:57:37.261Z,98.20
2023-03-13T22:00:08.032Z,98.40
2023-03-13T22:02:36.983Z,98.40
2023-03-13T22:05:04.817Z,98.40
2023-03-13T22:07:32.146Z,98.50
2023-03-13T22:09:59.555Z,98.80
2023-03-13T22:12:27.051Z,99.10
2023-03-13T22:14:56.688Z,99.30
2023-03-13T22:17:25.072Z,99.70
2023-03-13T22:19:52.332Z,99.90
2023-03-13T22:22:21.923Z,99.90
2023-03-13T22:24:49.278Z,99.90
2023-03-13T22:27:17.653Z,99.90
2023-03-13T22:29:44.981Z,99.90
2023-03-13T22:32:12.245Z,99.90
2023-03-13T22:34:44.947Z,99.90
2023-03-13T22:37:12.368Z,99.90
2023-03-13T22:39:39.676Z,99.90
2023-03-13T22:42:07.294Z,99.90
2023-03-13T22:44:34.523Z,99.90
2023-03-13T22:47:01.779Z,99.90
2023-03-13T22:49:29.168Z,99.90
2023-03-13T22:51:56.487Z,99.90
2023-03-13T22:54:23.763Z,99.90
2023-03-13T22:56:51.001Z,99.90
2023-03-13T22:59:18.238Z,99.90
2023-03-13T23:01:45.526Z,99.90
2023-03-13T23:04:12.759Z,99.90
2023-03-13T23:06:40.041Z,99.90
2023-03-13T23:09:07.526Z,99.90
2023-03-13T23:11:34.965Z,99.90
2023-03-13T23:14:02.289Z,99.90
2023-03-13T23:16:29.893Z,99.90
2023-03-13T23:18:57.196Z,99.90
2023-03-13T23:21:24.480Z,99.90
2023-03-13T23:23:53.604Z,99.90
2023-03-13T23:26:21.050Z,99.90
2023-03-13T23:28:48.263Z,99.90
2023-03-13T23:31:16.934Z,99.90
2023-03-13T23:33:44.514Z,99.90
2023-03-13T23:36:13.354Z,99.90
2023-03-13T23:38:40.725Z,99.90
2023-03-13T23:41:08.932Z,99.90
2023-03-13T23:43:36.286Z,99.90
2023-03-13T23:46:04.116Z,99.90
2023-03-13T23:48:31.641Z,99.90
2023-03-13T23:50:58.998Z,99.90
2023-03-13T23:53:26.292Z,99.90
2023-03-13T23:55:57.490Z,99.90
2023-03-13T23:58:24.918Z,99.90
