createdAt,value
2019-04-25T00:00:11.964Z,18.50
2019-04-25T00:02:42.693Z,19.53
2019-04-25T00:05:13.764Z,19.67
2019-04-25T00:07:42.463Z,19.60
2019-04-25T00:10:11.697Z,19.10
2019-04-25T00:12:40.153Z,19.00
2019-04-25T00:15:07.871Z,18.83
2019-04-25T00:17:35.424Z,18.77
2019-04-25T00:20:03.748Z,18.10
2019-04-25T00:22:39.212Z,18.40
2019-04-25T00:25:38.506Z,17.93
2019-04-25T00:28:08.704Z,18.20
2019-04-25T00:30:36.227Z,18.60
2019-04-25T00:33:04.475Z,18.87
2019-04-25T00:35:32.211Z,18.97
2019-04-25T00:37:59.708Z,19.10
2019-04-25T00:40:27.503Z,18.10
2019-04-25T00:42:55.036Z,22.95
2019-04-25T00:45:22.564Z,19.67
2019-04-25T00:47:51.528Z,19.30
2019-04-25T00:50:19.316Z,19.10
2019-04-25T00:52:46.973Z,18.30
2019-04-25T00:55:26.094Z,18.53
2019-04-25T00:57:45.227Z,17.97
2019-04-25T01:00:38.209Z,18.80
2019-04-25T01:03:09.043Z,17.17
2019-04-25T01:05:36.646Z,18.03
2019-04-25T01:08:04.152Z,18.77
2019-04-25T01:10:31.673Z,17.87
2019-04-25T01:12:59.258Z,17.97
2019-04-25T01:15:26.772Z,19.47
2019-04-25T01:17:55.100Z,17.97
2019-04-25T01:20:23.963Z,18.13
2019-04-25T01:22:51.698Z,17.93
2019-04-25T01:25:19.233Z,18.57
2019-04-25T01:27:47.647Z,18.27
2019-04-25T01:30:15.951Z,17.17
2019-04-25T01:32:44.815Z,18.60
2019-04-25T01:35:25.080Z,17.47
2019-04-25T01:38:00.576Z,16.70
2019-04-25T01:40:51.195Z,15.90
2019-04-25T01:43:27.980Z,16.90
2019-04-25T01:45:56.044Z,17.03
2019-04-25T01:48:23.536Z,16.90
2019-04-25T01:50:51.088Z,15.80
2019-04-25T01:53:18.584Z,16.97
2019-04-25T01:55:56.137Z,16.23
2019-04-25T01:58:15.544Z,16.87
2019-04-25T02:00:45.989Z,17.10
2019-04-25T02:03:13.603Z,16.70
2019-04-25T02:05:41.184Z,16.90
2019-04-25T02:08:08.696Z,16.50
2019-04-25T02:10:36.209Z,15.83
2019-04-25T02:13:06.067Z,18.00
2019-04-25T02:15:33.630Z,16.93
2019-04-25T02:18:01.827Z,17.30
2019-04-25T02:20:29.820Z,17.03
2019-04-25T02:22:57.899Z,16.53
2019-04-25T02:25:25.456Z,18.17
2019-04-25T02:27:55.066Z,16.90
2019-04-25T02:30:25.257Z,16.80
2019-04-25T02:32:56.046Z,16.27
2019-04-25T02:35:24.287Z,16.00
2019-04-25T02:37:51.648Z,16.50
2019-04-25T02:40:20.021Z,17.40
2019-04-25T02:42:47.594Z,16.97
2019-04-25T02:45:46.874Z,17.07
2019-04-25T02:48:34.345Z,16.10
2019-04-25T02:51:18.038Z,17.07
2019-04-25T02:53:46.992Z,17.47
2019-04-25T02:56:30.397Z,16.60
2019-04-25T02:58:44.302Z,17.03
2019-04-25T03:01:21.986Z,16.03
2019-04-25T03:03:44.997Z,17.20
2019-04-25T03:06:14.830Z,17.40
2019-04-25T03:08:42.221Z,17.40
2019-04-25T03:11:09.747Z,17.37
2019-04-25T03:13:37.379Z,17.83
2019-04-25T03:16:07.643Z,17.43
2019-04-25T03:18:38.550Z,18.00
2019-04-25T03:21:17.011Z,17.13
2019-04-25T03:23:45.881Z,17.57
2019-04-25T03:26:13.511Z,17.77
2019-04-25T03:28:41.647Z,17.70
2019-04-25T03:31:15.194Z,17.33
2019-04-25T03:33:38.808Z,17.93
2019-04-25T03:36:06.861Z,17.07
2019-04-25T03:38:35.492Z,17.20
2019-04-25T03:41:04.420Z,17.10
2019-04-25T03:43:33.224Z,16.93
2019-04-25T03:46:02.499Z,16.70
2019-04-25T03:48:30.710Z,17.43
2019-04-25T03:50:58.228Z,17.23
2019-04-25T03:53:26.459Z,16.80
2019-04-25T03:55:54.089Z,18.03
2019-04-25T03:58:21.648Z,17.77
2019-04-25T04:00:49.158Z,17.50
2019-04-25T04:03:16.667Z,17.47
2019-04-25T04:05:44.261Z,18.00
2019-04-25T04:08:11.941Z,17.67
2019-04-25T04:10:39.415Z,17.07
2019-04-25T04:13:07.186Z,17.17
2019-04-25T04:15:36.036Z,17.07
2019-04-25T04:18:08.618Z,16.40
2019-04-25T04:20:53.424Z,17.97
2019-04-25T04:23:33.318Z,16.47
2019-04-25T04:26:00.901Z,16.90
2019-04-25T04:28:28.435Z,16.97
2019-04-25T04:30:55.858Z,17.27
2019-04-25T04:33:31.930Z,17.93
2019-04-25T04:35:54.330Z,17.77
2019-04-25T04:38:21.878Z,17.30
2019-04-25T04:40:49.431Z,17.60
2019-04-25T04:43:16.900Z,18.60
2019-04-25T04:45:45.625Z,18.43
2019-04-25T04:48:14.496Z,18.13
2019-04-25T04:50:43.456Z,18.40
2019-04-25T04:53:11.200Z,18.33
2019-04-25T04:55:38.727Z,18.33
2019-04-25T04:58:06.141Z,19.43
2019-04-25T05:00:34.171Z,18.93
2019-04-25T05:03:17.139Z,18.23
2019-04-25T05:06:04.143Z,18.07
2019-04-25T05:08:34.554Z,18.77
2019-04-25T05:11:02.077Z,18.93
2019-04-25T05:13:29.531Z,18.67
2019-04-25T05:15:57.214Z,18.80
2019-04-25T05:18:34.616Z,18.53
2019-04-25T05:20:54.349Z,18.83
2019-04-25T05:23:21.902Z,18.83
2019-04-25T05:25:51.676Z,18.67
2019-04-25T05:28:19.390Z,18.97
2019-04-25T05:30:53.539Z,19.87
2019-04-25T05:33:22.495Z,18.93
2019-04-25T05:35:50.424Z,20.40
2019-04-25T05:38:18.178Z,18.20
2019-04-25T05:40:57.367Z,18.93
2019-04-25T05:43:25.833Z,19.57
2019-04-25T05:45:54.122Z,19.60
2019-04-25T05:48:21.796Z,19.30
2019-04-25T05:50:49.239Z,18.70
2019-04-25T05:53:16.622Z,19.27
2019-04-25T05:55:45.067Z,19.20
2019-04-25T05:58:13.844Z,18.63
2019-04-25T06:00:41.268Z,18.67
2019-04-25T06:03:08.612Z,18.83
2019-04-25T06:05:35.980Z,19.23
2019-04-25T06:08:04.370Z,18.50
2019-04-25T06:10:54.477Z,18.33
2019-04-25T06:13:48.556Z,18.93
2019-04-25T06:16:25.600Z,19.07
2019-04-25T06:19:18.493Z,18.13
2019-04-25T06:22:03.218Z,17.30
2019-04-25T06:24:54.241Z,17.60
2019-04-25T06:27:56.160Z,18.63
2019-04-25T06:30:32.765Z,18.13
2019-04-25T06:33:19.056Z,17.20
2019-04-25T06:36:05.289Z,18.00
2019-04-25T06:38:51.558Z,17.60
2019-04-25T06:41:37.964Z,17.33
2019-04-25T06:44:35.623Z,17.70
2019-04-25T06:47:44.281Z,17.53
2019-04-25T06:50:30.520Z,17.67
2019-04-25T06:53:16.779Z,16.80
2019-04-25T06:56:03.519Z,16.57
2019-04-25T06:58:49.638Z,15.63
2019-04-25T07:01:35.887Z,16.57
2019-04-25T07:04:22.774Z,15.83
2019-04-25T07:07:12.655Z,15.83
2019-04-25T07:09:57.971Z,14.87
2019-04-25T07:12:44.438Z,15.40
2019-04-25T07:15:30.568Z,14.70
2019-04-25T07:18:17.107Z,15.80
2019-04-25T07:21:03.474Z,14.43
2019-04-25T07:23:49.407Z,14.10
2019-04-25T07:27:06.768Z,13.77
2019-04-25T07:30:04.141Z,13.43
2019-04-25T07:33:06.087Z,12.47
2019-04-25T07:35:55.212Z,12.67
2019-04-25T07:39:13.452Z,12.87
2019-04-25T07:42:14.029Z,12.53
2019-04-25T07:45:01.523Z,13.83
2019-04-25T07:47:54.166Z,14.97
2019-04-25T07:50:40.497Z,15.40
2019-04-25T07:53:28.060Z,16.13
2019-04-25T07:56:14.639Z,16.53
2019-04-25T07:59:00.527Z,18.63
2019-04-25T08:01:46.755Z,20.63
2019-04-25T08:04:34.865Z,21.07
2019-04-25T08:07:20.972Z,21.67
2019-04-25T08:10:08.124Z,20.87
2019-04-25T08:12:54.007Z,20.07
2019-04-25T08:15:51.411Z,21.03
2019-04-25T08:18:37.719Z,21.67
2019-04-25T08:21:23.960Z,23.40
2019-04-25T08:24:10.508Z,22.77
2019-04-25T08:26:56.827Z,23.70
2019-04-25T08:29:44.885Z,24.77
2019-04-25T08:32:30.936Z,23.27
2019-04-25T08:35:26.572Z,23.30
2019-04-25T08:38:15.038Z,23.83
2019-04-25T08:41:04.059Z,24.00
2019-04-25T08:43:54.416Z,23.73
2019-04-25T08:46:48.941Z,23.67
2019-04-25T08:49:49.298Z,23.07
2019-04-25T08:52:37.774Z,22.93
2019-04-25T08:55:44.342Z,22.50
2019-04-25T08:58:45.664Z,23.10
2019-04-25T09:05:24.152Z,23.20
2019-04-25T09:08:10.365Z,22.27
2019-04-25T09:10:56.731Z,22.97
2019-04-25T09:13:43.855Z,22.60
2019-04-25T09:16:30.503Z,22.47
2019-04-25T09:19:16.408Z,23.13
2019-04-25T09:22:24.219Z,23.70
2019-04-25T09:25:43.649Z,23.03
2019-04-25T09:28:29.698Z,22.93
2019-04-25T09:31:20.626Z,22.57
2019-04-25T09:34:07.133Z,22.90
2019-04-25T09:36:53.695Z,23.33
2019-04-25T09:40:03.954Z,23.17
2019-04-25T09:42:50.364Z,23.23
2019-04-25T09:45:58.387Z,23.00
2019-04-25T09:48:52.344Z,22.87
2019-04-25T09:51:57.683Z,24.07
2019-04-25T09:55:06.183Z,23.67
2019-04-25T09:58:17.737Z,22.77
2019-04-25T10:01:08.655Z,24.70
2019-04-25T10:03:54.821Z,23.80
2019-04-25T10:06:40.991Z,24.07
2019-04-25T10:09:27.597Z,23.40
2019-04-25T10:12:14.675Z,24.07
2019-04-25T10:15:06.864Z,24.07
2019-04-25T10:17:53.020Z,26.20
2019-04-25T10:20:43.476Z,25.87
2019-04-25T10:23:30.174Z,26.33
2019-04-25T10:26:17.818Z,27.27
2019-04-25T10:29:04.112Z,27.03
2019-04-25T10:31:51.115Z,27.60
2019-04-25T10:34:37.535Z,27.63
2019-04-25T10:37:23.270Z,28.37
2019-04-25T10:40:10.232Z,27.27
2019-04-25T10:42:56.483Z,28.37
2019-04-25T10:45:44.760Z,27.57
2019-04-25T10:48:30.899Z,27.77
2019-04-25T10:51:17.118Z,27.60
2019-04-25T10:54:04.123Z,29.67
2019-04-25T10:56:50.462Z,28.10
2019-04-25T10:59:36.793Z,28.30
2019-04-25T11:02:23.612Z,28.07
2019-04-25T11:05:13.647Z,27.93
2019-04-25T11:07:59.726Z,26.73
2019-04-25T11:10:47.509Z,27.97
2019-04-25T11:13:35.429Z,25.97
2019-04-25T11:16:21.977Z,25.80
2019-04-25T11:19:08.171Z,25.80
2019-04-25T11:21:54.112Z,24.90
2019-04-25T11:24:41.497Z,25.23
2019-04-25T11:27:28.572Z,25.20
2019-04-25T11:30:15.745Z,25.83
2019-04-25T11:33:03.643Z,25.30
2019-04-25T11:35:51.524Z,24.20
2019-04-25T11:39:20.727Z,24.90
2019-04-25T11:42:14.941Z,24.23
2019-04-25T11:45:14.313Z,24.10
2019-04-25T11:48:02.140Z,23.57
2019-04-25T11:50:55.725Z,23.73
2019-04-25T11:53:40.979Z,23.50
2019-04-25T11:56:27.440Z,22.13
2019-04-25T11:59:13.739Z,22.27
2019-04-25T12:02:02.156Z,21.53
2019-04-25T12:04:49.022Z,22.47
2019-04-25T12:07:35.619Z,21.20
2019-04-25T12:10:24.246Z,20.63
2019-04-25T12:13:10.876Z,21.90
2019-04-25T12:15:57.208Z,20.87
2019-04-25T12:18:44.771Z,20.73
2019-04-25T12:21:30.983Z,21.63
2019-04-25T12:24:17.419Z,20.63
2019-04-25T12:27:04.286Z,20.33
2019-04-25T12:29:50.510Z,21.57
2019-04-25T12:32:36.735Z,21.23
2019-04-25T12:35:24.184Z,21.57
2019-04-25T12:38:10.785Z,21.40
2019-04-25T12:40:57.229Z,21.27
2019-04-25T12:43:49.945Z,22.53
2019-04-25T12:46:40.278Z,21.53
2019-04-25T12:49:26.299Z,21.77
2019-04-25T12:52:12.701Z,21.57
2019-04-25T12:54:58.872Z,21.83
2019-04-25T12:57:45.720Z,22.00
2019-04-25T13:00:34.088Z,22.27
2019-04-25T13:03:20.611Z,22.27
2019-04-25T13:06:06.962Z,23.33
2019-04-25T13:08:54.282Z,23.13
2019-04-25T13:11:40.279Z,23.57
2019-04-25T13:14:26.507Z,22.73
2019-04-25T13:17:13.613Z,22.93
2019-04-25T13:19:59.806Z,23.30
2019-04-25T13:22:46.109Z,23.30
2019-04-25T13:25:34.173Z,24.13
2019-04-25T13:28:34.062Z,24.70
2019-04-25T13:31:40.043Z,24.77
2019-04-25T13:34:36.291Z,23.77
2019-04-25T13:37:23.790Z,23.47
2019-04-25T13:40:10.632Z,24.17
2019-04-25T13:42:56.652Z,25.00
2019-04-25T13:45:42.551Z,23.60
2019-04-25T13:48:29.344Z,23.50
2019-04-25T13:51:15.745Z,23.97
2019-04-25T13:54:02.251Z,23.00
2019-04-25T13:56:48.376Z,24.03
2019-04-25T13:59:34.269Z,22.63
2019-04-25T14:02:21.294Z,24.83
2019-04-25T14:05:07.876Z,22.37
2019-04-25T14:07:54.208Z,22.43
2019-04-25T14:10:40.558Z,22.73
2019-04-25T14:13:27.750Z,21.80
2019-04-25T14:16:43.421Z,21.13
2019-04-25T14:19:47.008Z,21.13
2019-04-25T14:22:33.495Z,20.50
2019-04-25T14:25:19.252Z,19.97
2019-04-25T14:28:06.444Z,19.30
2019-04-25T14:30:52.790Z,19.33
2019-04-25T14:33:39.027Z,18.33
2019-04-25T14:36:26.453Z,18.33
2019-04-25T14:39:14.559Z,18.20
2019-04-25T14:42:00.420Z,17.83
2019-04-25T14:44:46.295Z,18.30
2019-04-25T14:47:32.840Z,17.90
2019-04-25T14:50:19.137Z,16.63
2019-04-25T14:53:05.483Z,17.57
2019-04-25T14:56:17.391Z,17.27
2019-04-25T14:59:05.607Z,17.27
2019-04-25T15:01:51.900Z,16.53
2019-04-25T15:04:38.218Z,17.47
2019-04-25T15:07:24.687Z,17.20
2019-04-25T15:10:10.660Z,16.87
2019-04-25T15:12:56.880Z,16.60
2019-04-25T15:15:42.788Z,16.60
2019-04-25T15:18:29.161Z,16.80
2019-04-25T15:21:15.673Z,17.50
2019-04-25T15:24:01.949Z,16.93
2019-04-25T15:26:48.380Z,16.50
2019-04-25T15:29:34.712Z,15.70
2019-04-25T15:32:25.087Z,15.30
2019-04-25T15:35:14.144Z,15.93
2019-04-25T15:38:04.876Z,15.07
2019-04-25T15:41:01.405Z,15.50
2019-04-25T15:44:07.512Z,14.50
2019-04-25T15:46:54.822Z,14.53
2019-04-25T15:49:40.995Z,14.37
2019-04-25T15:52:27.404Z,14.10
2019-04-25T15:55:13.818Z,14.03
2019-04-25T15:58:00.551Z,13.73
2019-04-25T16:00:46.673Z,14.63
2019-04-25T16:03:33.218Z,14.63
2019-04-25T16:06:19.376Z,14.10
2019-04-25T16:09:27.907Z,12.97
2019-04-25T16:12:16.777Z,13.10
2019-04-25T16:15:03.282Z,13.27
2019-04-25T16:17:49.244Z,13.00
2019-04-25T16:20:35.790Z,13.33
2019-04-25T16:23:22.027Z,12.97
2019-04-25T16:26:08.481Z,13.30
2019-04-25T16:28:54.864Z,12.60
2019-04-25T16:31:41.301Z,12.70
2019-04-25T16:34:28.477Z,12.07
2019-04-25T16:37:15.616Z,12.47
2019-04-25T16:40:01.947Z,12.47
2019-04-25T16:42:48.573Z,12.23
2019-04-25T16:45:37.692Z,12.53
2019-04-25T16:48:24.443Z,11.63
2019-04-25T16:51:10.714Z,12.07
2019-04-25T16:53:57.036Z,12.23
2019-04-25T16:56:43.491Z,13.07
2019-04-25T16:59:29.740Z,12.33
2019-04-25T17:02:16.200Z,12.87
2019-04-25T17:05:03.593Z,12.30
2019-04-25T17:07:49.676Z,12.57
2019-04-25T17:10:36.932Z,12.63
2019-04-25T17:13:24.697Z,12.90
2019-04-25T17:16:36.885Z,13.50
2019-04-25T17:19:30.862Z,13.47
2019-04-25T17:22:16.793Z,12.20
2019-04-25T17:25:03.170Z,12.87
2019-04-25T17:27:49.393Z,12.93
2019-04-25T17:30:37.633Z,12.47
2019-04-25T17:33:38.123Z,11.73
2019-04-25T17:36:33.126Z,12.23
2019-04-25T17:39:44.029Z,12.07
2019-04-25T17:42:29.972Z,12.97
2019-04-25T17:45:21.291Z,12.03
2019-04-25T17:48:07.544Z,12.30
2019-04-25T17:50:53.553Z,13.10
2019-04-25T17:53:39.995Z,12.43
2019-04-25T17:56:26.343Z,12.83
2019-04-25T17:59:12.990Z,12.33
2019-04-25T18:01:59.359Z,12.90
2019-04-25T18:04:45.735Z,12.80
2019-04-25T18:07:33.037Z,12.40
2019-04-25T18:10:20.132Z,13.20
2019-04-25T18:13:09.206Z,13.70
2019-04-25T18:16:01.209Z,12.47
2019-04-25T18:19:06.899Z,13.00
2019-04-25T18:21:55.483Z,13.10
2019-04-25T18:24:59.720Z,13.57
2019-04-25T18:28:14.551Z,12.87
2019-04-25T18:31:00.939Z,13.10
2019-04-25T18:33:51.084Z,12.83
2019-04-25T18:36:59.728Z,13.23
2019-04-25T18:39:53.588Z,13.47
2019-04-25T18:43:01.841Z,12.67
2019-04-25T18:45:52.003Z,13.10
2019-04-25T18:48:38.392Z,12.80
2019-04-25T18:51:24.483Z,13.87
2019-04-25T18:54:17.236Z,13.10
2019-04-25T18:57:22.946Z,12.97
2019-04-25T19:00:31.375Z,12.47
2019-04-25T19:03:46.211Z,12.73
2019-04-25T19:06:32.444Z,13.20
2019-04-25T19:09:18.815Z,12.50
2019-04-25T19:12:05.344Z,13.40
2019-04-25T19:14:51.741Z,13.07
2019-04-25T19:17:38.876Z,12.43
2019-04-25T19:20:26.868Z,13.50
2019-04-25T19:23:13.259Z,12.73
2019-04-25T19:26:00.777Z,13.33
2019-04-25T19:28:48.636Z,13.30
2019-04-25T19:31:35.712Z,12.73
2019-04-25T19:35:08.830Z,13.53
2019-04-25T19:37:56.013Z,12.80
2019-04-25T19:40:57.475Z,12.63
2019-04-25T19:44:05.222Z,12.17
2019-04-25T19:46:51.566Z,12.93
2019-04-25T19:49:37.991Z,13.40
2019-04-25T19:52:23.812Z,12.73
2019-04-25T19:55:10.382Z,14.13
2019-04-25T19:57:56.792Z,13.83
2019-04-25T20:00:44.149Z,13.43
2019-04-25T20:03:49.241Z,13.50
2019-04-25T20:06:51.630Z,13.30
2019-04-25T20:09:57.944Z,13.30
2019-04-25T20:12:53.202Z,13.80
2019-04-25T20:15:40.139Z,13.53
2019-04-25T20:18:26.330Z,14.10
2019-04-25T20:21:13.933Z,14.57
2019-04-25T20:24:00.705Z,14.40
2019-04-25T20:26:46.914Z,13.53
2019-04-25T20:29:32.955Z,13.97
2019-04-25T20:32:19.387Z,15.37
2019-04-25T20:35:06.336Z,14.70
2019-04-25T20:37:53.421Z,15.57
2019-04-25T20:40:45.358Z,14.73
2019-04-25T20:43:32.918Z,16.57
2019-04-25T20:46:19.252Z,16.67
2019-04-25T20:49:05.365Z,15.50
2019-04-25T20:51:52.626Z,15.63
2019-04-25T20:54:39.450Z,16.07
2019-04-25T20:57:26.130Z,15.73
2019-04-25T21:00:17.691Z,15.77
2019-04-25T21:03:04.063Z,16.33
2019-04-25T21:05:53.077Z,16.60
2019-04-25T21:08:39.447Z,17.30
2019-04-25T21:11:27.095Z,15.93
2019-04-25T21:14:49.322Z,17.03
2019-04-25T21:17:59.897Z,17.03
2019-04-25T21:21:08.768Z,17.30
2019-04-25T21:23:54.933Z,18.93
2019-04-25T21:26:41.159Z,18.50
2019-04-25T21:29:27.576Z,17.90
2019-04-25T21:32:16.057Z,19.17
2019-04-25T21:35:02.273Z,19.13
2019-04-25T21:37:48.567Z,18.23
2019-04-25T21:40:53.950Z,18.00
2019-04-25T21:43:45.739Z,18.37
2019-04-25T21:46:32.581Z,17.97
2019-04-25T21:49:18.817Z,18.43
2019-04-25T21:52:09.982Z,17.90
2019-04-25T21:55:01.883Z,18.93
2019-04-25T21:57:51.489Z,18.70
2019-04-25T22:00:58.069Z,19.60
2019-04-25T22:03:47.287Z,18.60
2019-04-25T22:06:36.664Z,18.63
2019-04-25T22:09:23.691Z,19.90
2019-04-25T22:12:11.135Z,18.83
2019-04-25T22:14:57.295Z,17.90
2019-04-25T22:17:43.729Z,18.93
2019-04-25T22:20:29.937Z,18.93
2019-04-25T22:23:16.451Z,18.33
2019-04-25T22:26:02.977Z,18.37
2019-04-25T22:28:49.566Z,18.23
2019-04-25T22:31:49.361Z,18.77
2019-04-25T22:34:52.336Z,19.83
2019-04-25T22:37:40.034Z,19.07
2019-04-25T22:40:26.891Z,18.37
2019-04-25T22:43:14.407Z,19.37
2019-04-25T22:46:01.948Z,18.80
2019-04-25T22:48:50.046Z,19.53
2019-04-25T22:51:41.585Z,18.27
2019-04-25T22:54:29.567Z,20.90
2019-04-25T22:57:15.535Z,20.03
2019-04-25T23:00:03.680Z,20.87
2019-04-25T23:02:56.767Z,19.63
2019-04-25T23:05:49.635Z,21.30
2019-04-25T23:08:36.238Z,20.90
2019-04-25T23:11:22.594Z,19.70
2019-04-25T23:14:08.991Z,20.60
2019-04-25T23:16:54.948Z,20.90
2019-04-25T23:19:41.247Z,20.73
2019-04-25T23:22:27.607Z,21.10
2019-04-25T23:25:16.467Z,21.80
2019-04-25T23:28:15.999Z,22.37
2019-04-25T23:31:10.684Z,21.80
2019-04-25T23:33:56.674Z,21.97
2019-04-25T23:36:43.148Z,22.17
2019-04-25T23:39:29.425Z,21.67
2019-04-25T23:42:16.026Z,21.97
2019-04-25T23:45:02.319Z,21.60
2019-04-25T23:47:48.560Z,22.03
2019-04-25T23:50:35.011Z,21.93
2019-04-25T23:53:28.946Z,21.70
2019-04-25T23:56:24.463Z,20.83
2019-04-25T23:59:18.356Z,22.10
