createdAt,value
2023-05-02T00:02:25.765Z,4.93
2023-05-02T00:04:53.516Z,5.50
2023-05-02T00:07:21.420Z,4.65
2023-05-02T00:09:48.948Z,5.07
2023-05-02T00:12:16.529Z,5.53
2023-05-02T00:14:44.051Z,5.10
2023-05-02T00:17:20.504Z,5.30
2023-05-02T00:19:48.453Z,5.70
2023-05-02T00:22:15.988Z,4.72
2023-05-02T00:24:43.576Z,5.27
2023-05-02T00:27:11.721Z,4.77
2023-05-02T00:29:39.196Z,5.17
2023-05-02T00:32:07.020Z,5.40
2023-05-02T00:34:34.564Z,5.60
2023-05-02T00:37:02.097Z,5.73
2023-05-02T00:39:29.686Z,5.50
2023-05-02T00:41:58.854Z,5.37
2023-05-02T00:44:26.578Z,5.70
2023-05-02T00:46:55.772Z,5.53
2023-05-02T00:49:23.320Z,5.77
2023-05-02T00:51:50.967Z,5.03
2023-05-02T00:54:18.793Z,5.13
2023-05-02T00:56:47.004Z,5.80
2023-05-02T00:59:15.518Z,5.70
2023-05-02T01:02:12.929Z,5.20
2023-05-02T01:05:04.959Z,5.17
2023-05-02T01:07:47.082Z,5.27
2023-05-02T01:11:12.077Z,5.63
2023-05-02T01:13:42.385Z,5.60
2023-05-02T01:16:13.123Z,5.20
2023-05-02T01:18:43.768Z,6.27
2023-05-02T01:21:12.261Z,6.20
2023-05-02T01:24:16.738Z,5.47
2023-05-02T01:27:18.883Z,6.75
2023-05-02T01:29:49.772Z,5.53
2023-05-02T01:32:21.891Z,5.60
2023-05-02T01:34:52.281Z,6.30
2023-05-02T01:37:21.532Z,5.60
2023-05-02T01:39:51.165Z,5.50
2023-05-02T01:42:21.110Z,5.53
2023-05-02T01:44:50.465Z,6.07
2023-05-02T01:47:19.812Z,4.43
2023-05-02T01:49:48.215Z,6.30
2023-05-02T01:52:16.725Z,5.10
2023-05-02T01:54:45.357Z,4.83
2023-05-02T01:57:14.157Z,5.23
2023-05-02T01:59:44.716Z,5.40
2023-05-02T02:02:14.276Z,5.90
2023-05-02T02:04:44.012Z,5.47
2023-05-02T02:07:14.059Z,5.30
2023-05-02T02:09:41.965Z,6.73
2023-05-02T02:12:42.142Z,5.73
2023-05-02T02:15:27.604Z,5.10
2023-05-02T02:18:09.880Z,5.83
2023-05-02T02:20:39.080Z,5.47
2023-05-02T02:23:08.705Z,5.73
2023-05-02T02:25:37.474Z,5.20
2023-05-02T02:28:06.059Z,5.97
2023-05-02T02:30:34.521Z,6.00
2023-05-02T02:33:02.123Z,5.67
2023-05-02T02:35:37.589Z,6.20
2023-05-02T02:38:23.233Z,6.20
2023-05-02T02:40:59.752Z,5.10
2023-05-02T02:43:48.253Z,5.93
2023-05-02T02:46:43.779Z,6.43
2023-05-02T02:49:49.756Z,6.03
2023-05-02T02:52:48.242Z,5.90
2023-05-02T02:55:54.600Z,5.97
2023-05-02T02:58:39.551Z,5.80
2023-05-02T03:01:14.810Z,5.63
2023-05-02T03:03:44.344Z,6.17
2023-05-02T03:06:12.166Z,6.37
2023-05-02T03:08:41.434Z,6.13
2023-05-02T03:11:12.316Z,5.70
2023-05-02T03:13:40.279Z,7.07
2023-05-02T03:16:23.240Z,5.70
2023-05-02T03:18:50.757Z,6.20
2023-05-02T03:21:18.346Z,6.73
2023-05-02T03:23:45.912Z,5.40
2023-05-02T03:26:13.618Z,6.40
2023-05-02T03:28:41.947Z,6.67
2023-05-02T03:31:09.573Z,6.30
2023-05-02T03:33:40.016Z,7.20
2023-05-02T03:36:07.818Z,6.80
2023-05-02T03:38:35.417Z,5.80
2023-05-02T03:41:07.665Z,6.40
2023-05-02T03:43:35.685Z,5.70
2023-05-02T03:46:09.131Z,6.17
2023-05-02T03:48:40.050Z,6.37
2023-05-02T03:51:09.504Z,5.67
2023-05-02T03:53:42.679Z,6.17
2023-05-02T03:56:10.885Z,6.60
2023-05-02T03:58:49.215Z,6.20
2023-05-02T04:01:20.394Z,6.30
2023-05-02T04:03:52.033Z,6.20
2023-05-02T04:06:22.461Z,6.83
2023-05-02T04:08:58.454Z,6.40
2023-05-02T04:11:28.603Z,6.93
2023-05-02T04:13:56.396Z,6.87
2023-05-02T04:16:24.921Z,6.57
2023-05-02T04:18:52.486Z,6.80
2023-05-02T04:21:20.672Z,6.63
2023-05-02T04:23:48.761Z,6.63
2023-05-02T04:26:16.926Z,6.80
2023-05-02T04:28:53.990Z,5.90
2023-05-02T04:31:21.568Z,6.70
2023-05-02T04:33:49.232Z,6.43
2023-05-02T04:36:22.870Z,6.38
2023-05-02T04:38:50.922Z,6.30
2023-05-02T04:41:19.645Z,6.77
2023-05-02T04:46:20.885Z,6.37
2023-05-02T04:48:48.554Z,6.90
2023-05-02T04:51:17.192Z,7.80
2023-05-02T04:53:47.417Z,7.47
2023-05-02T04:56:15.685Z,6.60
2023-05-02T04:58:43.602Z,7.28
2023-05-02T05:01:13.005Z,7.27
2023-05-02T05:03:41.483Z,8.47
2023-05-02T05:06:10.789Z,7.20
2023-05-02T05:08:38.544Z,7.60
2023-05-02T05:11:06.530Z,6.60
2023-05-02T05:13:34.566Z,7.03
2023-05-02T05:16:02.854Z,6.57
2023-05-02T05:18:40.186Z,6.85
2023-05-02T05:21:10.571Z,6.87
2023-05-02T05:23:38.613Z,7.33
2023-05-02T05:26:17.377Z,7.87
2023-05-02T05:28:48.191Z,7.80
2023-05-02T05:31:17.123Z,8.63
2023-05-02T05:33:48.354Z,8.17
2023-05-02T05:36:17.152Z,9.30
2023-05-02T05:38:44.900Z,8.30
2023-05-02T05:41:12.552Z,8.43
2023-05-02T05:43:44.792Z,8.73
2023-05-02T05:46:12.758Z,7.97
2023-05-02T05:48:40.259Z,9.00
2023-05-02T05:51:07.868Z,8.97
2023-05-02T05:53:35.663Z,8.80
2023-05-02T05:56:13.276Z,8.80
2023-05-02T05:58:46.668Z,9.37
2023-05-02T06:01:15.300Z,8.95
2023-05-02T06:03:43.072Z,10.00
2023-05-02T06:06:10.854Z,8.97
2023-05-02T06:08:38.435Z,10.57
2023-05-02T06:11:12.101Z,10.50
2023-05-02T06:13:39.689Z,9.52
2023-05-02T06:16:08.571Z,10.00
2023-05-02T06:18:36.164Z,10.30
2023-05-02T06:21:05.657Z,11.37
2023-05-02T06:23:33.265Z,11.70
2023-05-02T06:26:03.025Z,11.13
2023-05-02T06:28:31.760Z,11.50
2023-05-02T06:31:04.544Z,12.53
2023-05-02T06:33:33.683Z,12.07
2023-05-02T06:36:02.148Z,11.97
2023-05-02T06:38:30.186Z,12.43
2023-05-02T06:40:57.726Z,12.53
2023-05-02T06:43:25.319Z,12.63
2023-05-02T06:45:54.943Z,12.65
2023-05-02T06:48:22.941Z,13.27
2023-05-02T06:50:53.870Z,13.90
2023-05-02T06:53:21.471Z,14.17
2023-05-02T06:55:49.633Z,13.82
2023-05-02T06:58:17.220Z,12.83
2023-05-02T07:00:44.778Z,13.88
2023-05-02T07:03:12.676Z,15.50
2023-05-02T07:05:40.307Z,14.93
2023-05-02T07:08:09.062Z,14.57
2023-05-02T07:10:37.278Z,14.33
2023-05-02T07:13:04.805Z,13.27
2023-05-02T07:15:32.351Z,14.15
2023-05-02T07:17:59.953Z,12.85
2023-05-02T07:20:27.486Z,14.13
2023-05-02T07:22:55.011Z,16.02
2023-05-02T07:25:22.528Z,15.80
2023-05-02T07:27:50.014Z,14.90
2023-05-02T07:30:17.563Z,16.10
2023-05-02T07:32:45.398Z,15.97
2023-05-02T07:35:12.980Z,18.27
2023-05-02T07:37:40.663Z,17.55
2023-05-02T07:40:09.439Z,17.35
2023-05-02T07:42:37.091Z,17.50
2023-05-02T07:45:05.145Z,18.08
2023-05-02T07:47:32.675Z,16.90
2023-05-02T07:50:00.724Z,18.50
2023-05-02T07:52:28.465Z,19.45
2023-05-02T07:54:56.297Z,19.20
2023-05-02T07:57:24.017Z,18.05
2023-05-02T07:59:51.976Z,19.48
2023-05-02T08:02:20.711Z,17.42
2023-05-02T08:04:49.072Z,20.08
2023-05-02T08:07:17.015Z,18.98
2023-05-02T08:09:44.690Z,19.48
2023-05-02T08:12:12.237Z,21.08
2023-05-02T08:14:40.799Z,21.10
2023-05-02T08:17:08.316Z,18.48
2023-05-02T08:19:35.920Z,21.02
2023-05-02T08:22:03.502Z,21.48
2023-05-02T08:24:31.341Z,19.48
2023-05-02T08:26:58.844Z,22.15
2023-05-02T08:29:26.341Z,19.27
2023-05-02T08:31:53.864Z,19.42
2023-05-02T08:34:21.416Z,20.08
2023-05-02T08:36:48.919Z,20.30
2023-05-02T08:39:17.047Z,18.75
2023-05-02T08:41:44.909Z,20.60
2023-05-02T08:44:12.567Z,20.60
2023-05-02T08:46:43.378Z,21.17
2023-05-02T08:49:11.862Z,20.83
2023-05-02T08:51:42.340Z,21.58
2023-05-02T08:54:10.610Z,22.33
2023-05-02T08:56:38.744Z,17.58
2023-05-02T08:59:07.268Z,21.70
2023-05-02T09:01:36.141Z,21.23
2023-05-02T09:04:04.786Z,20.88
2023-05-02T09:06:32.831Z,22.83
2023-05-02T09:09:01.033Z,20.70
2023-05-02T09:11:29.355Z,20.38
2023-05-02T09:13:58.972Z,21.02
2023-05-02T09:16:28.458Z,20.83
2023-05-02T09:18:58.665Z,19.27
2023-05-02T09:21:40.122Z,18.80
2023-05-02T09:24:21.975Z,20.23
2023-05-02T09:27:00.954Z,20.55
2023-05-02T09:29:36.024Z,17.15
2023-05-02T09:32:06.088Z,15.35
2023-05-02T09:34:34.367Z,16.17
2023-05-02T09:37:03.858Z,17.10
2023-05-02T09:39:31.544Z,17.90
2023-05-02T09:41:59.840Z,17.90
2023-05-02T09:44:37.552Z,17.70
2023-05-02T09:47:06.720Z,17.38
2023-05-02T09:49:46.120Z,15.77
2023-05-02T09:52:23.408Z,15.50
2023-05-02T09:54:52.537Z,16.85
2023-05-02T09:57:20.519Z,15.95
2023-05-02T09:59:58.827Z,17.65
2023-05-02T10:02:30.119Z,16.88
2023-05-02T10:04:58.953Z,14.73
2023-05-02T10:07:27.479Z,17.00
2023-05-02T10:09:58.383Z,16.85
2023-05-02T10:12:30.607Z,16.65
2023-05-02T10:15:03.895Z,16.17
2023-05-02T10:17:34.051Z,14.95
2023-05-02T10:20:05.611Z,14.10
2023-05-02T10:22:36.833Z,15.18
2023-05-02T10:25:04.994Z,14.85
2023-05-02T10:27:33.346Z,15.55
2023-05-02T10:30:04.255Z,17.30
2023-05-02T10:32:34.550Z,16.65
2023-05-02T10:35:07.045Z,17.00
2023-05-02T10:37:38.285Z,17.17
2023-05-02T10:40:14.558Z,17.33
2023-05-02T10:42:47.839Z,15.95
2023-05-02T10:45:35.808Z,19.15
2023-05-02T10:48:27.321Z,17.92
2023-05-02T10:51:01.641Z,19.17
2023-05-02T10:53:38.911Z,18.33
2023-05-02T10:56:18.023Z,18.00
2023-05-02T10:58:48.815Z,17.27
2023-05-02T11:01:28.494Z,19.95
2023-05-02T11:04:01.051Z,18.67
2023-05-02T11:06:31.082Z,19.05
2023-05-02T11:09:17.581Z,19.70
2023-05-02T11:11:46.158Z,18.85
2023-05-02T11:14:39.273Z,19.70
2023-05-02T11:17:10.882Z,18.23
2023-05-02T11:19:38.334Z,18.95
2023-05-02T11:22:18.973Z,17.70
2023-05-02T11:24:48.384Z,17.13
2023-05-02T11:27:31.254Z,15.80
2023-05-02T11:29:59.524Z,17.73
2023-05-02T11:32:49.225Z,16.67
2023-05-02T11:35:26.031Z,16.38
2023-05-02T11:38:05.085Z,16.20
2023-05-02T11:40:32.836Z,18.10
2023-05-02T11:43:01.309Z,16.90
2023-05-02T11:45:39.221Z,18.15
2023-05-02T11:48:08.670Z,19.08
2023-05-02T11:50:50.335Z,17.30
2023-05-02T11:53:29.241Z,18.23
2023-05-02T11:56:02.557Z,19.90
2023-05-02T11:58:34.844Z,18.35
2023-05-02T12:01:16.340Z,17.95
2023-05-02T12:03:45.064Z,17.65
2023-05-02T12:06:20.523Z,18.23
2023-05-02T12:08:49.076Z,18.00
2023-05-02T12:11:17.235Z,15.60
2023-05-02T12:13:50.509Z,15.60
2023-05-02T12:16:19.192Z,17.10
2023-05-02T12:18:48.124Z,17.20
2023-05-02T12:21:17.853Z,16.77
2023-05-02T12:23:45.827Z,15.90
2023-05-02T12:26:21.821Z,15.63
2023-05-02T12:28:58.142Z,14.85
2023-05-02T12:31:28.003Z,16.92
2023-05-02T12:33:57.869Z,16.60
2023-05-02T12:36:25.992Z,17.73
2023-05-02T12:38:57.193Z,15.38
2023-05-02T12:41:35.731Z,15.65
2023-05-02T12:44:04.431Z,13.55
2023-05-02T12:46:32.350Z,13.65
2023-05-02T12:49:12.047Z,14.10
2023-05-02T12:51:40.989Z,12.63
2023-05-02T12:54:08.605Z,13.80
2023-05-02T12:56:40.588Z,15.25
2023-05-02T12:59:09.420Z,13.18
2023-05-02T13:01:36.983Z,12.18
2023-05-02T13:04:05.505Z,11.75
2023-05-02T13:06:33.249Z,13.45
2023-05-02T13:09:01.750Z,12.93
2023-05-02T13:11:29.290Z,13.90
2023-05-02T13:13:56.839Z,14.40
2023-05-02T13:16:24.571Z,12.90
2023-05-02T13:18:52.264Z,11.02
2023-05-02T13:21:19.791Z,11.13
2023-05-02T13:23:51.825Z,12.30
2023-05-02T13:26:19.395Z,12.88
2023-05-02T13:28:46.930Z,11.65
2023-05-02T13:31:14.475Z,13.98
2023-05-02T13:33:42.007Z,12.73
2023-05-02T13:36:09.496Z,11.35
2023-05-02T13:38:37.002Z,11.52
2023-05-02T13:41:05.176Z,11.48
2023-05-02T13:43:32.685Z,10.05
2023-05-02T13:46:00.660Z,9.98
2023-05-02T13:48:28.205Z,9.48
2023-05-02T13:50:55.729Z,10.27
2023-05-02T13:53:23.228Z,10.23
2023-05-02T13:55:50.737Z,10.95
2023-05-02T13:58:18.716Z,9.48
2023-05-02T14:00:47.228Z,8.18
2023-05-02T14:03:14.901Z,7.65
2023-05-02T14:05:43.653Z,8.27
2023-05-02T14:08:12.305Z,9.73
2023-05-02T14:10:39.992Z,10.15
2023-05-02T14:13:07.485Z,9.88
2023-05-02T14:15:35.051Z,8.88
2023-05-02T14:18:02.767Z,8.13
2023-05-02T14:20:30.248Z,9.07
2023-05-02T14:22:57.748Z,9.00
2023-05-02T14:25:25.295Z,10.00
2023-05-02T14:27:52.823Z,10.82
2023-05-02T14:30:20.367Z,10.68
2023-05-02T14:32:47.944Z,9.85
2023-05-02T14:35:15.646Z,11.30
2023-05-02T14:37:44.992Z,9.38
2023-05-02T14:40:13.951Z,7.70
2023-05-02T14:42:42.080Z,8.70
2023-05-02T14:45:11.395Z,6.80
2023-05-02T14:47:38.972Z,7.22
2023-05-02T14:50:07.430Z,7.55
2023-05-02T14:52:35.012Z,6.88
2023-05-02T14:55:02.815Z,6.85
2023-05-02T14:57:30.832Z,7.20
2023-05-02T14:59:58.386Z,6.97
2023-05-02T15:02:26.369Z,6.40
2023-05-02T15:04:53.950Z,3.83
2023-05-02T15:07:21.733Z,4.35
2023-05-02T15:09:49.352Z,4.95
2023-05-02T15:12:16.864Z,4.28
2023-05-02T15:14:44.529Z,4.55
2023-05-02T15:17:12.096Z,3.42
2023-05-02T15:19:39.580Z,3.13
2023-05-02T15:22:07.127Z,3.58
2023-05-02T15:24:34.685Z,2.60
2023-05-02T15:27:03.622Z,3.17
2023-05-02T15:29:31.207Z,3.78
2023-05-02T15:31:58.704Z,3.08
2023-05-02T15:34:26.928Z,3.92
2023-05-02T15:36:56.047Z,4.05
2023-05-02T15:39:26.194Z,3.58
2023-05-02T15:41:53.792Z,3.70
2023-05-02T15:44:21.391Z,3.00
2023-05-02T15:46:49.373Z,3.63
2023-05-02T15:49:17.118Z,3.15
2023-05-02T15:51:44.788Z,2.72
2023-05-02T15:54:12.390Z,2.97
2023-05-02T15:56:39.880Z,2.88
2023-05-02T15:59:07.405Z,2.97
2023-05-02T16:01:34.980Z,3.75
2023-05-02T16:04:02.482Z,2.65
2023-05-02T16:06:30.561Z,2.25
2023-05-02T16:08:58.154Z,2.60
2023-05-02T16:11:25.819Z,2.42
2023-05-02T16:13:53.423Z,2.28
2023-05-02T16:16:21.024Z,1.92
2023-05-02T16:18:48.506Z,2.25
2023-05-02T16:21:16.927Z,2.17
2023-05-02T16:23:44.479Z,2.17
2023-05-02T16:26:12.025Z,1.98
2023-05-02T16:28:39.658Z,2.35
2023-05-02T16:31:11.008Z,1.88
2023-05-02T16:33:39.218Z,1.75
2023-05-02T16:36:07.440Z,2.95
2023-05-02T16:38:36.511Z,2.42
2023-05-02T16:41:06.845Z,1.90
2023-05-02T16:43:34.800Z,2.50
2023-05-02T16:46:05.827Z,2.40
2023-05-02T16:48:34.369Z,2.05
2023-05-02T16:51:03.972Z,2.20
2023-05-02T16:53:32.156Z,1.88
2023-05-02T16:56:00.047Z,2.70
2023-05-02T16:58:29.029Z,2.63
2023-05-02T17:00:58.552Z,2.28
2023-05-02T17:03:26.131Z,3.00
2023-05-02T17:05:53.666Z,2.00
2023-05-02T17:08:22.035Z,1.67
2023-05-02T17:10:50.372Z,2.30
2023-05-02T17:13:17.873Z,1.88
2023-05-02T17:15:45.464Z,2.40
2023-05-02T17:18:12.966Z,2.30
2023-05-02T17:20:41.301Z,2.75
2023-05-02T17:23:09.764Z,3.00
2023-05-02T17:25:38.191Z,2.83
2023-05-02T17:28:06.266Z,3.13
2023-05-02T17:30:33.943Z,3.50
2023-05-02T17:33:01.789Z,3.15
2023-05-02T17:35:29.408Z,3.63
2023-05-02T17:37:57.217Z,3.90
2023-05-02T17:40:24.787Z,4.13
2023-05-02T17:42:52.333Z,3.90
2023-05-02T17:45:19.977Z,4.55
2023-05-02T17:47:47.620Z,4.57
2023-05-02T17:50:15.276Z,4.38
2023-05-02T17:52:42.846Z,3.97
2023-05-02T17:55:10.588Z,3.85
2023-05-02T17:57:38.069Z,3.65
2023-05-02T18:00:07.984Z,4.00
2023-05-02T18:02:39.758Z,3.53
2023-05-02T18:05:07.990Z,3.97
2023-05-02T18:07:35.532Z,3.75
2023-05-02T18:10:05.009Z,3.95
2023-05-02T18:12:33.558Z,3.83
2023-05-02T18:15:02.765Z,4.38
2023-05-02T18:17:31.684Z,3.45
2023-05-02T18:19:59.309Z,3.42
2023-05-02T18:22:27.833Z,4.47
2023-05-02T18:24:55.954Z,3.35
2023-05-02T18:27:23.564Z,3.53
2023-05-02T18:29:51.427Z,3.80
2023-05-02T18:32:18.917Z,3.75
2023-05-02T18:34:46.451Z,3.50
2023-05-02T18:37:14.038Z,4.15
2023-05-02T18:39:41.639Z,4.35
2023-05-02T18:42:10.575Z,4.80
2023-05-02T18:44:38.091Z,5.10
2023-05-02T18:47:05.589Z,4.50
2023-05-02T18:49:33.095Z,4.60
2023-05-02T18:52:00.586Z,4.32
2023-05-02T18:54:29.184Z,4.03
2023-05-02T18:56:56.678Z,3.83
2023-05-02T18:59:24.239Z,4.15
2023-05-02T19:01:52.107Z,3.60
2023-05-02T19:04:19.920Z,3.70
2023-05-02T19:06:47.720Z,3.50
2023-05-02T19:09:15.717Z,4.40
2023-05-02T19:11:43.230Z,4.53
2023-05-02T19:14:11.791Z,5.13
2023-05-02T19:16:41.980Z,3.65
2023-05-02T19:19:09.545Z,4.30
2023-05-02T19:21:37.045Z,3.85
2023-05-02T19:24:04.901Z,4.25
2023-05-02T19:26:32.586Z,4.80
2023-05-02T19:29:00.117Z,4.65
2023-05-02T19:31:27.958Z,5.57
2023-05-02T19:33:55.696Z,4.88
2023-05-02T19:36:24.665Z,4.65
2023-05-02T19:38:53.941Z,5.13
2023-05-02T19:41:22.240Z,4.55
2023-05-02T19:43:50.418Z,4.88
2023-05-02T19:46:18.819Z,5.28
2023-05-02T19:48:46.361Z,4.90
2023-05-02T19:51:14.012Z,4.97
2023-05-02T19:53:41.576Z,5.13
2023-05-02T19:56:09.157Z,4.57
2023-05-02T19:58:36.703Z,5.15
2023-05-02T20:01:04.413Z,4.90
2023-05-02T20:03:32.241Z,5.10
2023-05-02T20:05:59.799Z,5.28
2023-05-02T20:08:28.024Z,5.88
2023-05-02T20:10:56.367Z,5.72
2023-05-02T20:13:23.930Z,5.78
2023-05-02T20:15:53.389Z,4.68
2023-05-02T20:18:21.118Z,4.65
2023-05-02T20:20:48.845Z,5.22
2023-05-02T20:23:16.549Z,5.03
2023-05-02T20:25:44.100Z,4.80
2023-05-02T20:28:11.674Z,5.32
2023-05-02T20:30:39.764Z,5.65
2023-05-02T20:33:15.467Z,4.53
2023-05-02T20:35:45.048Z,5.22
2023-05-02T20:38:12.550Z,5.07
2023-05-02T20:40:40.758Z,5.43
2023-05-02T20:43:08.964Z,5.47
2023-05-02T20:45:36.544Z,4.30
2023-05-02T20:48:04.362Z,5.35
2023-05-02T20:50:32.098Z,5.38
2023-05-02T20:52:59.595Z,4.65
2023-05-02T20:55:27.614Z,3.83
2023-05-02T20:57:55.298Z,4.57
2023-05-02T21:00:23.412Z,4.88
2023-05-02T21:02:51.306Z,4.78
2023-05-02T21:05:18.894Z,4.47
2023-05-02T21:07:46.392Z,4.78
2023-05-02T21:10:14.884Z,5.40
2023-05-02T21:12:42.494Z,5.00
2023-05-02T21:15:10.258Z,4.55
2023-05-02T21:17:39.741Z,4.53
2023-05-02T21:20:09.696Z,4.95
2023-05-02T21:22:37.178Z,5.00
2023-05-02T21:25:05.451Z,5.38
2023-05-02T21:27:32.990Z,5.18
2023-05-02T21:30:00.953Z,4.88
2023-05-02T21:32:29.433Z,4.97
2023-05-02T21:34:56.969Z,5.55
2023-05-02T21:37:24.474Z,5.38
2023-05-02T21:39:52.179Z,5.30
2023-05-02T21:42:19.872Z,4.85
2023-05-02T21:44:47.413Z,4.70
2023-05-02T21:47:15.066Z,5.13
2023-05-02T21:49:42.649Z,4.95
2023-05-02T21:52:10.203Z,4.07
2023-05-02T21:54:37.777Z,4.22
2023-05-02T21:57:05.294Z,5.28
2023-05-02T21:59:32.817Z,5.20
2023-05-02T22:02:00.478Z,4.55
2023-05-02T22:04:28.095Z,5.18
2023-05-02T22:06:55.647Z,5.35
2023-05-02T22:09:23.235Z,5.30
2023-05-02T22:11:50.855Z,4.93
2023-05-02T22:14:18.354Z,4.78
2023-05-02T22:16:46.124Z,5.63
2023-05-02T22:19:17.567Z,5.20
2023-05-02T22:21:45.035Z,5.03
2023-05-02T22:24:12.588Z,5.00
2023-05-02T22:26:40.076Z,4.30
2023-05-02T22:29:07.654Z,4.40
2023-05-02T22:31:35.235Z,4.65
2023-05-02T22:34:02.795Z,4.18
2023-05-02T22:36:31.125Z,4.82
2023-05-02T22:38:58.657Z,4.22
2023-05-02T22:41:26.157Z,3.90
2023-05-02T22:43:53.789Z,3.95
2023-05-02T22:46:21.362Z,3.78
2023-05-02T22:48:49.157Z,4.22
2023-05-02T22:51:16.717Z,3.77
2023-05-02T22:53:44.206Z,4.03
2023-05-02T22:56:11.674Z,4.22
2023-05-02T22:58:39.198Z,4.28
2023-05-02T23:01:06.942Z,3.90
2023-05-02T23:03:34.823Z,5.13
2023-05-02T23:06:02.540Z,3.30
2023-05-02T23:08:30.151Z,4.23
2023-05-02T23:10:58.738Z,4.90
2023-05-02T23:13:26.379Z,3.70
2023-05-02T23:15:54.973Z,4.25
2023-05-02T23:18:23.308Z,4.97
2023-05-02T23:20:51.137Z,4.03
2023-05-02T23:23:18.666Z,3.70
2023-05-02T23:25:46.268Z,3.80
2023-05-02T23:28:13.831Z,4.30
2023-05-02T23:30:41.555Z,3.80
2023-05-02T23:33:09.295Z,4.40
2023-05-02T23:35:36.857Z,4.30
2023-05-02T23:38:10.323Z,4.03
2023-05-02T23:40:37.802Z,3.85
2023-05-02T23:43:07.348Z,4.40
2023-05-02T23:45:34.899Z,4.10
2023-05-02T23:48:02.509Z,4.43
2023-05-02T23:50:31.857Z,4.63
2023-05-02T23:52:59.407Z,4.13
2023-05-02T23:55:27.012Z,3.93
2023-05-02T23:57:54.552Z,4.73
