createdAt,value
2023-02-14T00:01:31.029Z,16.47
2023-02-14T00:04:00.655Z,18.67
2023-02-14T00:06:32.644Z,14.80
2023-02-14T00:09:01.142Z,14.23
2023-02-14T00:11:29.975Z,17.53
2023-02-14T00:14:15.700Z,16.07
2023-02-14T00:16:46.036Z,19.70
2023-02-14T00:19:17.360Z,19.27
2023-02-14T00:21:45.359Z,20.13
2023-02-14T00:24:16.924Z,21.97
2023-02-14T00:26:45.421Z,21.37
2023-02-14T00:29:19.053Z,23.67
2023-02-14T00:31:48.620Z,23.70
2023-02-14T00:34:19.109Z,25.40
2023-02-14T00:36:48.073Z,24.60
2023-02-14T00:39:18.894Z,25.37
2023-02-14T00:41:47.510Z,26.90
2023-02-14T00:44:18.036Z,25.50
2023-02-14T00:46:46.181Z,25.90
2023-02-14T00:49:15.677Z,20.57
2023-02-14T00:51:43.732Z,19.73
2023-02-14T00:54:11.632Z,23.40
2023-02-14T00:56:39.546Z,21.37
2023-02-14T00:59:10.563Z,20.33
2023-02-14T01:01:38.729Z,21.63
2023-02-14T01:04:07.606Z,19.33
2023-02-14T01:06:37.242Z,18.07
2023-02-14T01:09:06.374Z,21.03
2023-02-14T01:11:34.618Z,23.07
2023-02-14T01:14:02.757Z,20.00
2023-02-14T01:16:31.432Z,19.30
2023-02-14T01:19:01.355Z,19.17
2023-02-14T01:21:31.667Z,20.20
2023-02-14T01:24:04.256Z,18.07
2023-02-14T01:26:33.233Z,19.50
2023-02-14T01:29:06.232Z,16.37
2023-02-14T01:31:36.437Z,18.83
2023-02-14T01:34:05.447Z,18.70
2023-02-14T01:36:37.250Z,18.53
2023-02-14T01:39:10.178Z,18.50
2023-02-14T01:41:41.337Z,17.40
2023-02-14T01:44:56.165Z,19.80
2023-02-14T01:47:28.742Z,17.20
2023-02-14T01:50:03.696Z,16.97
2023-02-14T01:52:38.760Z,16.53
2023-02-14T01:55:16.068Z,13.00
2023-02-14T01:57:50.622Z,14.33
2023-02-14T02:00:39.759Z,15.17
2023-02-14T02:03:11.945Z,14.10
2023-02-14T02:05:48.363Z,12.67
2023-02-14T02:08:17.931Z,16.10
2023-02-14T02:10:45.944Z,12.50
2023-02-14T02:13:19.110Z,12.17
2023-02-14T02:16:08.716Z,14.00
2023-02-14T02:18:58.661Z,14.73
2023-02-14T02:22:19.576Z,16.33
2023-02-14T02:24:58.765Z,12.50
2023-02-14T02:27:58.919Z,11.37
2023-02-14T02:30:52.299Z,14.50
2023-02-14T02:34:07.699Z,11.70
2023-02-14T02:37:00.104Z,11.93
2023-02-14T02:39:47.165Z,9.80
2023-02-14T02:42:30.347Z,10.23
2023-02-14T02:45:12.050Z,10.10
2023-02-14T02:47:48.128Z,8.53
2023-02-14T02:50:44.353Z,9.75
2023-02-14T02:53:23.311Z,10.93
2023-02-14T02:56:17.592Z,12.07
2023-02-14T02:58:53.749Z,10.60
2023-02-14T03:01:28.300Z,9.03
2023-02-14T03:04:21.013Z,9.67
2023-02-14T03:06:51.674Z,9.83
2023-02-14T03:09:53.960Z,10.50
2023-02-14T03:12:58.893Z,10.40
2023-02-14T03:15:53.673Z,9.73
2023-02-14T03:19:00.284Z,10.65
2023-02-14T03:21:43.009Z,9.80
2023-02-14T03:24:25.068Z,10.25
2023-02-14T03:27:04.822Z,11.87
2023-02-14T03:29:48.933Z,12.05
2023-02-14T03:32:30.329Z,12.00
2023-02-14T03:35:11.633Z,10.48
2023-02-14T03:37:50.332Z,11.45
2023-02-14T03:40:26.070Z,12.27
2023-02-14T03:43:01.621Z,11.17
2023-02-14T03:45:36.349Z,11.98
2023-02-14T03:48:11.715Z,11.20
2023-02-14T03:50:43.212Z,10.50
2023-02-14T03:53:15.912Z,12.00
2023-02-14T03:55:55.682Z,11.30
2023-02-14T03:58:29.531Z,10.80
2023-02-14T04:01:07.272Z,11.40
2023-02-14T04:03:40.126Z,9.73
2023-02-14T04:06:08.458Z,10.57
2023-02-14T04:08:36.588Z,11.00
2023-02-14T04:11:06.818Z,12.63
2023-02-14T04:13:38.082Z,10.07
2023-02-14T04:16:07.450Z,12.10
2023-02-14T04:18:53.169Z,12.50
2023-02-14T04:21:21.219Z,10.05
2023-02-14T04:23:49.110Z,11.57
2023-02-14T04:26:17.018Z,10.45
2023-02-14T04:28:46.265Z,10.45
2023-02-14T04:31:14.266Z,11.73
2023-02-14T04:33:42.181Z,10.35
2023-02-14T04:36:13.043Z,9.05
2023-02-14T04:38:41.488Z,12.52
2023-02-14T04:41:09.408Z,13.57
2023-02-14T04:43:37.602Z,13.25
2023-02-14T04:46:06.933Z,11.35
2023-02-14T04:48:34.834Z,11.43
2023-02-14T04:51:06.790Z,11.63
2023-02-14T04:53:40.080Z,12.13
2023-02-14T04:56:08.699Z,10.32
2023-02-14T04:58:37.835Z,10.55
2023-02-14T05:01:07.149Z,11.75
2023-02-14T05:03:35.071Z,9.38
2023-02-14T05:06:02.951Z,9.90
2023-02-14T05:08:30.835Z,8.98
2023-02-14T05:10:59.049Z,9.43
2023-02-14T05:13:27.160Z,9.60
2023-02-14T05:15:55.137Z,10.57
2023-02-14T05:18:24.553Z,13.00
2023-02-14T05:20:52.850Z,42.45
2023-02-14T05:23:21.463Z,66.82
2023-02-14T05:25:50.163Z,19.08
2023-02-14T05:28:21.160Z,51.78
2023-02-14T05:30:51.278Z,87.70
2023-02-14T05:33:19.871Z,76.50
2023-02-14T05:35:49.419Z,43.55
2023-02-14T05:38:17.290Z,51.50
2023-02-14T05:40:46.468Z,23.48
2023-02-14T05:43:14.369Z,14.82
2023-02-14T05:45:42.284Z,12.13
2023-02-14T05:48:10.613Z,14.13
2023-02-14T05:50:38.594Z,13.45
2023-02-14T05:53:07.986Z,12.18
2023-02-14T05:55:36.054Z,10.98
2023-02-14T05:58:04.750Z,8.88
2023-02-14T06:00:33.070Z,9.27
2023-02-14T06:03:01.214Z,27.35
2023-02-14T06:05:29.405Z,24.85
2023-02-14T06:07:57.662Z,21.90
2023-02-14T06:10:27.285Z,20.95
2023-02-14T06:12:55.552Z,18.45
2023-02-14T06:15:24.258Z,16.88
2023-02-14T06:17:53.941Z,17.05
2023-02-14T06:20:24.060Z,16.58
2023-02-14T06:22:55.738Z,16.50
2023-02-14T06:25:26.278Z,13.90
2023-02-14T06:27:58.013Z,15.57
2023-02-14T06:30:27.102Z,13.27
2023-02-14T06:32:59.419Z,13.80
2023-02-14T06:35:27.324Z,12.70
2023-02-14T06:37:55.278Z,10.65
2023-02-14T06:40:23.972Z,13.13
2023-02-14T06:42:53.165Z,12.25
2023-02-14T06:45:21.128Z,15.43
2023-02-14T06:47:49.031Z,16.80
2023-02-14T06:50:17.240Z,19.25
2023-02-14T06:52:45.091Z,17.70
2023-02-14T06:55:13.840Z,19.92
2023-02-14T06:57:41.823Z,20.23
2023-02-14T07:00:14.736Z,21.13
2023-02-14T07:02:42.921Z,16.10
2023-02-14T07:05:11.104Z,19.63
2023-02-14T07:07:39.005Z,16.97
2023-02-14T07:10:08.579Z,18.27
2023-02-14T07:12:39.450Z,15.67
2023-02-14T07:15:08.419Z,17.27
2023-02-14T07:17:37.658Z,14.57
2023-02-14T07:20:07.737Z,16.63
2023-02-14T07:22:36.538Z,15.23
2023-02-14T07:25:05.434Z,12.23
2023-02-14T07:27:33.620Z,11.50
2023-02-14T07:30:02.017Z,12.20
2023-02-14T07:32:30.010Z,10.47
2023-02-14T07:34:59.236Z,11.57
2023-02-14T07:37:27.453Z,10.10
2023-02-14T07:39:55.460Z,11.93
2023-02-14T07:42:23.376Z,13.73
2023-02-14T07:44:54.032Z,13.17
2023-02-14T07:47:22.291Z,12.40
2023-02-14T07:49:50.138Z,11.27
2023-02-14T07:52:19.377Z,14.83
2023-02-14T07:54:47.246Z,11.70
2023-02-14T07:57:16.083Z,14.60
2023-02-14T07:59:44.140Z,23.60
2023-02-14T08:02:13.559Z,19.43
2023-02-14T08:04:41.454Z,18.50
2023-02-14T08:07:09.669Z,26.47
2023-02-14T08:09:38.884Z,33.67
2023-02-14T08:12:24.950Z,34.07
2023-02-14T08:14:52.847Z,21.37
2023-02-14T08:17:20.725Z,23.13
2023-02-14T08:19:48.562Z,21.30
2023-02-14T08:22:18.192Z,23.00
2023-02-14T08:24:47.696Z,21.37
2023-02-14T08:27:15.546Z,21.40
2023-02-14T08:29:43.393Z,22.37
2023-02-14T08:32:11.649Z,20.10
2023-02-14T08:34:39.565Z,19.70
2023-02-14T08:37:07.459Z,16.87
2023-02-14T08:39:35.351Z,12.00
2023-02-14T08:42:04.867Z,14.40
2023-02-14T08:44:32.986Z,14.23
2023-02-14T08:47:00.912Z,14.27
2023-02-14T08:49:28.864Z,13.33
2023-02-14T08:51:56.743Z,11.20
2023-02-14T08:54:24.617Z,9.70
2023-02-14T08:56:52.510Z,12.17
2023-02-14T08:59:21.767Z,10.23
2023-02-14T09:01:49.627Z,9.17
2023-02-14T09:04:17.621Z,9.83
2023-02-14T09:06:45.566Z,10.23
2023-02-14T09:09:14.138Z,10.20
2023-02-14T09:11:42.015Z,9.80
2023-02-14T09:14:10.371Z,12.13
2023-02-14T09:16:39.664Z,10.63
2023-02-14T09:19:07.603Z,10.53
2023-02-14T09:21:35.534Z,10.10
2023-02-14T09:24:06.295Z,11.03
2023-02-14T09:26:36.829Z,9.30
2023-02-14T09:29:04.726Z,10.90
2023-02-14T09:31:32.643Z,10.40
2023-02-14T09:34:01.944Z,12.37
2023-02-14T09:36:29.891Z,9.30
2023-02-14T09:38:57.774Z,9.93
2023-02-14T09:42:04.688Z,9.60
2023-02-14T09:44:39.012Z,10.23
2023-02-14T09:47:21.433Z,9.27
2023-02-14T09:49:54.252Z,9.07
2023-02-14T09:52:28.664Z,10.13
2023-02-14T09:55:02.613Z,7.73
2023-02-14T09:57:45.022Z,8.13
2023-02-14T10:00:23.908Z,7.97
2023-02-14T10:03:07.905Z,9.33
2023-02-14T10:05:43.687Z,14.37
2023-02-14T10:08:37.825Z,12.43
2023-02-14T10:11:11.860Z,7.67
2023-02-14T10:13:47.414Z,9.53
2023-02-14T10:16:26.778Z,8.00
2023-02-14T10:19:04.135Z,7.37
2023-02-14T10:21:41.982Z,10.87
2023-02-14T10:24:17.146Z,7.77
2023-02-14T10:26:49.053Z,7.83
2023-02-14T10:29:20.703Z,8.47
2023-02-14T10:31:56.383Z,9.40
2023-02-14T10:34:35.311Z,8.10
2023-02-14T10:37:32.490Z,8.40
2023-02-14T10:40:22.457Z,8.67
2023-02-14T10:43:02.105Z,7.97
2023-02-14T10:45:40.364Z,6.80
2023-02-14T10:48:24.365Z,7.93
2023-02-14T10:51:04.552Z,7.67
2023-02-14T10:53:49.525Z,9.10
2023-02-14T10:56:25.087Z,8.53
2023-02-14T10:58:57.845Z,8.17
2023-02-14T11:01:26.443Z,9.03
2023-02-14T11:04:03.678Z,8.43
2023-02-14T11:06:31.860Z,9.27
2023-02-14T11:09:01.134Z,10.07
2023-02-14T11:11:36.427Z,14.33
2023-02-14T11:14:26.230Z,10.47
2023-02-14T11:16:55.600Z,9.80
2023-02-14T11:19:29.040Z,11.23
2023-02-14T11:22:00.064Z,9.50
2023-02-14T11:24:34.898Z,8.70
2023-02-14T11:27:11.738Z,9.23
2023-02-14T11:29:48.117Z,8.57
2023-02-14T11:32:22.690Z,12.93
2023-02-14T11:34:57.035Z,9.47
2023-02-14T11:37:31.783Z,10.77
2023-02-14T11:40:03.854Z,10.37
2023-02-14T11:42:42.442Z,10.00
2023-02-14T11:45:31.274Z,9.53
2023-02-14T11:48:22.010Z,9.93
2023-02-14T11:51:01.520Z,9.20
2023-02-14T11:53:40.295Z,10.50
2023-02-14T11:56:09.643Z,15.63
2023-02-14T11:58:42.555Z,10.63
2023-02-14T12:01:21.004Z,12.27
2023-02-14T12:03:50.306Z,8.57
2023-02-14T12:06:26.500Z,9.70
2023-02-14T12:09:13.500Z,9.87
2023-02-14T12:11:56.398Z,9.33
2023-02-14T12:14:27.573Z,9.13
2023-02-14T12:17:05.482Z,8.47
2023-02-14T12:19:45.692Z,8.03
2023-02-14T12:22:20.845Z,9.17
2023-02-14T12:24:57.772Z,10.27
2023-02-14T12:27:33.665Z,10.00
2023-02-14T12:30:14.211Z,11.80
2023-02-14T12:32:49.679Z,10.13
2023-02-14T12:35:28.885Z,9.37
2023-02-14T12:38:12.355Z,9.23
2023-02-14T12:40:53.474Z,10.43
2023-02-14T12:43:47.961Z,12.63
2023-02-14T12:46:42.773Z,9.90
2023-02-14T12:49:58.133Z,11.53
2023-02-14T12:52:46.651Z,12.27
2023-02-14T12:55:49.028Z,8.33
2023-02-14T12:58:38.012Z,8.90
2023-02-14T13:01:50.951Z,12.07
2023-02-14T13:04:53.879Z,11.23
2023-02-14T13:07:43.679Z,10.50
2023-02-14T13:10:27.568Z,9.83
2023-02-14T13:13:07.413Z,10.83
2023-02-14T13:15:52.953Z,12.27
2023-02-14T13:18:40.187Z,11.53
2023-02-14T13:21:13.113Z,10.20
2023-02-14T13:23:45.043Z,10.20
2023-02-14T13:26:18.987Z,9.60
2023-02-14T13:28:54.912Z,11.20
2023-02-14T13:31:24.560Z,12.27
2023-02-14T13:33:58.827Z,11.27
2023-02-14T13:36:29.708Z,10.73
2023-02-14T13:39:00.880Z,11.20
2023-02-14T13:41:29.379Z,11.57
2023-02-14T13:44:01.426Z,11.47
2023-02-14T13:46:52.848Z,13.47
2023-02-14T13:49:32.842Z,12.20
2023-02-14T13:52:04.373Z,11.33
2023-02-14T13:54:44.571Z,13.27
2023-02-14T13:57:33.671Z,12.63
2023-02-14T14:00:37.617Z,14.33
2023-02-14T14:03:13.144Z,16.67
2023-02-14T14:06:12.524Z,14.50
2023-02-14T14:08:48.571Z,14.97
2023-02-14T14:11:59.633Z,15.13
2023-02-14T14:14:37.786Z,15.67
2023-02-14T14:17:25.784Z,16.33
2023-02-14T14:19:55.597Z,15.33
2023-02-14T14:22:23.872Z,15.80
2023-02-14T14:25:01.773Z,16.47
2023-02-14T14:27:36.234Z,18.93
2023-02-14T14:30:07.800Z,19.00
2023-02-14T14:32:39.952Z,19.83
2023-02-14T14:35:20.946Z,18.87
2023-02-14T14:37:51.961Z,20.80
2023-02-14T14:40:26.628Z,19.87
2023-02-14T14:42:58.459Z,22.67
2023-02-14T14:45:29.768Z,19.63
2023-02-14T14:48:00.910Z,21.07
2023-02-14T14:50:34.222Z,23.90
2023-02-14T14:53:09.380Z,21.23
2023-02-14T14:55:45.903Z,21.40
2023-02-14T14:58:38.376Z,22.37
2023-02-14T15:01:08.460Z,21.53
2023-02-14T15:03:36.376Z,19.70
2023-02-14T15:06:15.495Z,23.40
2023-02-14T15:08:43.588Z,21.33
2023-02-14T15:11:36.924Z,23.97
2023-02-14T15:14:06.325Z,23.07
2023-02-14T15:16:49.755Z,19.07
2023-02-14T15:19:26.622Z,19.17
2023-02-14T15:21:56.204Z,18.33
2023-02-14T15:24:24.329Z,16.07
2023-02-14T15:26:53.518Z,15.73
2023-02-14T15:29:26.366Z,16.03
2023-02-14T15:31:57.078Z,16.97
2023-02-14T15:34:30.937Z,16.13
2023-02-14T15:37:06.763Z,17.93
2023-02-14T15:39:41.461Z,20.57
2023-02-14T15:42:25.686Z,17.00
2023-02-14T15:45:16.033Z,18.50
2023-02-14T15:47:47.196Z,17.23
2023-02-14T15:50:17.900Z,18.73
2023-02-14T15:52:49.665Z,17.97
2023-02-14T15:55:22.997Z,19.33
2023-02-14T15:57:58.806Z,19.00
2023-02-14T16:00:27.857Z,19.77
2023-02-14T16:03:02.673Z,18.97
2023-02-14T16:05:30.741Z,17.87
2023-02-14T16:08:06.338Z,16.33
2023-02-14T16:10:37.075Z,18.20
2023-02-14T16:13:09.568Z,18.67
2023-02-14T16:15:42.082Z,20.27
2023-02-14T16:18:33.031Z,21.07
2023-02-14T16:21:14.132Z,23.00
2023-02-14T16:23:45.631Z,22.30
2023-02-14T16:26:14.636Z,21.90
2023-02-14T16:28:43.516Z,23.37
2023-02-14T16:31:17.640Z,20.00
2023-02-14T16:33:45.654Z,23.93
2023-02-14T16:36:23.234Z,24.13
2023-02-14T16:38:53.303Z,25.00
2023-02-14T16:41:25.978Z,21.37
2023-02-14T16:43:55.067Z,21.30
2023-02-14T16:46:27.306Z,20.47
2023-02-14T16:48:55.745Z,20.20
2023-02-14T16:51:28.185Z,23.73
2023-02-14T16:54:00.852Z,22.83
2023-02-14T16:56:38.116Z,27.77
2023-02-14T16:59:06.048Z,25.90
2023-02-14T17:01:34.092Z,27.73
2023-02-14T17:04:02.044Z,25.33
2023-02-14T17:06:34.550Z,27.53
2023-02-14T17:09:08.146Z,30.97
2023-02-14T17:11:41.503Z,30.07
2023-02-14T17:14:13.151Z,25.30
2023-02-14T17:16:41.802Z,27.73
2023-02-14T17:19:11.222Z,25.83
2023-02-14T17:21:39.667Z,25.40
2023-02-14T17:24:09.105Z,24.10
2023-02-14T17:26:38.051Z,25.40
2023-02-14T17:29:06.936Z,27.03
2023-02-14T17:31:35.062Z,24.93
2023-02-14T17:34:03.051Z,27.13
2023-02-14T17:36:32.256Z,26.30
2023-02-14T17:39:00.653Z,26.50
2023-02-14T17:41:30.194Z,26.57
2023-02-14T17:44:00.282Z,26.77
2023-02-14T17:46:29.296Z,39.73
2023-02-14T17:48:58.778Z,36.53
2023-02-14T17:51:26.752Z,34.70
2023-02-14T17:53:54.795Z,39.67
2023-02-14T17:56:24.887Z,35.97
2023-02-14T17:58:55.328Z,39.80
2023-02-14T18:01:27.815Z,43.53
2023-02-14T18:03:55.981Z,46.00
2023-02-14T18:06:25.803Z,39.63
2023-02-14T18:08:56.844Z,38.90
2023-02-14T18:11:28.528Z,28.43
2023-02-14T18:13:59.596Z,28.83
2023-02-14T18:16:27.717Z,27.90
2023-02-14T18:18:55.799Z,22.37
2023-02-14T18:21:24.546Z,14.50
2023-02-14T18:23:52.653Z,12.30
2023-02-14T18:26:21.094Z,8.20
2023-02-14T18:28:50.875Z,7.60
2023-02-14T18:31:21.668Z,5.97
2023-02-14T18:33:51.544Z,8.40
2023-02-14T18:36:24.081Z,7.87
2023-02-14T18:38:52.036Z,5.40
2023-02-14T18:41:20.834Z,8.10
2023-02-14T18:43:49.900Z,9.77
2023-02-14T18:46:22.210Z,5.53
2023-02-14T18:48:50.861Z,5.37
2023-02-14T18:51:21.312Z,4.80
2023-02-14T18:53:52.134Z,6.50
2023-02-14T18:56:23.160Z,5.20
2023-02-14T18:58:56.658Z,5.93
2023-02-14T19:01:30.474Z,4.70
2023-02-14T19:04:00.843Z,4.90
2023-02-14T19:06:32.292Z,5.23
2023-02-14T19:09:00.200Z,5.07
2023-02-14T19:11:32.664Z,5.63
2023-02-14T19:14:05.218Z,4.83
2023-02-14T19:16:36.685Z,3.70
2023-02-14T19:19:05.737Z,4.40
2023-02-14T19:21:36.590Z,3.67
2023-02-14T19:24:08.394Z,3.93
2023-02-14T19:26:40.417Z,3.80
2023-02-14T19:29:15.864Z,3.97
2023-02-14T19:31:48.733Z,4.30
2023-02-14T19:34:19.897Z,4.03
2023-02-14T19:36:49.327Z,3.90
2023-02-14T19:39:17.568Z,3.67
2023-02-14T19:41:46.410Z,3.30
2023-02-14T19:44:16.992Z,2.83
2023-02-14T19:46:47.756Z,3.30
2023-02-14T19:49:19.909Z,5.63
2023-02-14T19:51:51.076Z,4.43
2023-02-14T19:54:19.613Z,6.67
2023-02-14T19:56:48.624Z,6.87
2023-02-14T19:59:20.000Z,6.97
2023-02-14T20:01:51.714Z,7.80
2023-02-14T20:04:23.964Z,6.77
2023-02-14T20:06:52.752Z,4.33
2023-02-14T20:09:22.738Z,5.43
2023-02-14T20:11:54.501Z,4.60
2023-02-14T20:14:25.565Z,6.33
2023-02-14T20:16:58.282Z,4.60
2023-02-14T20:19:29.463Z,5.73
2023-02-14T20:21:57.425Z,4.90
2023-02-14T20:24:28.908Z,4.60
2023-02-14T20:26:56.977Z,4.77
2023-02-14T20:29:28.528Z,4.23
2023-02-14T20:32:01.409Z,3.90
2023-02-14T20:34:30.016Z,5.10
2023-02-14T20:37:00.132Z,3.17
2023-02-14T20:39:31.597Z,2.93
2023-02-14T20:41:59.904Z,3.40
2023-02-14T20:44:28.198Z,4.63
2023-02-14T20:46:58.612Z,4.10
2023-02-14T20:49:29.822Z,4.00
2023-02-14T20:51:58.617Z,4.20
2023-02-14T20:54:28.955Z,4.80
2023-02-14T20:56:57.784Z,3.40
2023-02-14T20:59:28.134Z,4.50
2023-02-14T21:01:59.475Z,6.33
2023-02-14T21:04:27.882Z,3.77
2023-02-14T21:06:57.598Z,5.23
2023-02-14T21:09:25.692Z,6.60
2023-02-14T21:11:53.875Z,5.60
2023-02-14T21:14:21.864Z,3.40
2023-02-14T21:16:49.896Z,3.17
2023-02-14T21:19:19.817Z,4.17
2023-02-14T21:21:47.716Z,3.20
2023-02-14T21:24:17.437Z,3.00
2023-02-14T21:26:46.507Z,4.07
2023-02-14T21:29:14.566Z,3.30
2023-02-14T21:31:43.021Z,3.67
2023-02-14T21:34:11.046Z,3.47
2023-02-14T21:36:40.241Z,3.83
2023-02-14T21:39:08.684Z,3.97
2023-02-14T21:41:38.118Z,4.20
2023-02-14T21:44:06.936Z,4.80
2023-02-14T21:46:41.012Z,6.03
2023-02-14T21:49:27.134Z,6.10
2023-02-14T21:51:56.729Z,4.10
2023-02-14T21:54:24.619Z,3.60
2023-02-14T21:56:52.488Z,3.80
2023-02-14T21:59:20.346Z,3.30
2023-02-14T22:01:48.241Z,4.87
2023-02-14T22:04:16.184Z,3.63
2023-02-14T22:06:44.786Z,3.70
2023-02-14T22:09:17.375Z,4.13
2023-02-14T22:11:47.417Z,3.50
2023-02-14T22:14:15.768Z,4.20
2023-02-14T22:16:43.722Z,4.60
2023-02-14T22:19:15.389Z,5.50
2023-02-14T22:21:46.268Z,5.93
2023-02-14T22:24:15.643Z,4.23
2023-02-14T22:26:43.637Z,3.40
2023-02-14T22:29:13.480Z,3.47
2023-02-14T22:31:44.699Z,4.13
2023-02-14T22:34:15.031Z,2.77
2023-02-14T22:36:42.974Z,3.00
2023-02-14T22:39:16.511Z,3.70
2023-02-14T22:41:45.079Z,3.23
2023-02-14T22:44:18.928Z,2.77
2023-02-14T22:46:46.802Z,2.37
2023-02-14T22:49:15.113Z,3.77
2023-02-14T22:51:43.912Z,4.43
2023-02-14T22:54:15.228Z,4.07
2023-02-14T22:56:46.753Z,4.17
2023-02-14T22:59:18.320Z,3.53
2023-02-14T23:01:51.237Z,5.63
2023-02-14T23:04:22.465Z,5.97
2023-02-14T23:06:54.246Z,4.97
2023-02-14T23:09:23.209Z,6.10
2023-02-14T23:11:52.952Z,4.43
2023-02-14T23:14:39.013Z,4.40
2023-02-14T23:17:25.791Z,5.03
2023-02-14T23:20:11.200Z,3.80
2023-02-14T23:22:41.625Z,3.97
2023-02-14T23:25:12.431Z,3.87
2023-02-14T23:27:44.786Z,4.67
2023-02-14T23:30:16.698Z,3.70
2023-02-14T23:32:45.200Z,3.90
2023-02-14T23:35:13.645Z,4.47
2023-02-14T23:37:41.716Z,4.93
2023-02-14T23:40:11.063Z,4.63
2023-02-14T23:42:38.928Z,4.03
2023-02-14T23:45:26.925Z,3.77
2023-02-14T23:47:55.225Z,4.87
2023-02-14T23:50:23.107Z,4.90
2023-02-14T23:52:50.982Z,5.30
2023-02-14T23:55:19.014Z,4.23
2023-02-14T23:57:46.983Z,7.27
