createdAt,value
2023-03-20T00:02:18.428Z,151.60
2023-03-20T00:04:47.002Z,147.70
2023-03-20T00:07:15.202Z,156.52
2023-03-20T00:09:43.697Z,151.20
2023-03-20T00:12:16.310Z,154.15
2023-03-20T00:17:20.656Z,155.80
2023-03-20T00:19:48.866Z,154.85
2023-03-20T00:22:16.682Z,153.50
2023-03-20T00:24:46.082Z,150.43
2023-03-20T00:27:15.871Z,169.52
2023-03-20T00:29:44.686Z,196.82
2023-03-20T00:32:13.614Z,164.90
2023-03-20T00:34:41.943Z,392.10
2023-03-20T00:37:11.955Z,235.98
2023-03-20T00:39:41.270Z,201.65
2023-03-20T00:42:19.503Z,262.83
2023-03-20T00:44:58.327Z,202.07
2023-03-20T00:47:27.217Z,158.60
2023-03-20T00:49:56.389Z,184.98
2023-03-20T00:52:24.985Z,208.05
2023-03-20T00:54:53.310Z,184.02
2023-03-20T00:57:34.910Z,159.98
2023-03-20T01:00:20.696Z,157.60
2023-03-20T01:02:49.661Z,131.15
2023-03-20T01:05:18.061Z,135.57
2023-03-20T01:07:46.631Z,145.90
2023-03-20T01:10:15.218Z,145.25
2023-03-20T01:12:44.052Z,152.65
2023-03-20T01:15:35.696Z,143.43
2023-03-20T01:18:04.172Z,132.63
2023-03-20T01:20:32.642Z,133.88
2023-03-20T01:23:00.454Z,143.52
2023-03-20T01:25:28.980Z,150.60
2023-03-20T01:27:58.500Z,132.18
2023-03-20T01:30:33.001Z,131.43
2023-03-20T01:33:02.013Z,121.68
2023-03-20T01:35:31.372Z,120.28
2023-03-20T01:38:13.879Z,133.50
2023-03-20T01:41:06.312Z,124.45
2023-03-20T01:43:37.113Z,133.52
2023-03-20T01:46:11.708Z,160.55
2023-03-20T01:48:55.725Z,134.60
2023-03-20T01:51:33.372Z,158.95
2023-03-20T01:54:09.995Z,152.98
2023-03-20T01:57:12.326Z,144.25
2023-03-20T01:59:54.350Z,149.10
2023-03-20T02:02:27.229Z,146.50
2023-03-20T02:04:59.924Z,134.98
2023-03-20T02:10:07.048Z,126.82
2023-03-20T02:12:48.709Z,142.77
2023-03-20T02:15:27.824Z,140.13
2023-03-20T02:18:14.198Z,131.10
2023-03-20T02:20:53.803Z,139.20
2023-03-20T02:23:54.068Z,141.50
2023-03-20T02:26:54.450Z,137.63
2023-03-20T02:29:59.996Z,138.32
2023-03-20T02:33:05.407Z,127.43
2023-03-20T02:35:49.673Z,130.73
2023-03-20T02:38:30.181Z,126.70
2023-03-20T02:41:32.951Z,144.27
2023-03-20T02:44:09.012Z,148.23
2023-03-20T02:46:43.549Z,126.28
2023-03-20T02:49:53.747Z,125.75
2023-03-20T02:55:20.581Z,119.65
2023-03-20T02:58:11.022Z,114.43
2023-03-20T03:00:42.674Z,124.97
2023-03-20T03:03:19.899Z,121.10
2023-03-20T03:05:53.541Z,134.32
2023-03-20T03:08:24.458Z,122.45
2023-03-20T03:11:02.773Z,124.80
2023-03-20T03:13:33.333Z,114.05
2023-03-20T03:16:07.825Z,120.50
2023-03-20T03:18:37.956Z,113.63
2023-03-20T03:21:08.274Z,119.50
2023-03-20T03:23:44.833Z,144.20
2023-03-20T03:26:17.621Z,189.30
2023-03-20T03:28:52.940Z,186.40
2023-03-20T03:31:22.449Z,128.00
2023-03-20T03:33:53.356Z,115.55
2023-03-20T03:36:28.023Z,127.65
2023-03-20T03:39:16.003Z,115.70
2023-03-20T03:41:47.872Z,110.65
2023-03-20T03:44:17.814Z,129.43
2023-03-20T03:46:50.469Z,110.53
2023-03-20T03:49:28.667Z,105.43
2023-03-20T03:51:59.438Z,114.38
2023-03-20T03:54:35.835Z,116.13
2023-03-20T03:57:42.836Z,112.90
2023-03-20T04:00:18.389Z,113.72
2023-03-20T04:02:48.468Z,126.15
2023-03-20T04:05:17.684Z,120.82
2023-03-20T04:07:49.337Z,114.30
2023-03-20T04:10:18.926Z,113.32
2023-03-20T04:12:46.706Z,114.25
2023-03-20T04:15:16.369Z,111.13
2023-03-20T04:17:45.067Z,121.85
2023-03-20T04:20:14.990Z,111.57
2023-03-20T04:22:42.951Z,119.15
2023-03-20T04:25:24.119Z,112.50
2023-03-20T04:27:54.049Z,123.68
2023-03-20T04:30:44.114Z,123.25
2023-03-20T04:33:44.080Z,117.93
2023-03-20T04:36:30.554Z,125.80
2023-03-20T04:38:58.620Z,121.28
2023-03-20T04:41:27.207Z,125.05
2023-03-20T04:43:57.874Z,126.65
2023-03-20T04:46:26.068Z,134.43
2023-03-20T04:48:54.068Z,137.02
2023-03-20T04:51:22.081Z,123.82
2023-03-20T04:53:51.989Z,129.85
2023-03-20T04:56:20.031Z,129.50
2023-03-20T04:58:49.902Z,135.77
2023-03-20T05:01:21.125Z,133.52
2023-03-20T05:03:49.134Z,132.88
2023-03-20T05:06:17.789Z,138.32
2023-03-20T05:08:46.380Z,136.05
2023-03-20T05:11:14.932Z,126.20
2023-03-20T05:14:16.358Z,128.05
2023-03-20T05:16:50.468Z,130.68
2023-03-20T05:22:39.512Z,123.88
2023-03-20T05:25:23.173Z,154.27
2023-03-20T05:28:10.300Z,141.23
2023-03-20T05:30:56.582Z,139.85
2023-03-20T05:33:47.764Z,146.40
2023-03-20T05:36:34.162Z,124.53
2023-03-20T05:39:21.052Z,149.10
2023-03-20T05:42:05.215Z,150.77
2023-03-20T05:44:51.926Z,121.85
2023-03-20T05:47:43.673Z,105.57
2023-03-20T05:50:30.321Z,104.13
2023-03-20T05:53:16.682Z,117.82
2023-03-20T05:55:57.028Z,110.90
2023-03-20T05:58:43.396Z,115.53
2023-03-20T06:01:30.842Z,120.20
2023-03-20T06:04:16.745Z,93.43
2023-03-20T06:07:00.675Z,110.55
2023-03-20T06:09:30.275Z,94.75
2023-03-20T06:12:02.318Z,93.20
2023-03-20T06:14:30.180Z,88.13
2023-03-20T06:17:03.496Z,75.38
2023-03-20T06:19:31.282Z,68.82
2023-03-20T06:21:59.523Z,69.38
2023-03-20T06:24:27.334Z,77.15
2023-03-20T06:26:56.264Z,77.32
2023-03-20T06:29:25.056Z,71.85
2023-03-20T06:31:56.564Z,74.15
2023-03-20T06:34:30.401Z,69.22
2023-03-20T06:36:58.738Z,76.80
2023-03-20T06:39:28.787Z,73.80
2023-03-20T06:41:58.042Z,81.63
2023-03-20T06:44:27.354Z,91.65
2023-03-20T06:47:11.864Z,75.60
2023-03-20T06:49:39.709Z,88.47
2023-03-20T06:52:15.136Z,85.50
2023-03-20T06:54:44.468Z,77.65
2023-03-20T06:57:15.092Z,88.47
2023-03-20T06:59:44.364Z,82.65
2023-03-20T07:02:13.066Z,87.75
2023-03-20T07:04:41.764Z,80.10
2023-03-20T07:07:10.562Z,80.78
2023-03-20T07:09:38.910Z,84.88
2023-03-20T07:12:14.565Z,89.90
2023-03-20T07:14:43.405Z,101.10
2023-03-20T07:17:16.601Z,82.43
2023-03-20T07:19:45.280Z,79.93
2023-03-20T07:22:23.109Z,84.70
2023-03-20T07:24:52.441Z,101.13
2023-03-20T07:27:23.409Z,81.80
2023-03-20T07:29:54.867Z,72.63
2023-03-20T07:32:24.612Z,105.00
2023-03-20T07:34:53.346Z,86.57
2023-03-20T07:37:22.326Z,76.63
2023-03-20T07:40:04.456Z,78.78
2023-03-20T07:42:48.714Z,104.00
2023-03-20T07:45:36.580Z,86.70
2023-03-20T07:48:07.012Z,110.97
2023-03-20T07:50:35.187Z,85.88
2023-03-20T07:53:03.892Z,99.68
2023-03-20T07:55:31.436Z,76.60
2023-03-20T07:57:59.711Z,96.35
2023-03-20T08:00:28.483Z,89.47
2023-03-20T08:02:57.331Z,78.85
2023-03-20T08:05:26.403Z,74.05
2023-03-20T08:07:55.253Z,77.93
2023-03-20T08:10:23.368Z,88.38
2023-03-20T08:12:51.522Z,86.90
2023-03-20T08:15:19.277Z,70.97
2023-03-20T08:17:48.052Z,73.30
2023-03-20T08:20:16.689Z,68.30
2023-03-20T08:22:45.777Z,67.28
2023-03-20T08:25:13.657Z,61.05
2023-03-20T08:27:42.355Z,69.82
2023-03-20T08:30:12.028Z,100.93
2023-03-20T08:32:40.598Z,61.08
2023-03-20T08:35:16.328Z,66.57
2023-03-20T08:37:50.894Z,63.00
2023-03-20T08:40:18.951Z,59.08
2023-03-20T08:42:46.967Z,61.28
2023-03-20T08:45:14.748Z,60.53
2023-03-20T08:47:43.596Z,63.50
2023-03-20T08:50:12.386Z,54.35
2023-03-20T08:52:44.643Z,61.90
2023-03-20T08:55:12.916Z,58.60
2023-03-20T08:57:41.990Z,50.97
2023-03-20T09:00:12.660Z,52.78
2023-03-20T09:02:42.632Z,52.08
2023-03-20T09:05:11.695Z,43.70
2023-03-20T09:07:39.965Z,45.13
2023-03-20T09:10:08.474Z,41.17
2023-03-20T09:12:37.257Z,41.00
2023-03-20T09:15:06.980Z,38.30
2023-03-20T09:17:35.352Z,40.88
2023-03-20T09:20:03.127Z,34.88
2023-03-20T09:22:31.384Z,35.70
2023-03-20T09:24:59.328Z,40.00
2023-03-20T09:27:27.444Z,38.40
2023-03-20T09:29:56.069Z,40.88
2023-03-20T09:32:24.689Z,35.30
2023-03-20T09:34:52.498Z,42.90
2023-03-20T09:37:21.100Z,33.20
2023-03-20T09:39:49.036Z,35.38
2023-03-20T09:42:36.112Z,35.25
2023-03-20T09:45:07.044Z,41.38
2023-03-20T09:47:51.786Z,33.15
2023-03-20T09:50:29.722Z,36.55
2023-03-20T09:53:47.608Z,38.28
2023-03-20T09:56:20.243Z,31.27
2023-03-20T09:58:54.866Z,38.60
2023-03-20T10:01:26.493Z,36.58
2023-03-20T10:03:58.239Z,40.90
2023-03-20T10:06:27.247Z,38.50
2023-03-20T10:08:55.767Z,33.65
2023-03-20T10:11:36.956Z,33.67
2023-03-20T10:14:19.461Z,40.25
2023-03-20T10:17:00.019Z,34.83
2023-03-20T10:19:31.573Z,38.88
2023-03-20T10:22:15.025Z,38.28
2023-03-20T10:24:50.607Z,37.75
2023-03-20T10:27:33.027Z,39.58
2023-03-20T10:30:39.269Z,38.95
2023-03-20T10:33:30.633Z,45.47
2023-03-20T10:36:02.113Z,42.28
2023-03-20T10:38:53.632Z,34.90
2023-03-20T10:41:25.934Z,39.45
2023-03-20T10:43:53.693Z,37.58
2023-03-20T10:46:32.211Z,39.58
2023-03-20T10:49:19.142Z,40.38
2023-03-20T10:51:50.401Z,36.13
2023-03-20T10:54:27.095Z,42.22
2023-03-20T10:56:57.729Z,46.80
2023-03-20T10:59:49.778Z,54.70
2023-03-20T11:02:20.659Z,50.22
2023-03-20T11:04:49.432Z,51.33
2023-03-20T11:07:27.853Z,50.20
2023-03-20T11:10:12.146Z,52.50
2023-03-20T11:12:46.036Z,54.63
2023-03-20T11:15:24.269Z,51.40
2023-03-20T11:18:07.232Z,53.17
2023-03-20T11:20:38.392Z,47.67
2023-03-20T11:23:11.496Z,54.53
2023-03-20T11:25:47.269Z,52.97
2023-03-20T11:28:35.676Z,58.40
2023-03-20T11:31:41.804Z,52.95
2023-03-20T11:34:18.090Z,50.50
2023-03-20T11:37:10.263Z,48.00
2023-03-20T11:39:40.329Z,49.95
2023-03-20T11:42:24.267Z,45.67
2023-03-20T11:45:01.281Z,45.92
2023-03-20T11:47:33.924Z,54.20
2023-03-20T11:50:05.390Z,45.25
2023-03-20T11:52:38.351Z,46.00
2023-03-20T11:55:24.699Z,43.20
2023-03-20T11:57:57.482Z,42.00
2023-03-20T12:00:47.642Z,44.17
2023-03-20T12:03:45.718Z,44.72
2023-03-20T12:06:18.141Z,34.85
2023-03-20T12:08:51.713Z,37.00
2023-03-20T12:11:30.136Z,37.83
2023-03-20T12:14:00.782Z,34.83
2023-03-20T12:16:31.006Z,41.63
2023-03-20T12:19:02.287Z,38.38
2023-03-20T12:21:36.740Z,38.42
2023-03-20T12:24:11.184Z,39.08
2023-03-20T12:26:51.881Z,35.05
2023-03-20T12:29:42.973Z,36.28
2023-03-20T12:32:29.323Z,66.47
2023-03-20T12:35:03.236Z,36.38
2023-03-20T12:37:32.670Z,39.80
2023-03-20T12:40:02.242Z,33.10
2023-03-20T12:42:39.010Z,36.40
2023-03-20T12:45:16.313Z,26.80
2023-03-20T12:48:03.817Z,25.00
2023-03-20T12:50:51.440Z,21.40
2023-03-20T12:53:32.224Z,23.73
2023-03-20T12:56:19.075Z,25.23
2023-03-20T12:58:53.954Z,28.90
2023-03-20T13:01:43.284Z,27.20
2023-03-20T13:04:44.327Z,26.05
2023-03-20T13:07:18.060Z,25.52
2023-03-20T13:09:54.443Z,31.27
2023-03-20T13:12:43.638Z,35.33
2023-03-20T13:15:23.583Z,29.27
2023-03-20T13:18:10.438Z,31.70
2023-03-20T13:20:52.300Z,33.08
2023-03-20T13:23:41.419Z,30.20
2023-03-20T13:26:30.005Z,31.63
2023-03-20T13:29:09.277Z,30.30
2023-03-20T13:31:51.946Z,33.42
2023-03-20T13:34:41.650Z,29.52
2023-03-20T13:37:22.998Z,30.67
2023-03-20T13:39:54.889Z,33.25
2023-03-20T13:42:24.995Z,38.72
2023-03-20T13:45:19.440Z,39.08
2023-03-20T13:47:48.256Z,34.35
2023-03-20T13:51:02.994Z,35.13
2023-03-20T13:53:57.575Z,39.95
2023-03-20T13:56:49.647Z,39.40
2023-03-20T13:59:42.789Z,37.53
2023-03-20T14:02:18.541Z,42.20
2023-03-20T14:04:50.123Z,47.85
2023-03-20T14:07:35.425Z,39.38
2023-03-20T14:10:22.509Z,41.47
2023-03-20T14:13:00.472Z,39.35
2023-03-20T14:15:34.053Z,42.83
2023-03-20T14:18:14.729Z,44.10
2023-03-20T14:20:44.184Z,42.90
2023-03-20T14:23:20.928Z,41.38
2023-03-20T14:25:49.399Z,44.60
2023-03-20T14:28:21.195Z,43.17
2023-03-20T14:30:51.699Z,42.20
2023-03-20T14:33:22.969Z,35.58
2023-03-20T14:35:52.644Z,30.73
2023-03-20T14:38:30.607Z,29.65
2023-03-20T14:41:27.421Z,23.50
2023-03-20T14:44:13.414Z,18.73
2023-03-20T14:47:19.377Z,18.15
2023-03-20T14:50:20.809Z,17.45
2023-03-20T14:53:02.902Z,21.40
2023-03-20T14:55:34.598Z,22.05
2023-03-20T14:58:05.180Z,18.50
2023-03-20T15:00:46.068Z,17.50
2023-03-20T15:03:17.967Z,18.98
2023-03-20T15:05:47.315Z,19.13
2023-03-20T15:08:23.808Z,17.73
2023-03-20T15:10:55.362Z,19.27
2023-03-20T15:13:25.029Z,17.13
2023-03-20T15:16:05.219Z,15.15
2023-03-20T15:18:38.932Z,18.08
2023-03-20T15:21:15.613Z,18.30
2023-03-20T15:23:45.746Z,19.15
2023-03-20T15:30:30.791Z,17.63
2023-03-20T15:32:59.738Z,19.00
2023-03-20T15:36:15.081Z,19.42
2023-03-20T15:47:11.102Z,19.45
2023-03-20T15:49:41.420Z,22.38
2023-03-20T15:52:22.137Z,18.58
2023-03-20T15:54:50.690Z,19.77
2023-03-20T15:57:26.371Z,19.20
2023-03-20T15:59:54.971Z,17.33
2023-03-20T16:02:22.899Z,17.33
2023-03-20T16:04:54.440Z,15.68
2023-03-20T16:07:32.956Z,15.00
2023-03-20T16:10:01.666Z,16.80
2023-03-20T16:12:29.722Z,18.45
2023-03-20T16:14:58.771Z,17.27
2023-03-20T16:17:26.856Z,15.30
2023-03-20T16:19:55.117Z,15.20
2023-03-20T16:22:26.907Z,14.55
2023-03-20T16:24:58.166Z,13.70
2023-03-20T16:27:27.325Z,14.63
2023-03-20T16:29:57.175Z,14.50
2023-03-20T16:32:35.440Z,16.63
2023-03-20T16:35:08.340Z,18.20
2023-03-20T16:37:44.671Z,18.48
2023-03-20T16:40:38.548Z,18.95
2023-03-20T16:45:53.339Z,21.33
2023-03-20T16:48:42.534Z,23.13
2023-03-20T16:51:31.006Z,23.77
2023-03-20T16:54:01.516Z,20.75
2023-03-20T16:56:33.284Z,24.90
2023-03-20T16:59:10.884Z,19.05
2023-03-20T17:01:45.192Z,21.67
2023-03-20T17:04:16.078Z,23.27
2023-03-20T17:06:47.537Z,24.58
2023-03-20T17:09:23.026Z,23.92
2023-03-20T17:11:58.759Z,25.13
2023-03-20T17:14:27.397Z,24.60
2023-03-20T17:16:58.782Z,23.55
2023-03-20T17:19:26.668Z,28.50
2023-03-20T17:21:55.464Z,31.23
2023-03-20T17:24:23.577Z,30.52
2023-03-20T17:26:58.514Z,28.45
2023-03-20T17:29:26.352Z,28.10
2023-03-20T17:31:54.851Z,26.75
2023-03-20T17:34:22.865Z,24.27
2023-03-20T17:36:50.948Z,29.70
2023-03-20T17:39:20.243Z,26.40
2023-03-20T17:41:48.772Z,29.60
2023-03-20T17:44:16.615Z,35.88
2023-03-20T17:46:57.339Z,31.83
2023-03-20T17:49:27.937Z,36.08
2023-03-20T17:51:56.800Z,38.78
2023-03-20T17:54:24.978Z,32.75
2023-03-20T17:56:53.605Z,38.28
2023-03-20T17:59:21.365Z,41.88
2023-03-20T18:01:49.885Z,41.92
2023-03-20T18:04:17.866Z,46.08
2023-03-20T18:06:47.870Z,48.50
2023-03-20T18:09:17.093Z,54.90
2023-03-20T18:11:45.677Z,48.28
2023-03-20T18:14:18.290Z,47.47
2023-03-20T18:16:46.995Z,53.20
2023-03-20T18:19:28.593Z,60.20
2023-03-20T18:21:58.418Z,54.73
2023-03-20T18:24:27.472Z,55.95
2023-03-20T18:26:57.517Z,64.68
2023-03-20T18:29:26.188Z,64.85
2023-03-20T18:31:54.635Z,68.07
2023-03-20T18:34:22.462Z,66.38
2023-03-20T18:36:51.297Z,66.55
2023-03-20T18:39:21.758Z,77.85
2023-03-20T18:41:50.290Z,76.55
2023-03-20T18:44:18.157Z,76.20
2023-03-20T18:46:46.825Z,82.95
2023-03-20T18:49:16.777Z,78.97
2023-03-20T18:51:46.176Z,79.13
2023-03-20T18:54:14.771Z,77.18
2023-03-20T18:56:43.670Z,82.47
2023-03-20T18:59:13.347Z,87.03
2023-03-20T19:01:42.113Z,87.90
2023-03-20T19:04:10.503Z,89.00
2023-03-20T19:06:39.112Z,85.93
2023-03-20T19:09:07.794Z,86.43
2023-03-20T19:11:38.237Z,87.82
2023-03-20T19:14:06.546Z,91.47
2023-03-20T19:16:38.452Z,90.63
2023-03-20T19:19:07.948Z,83.47
2023-03-20T19:21:36.598Z,86.40
2023-03-20T19:24:06.471Z,93.05
2023-03-20T19:26:37.208Z,88.93
2023-03-20T19:29:10.840Z,92.32
2023-03-20T19:31:39.282Z,97.15
2023-03-20T19:34:07.795Z,95.63
2023-03-20T19:36:38.315Z,99.10
2023-03-20T19:39:08.845Z,99.80
2023-03-20T19:41:37.588Z,100.93
2023-03-20T19:44:06.613Z,101.00
2023-03-20T19:46:40.637Z,99.75
2023-03-20T19:49:30.233Z,107.18
2023-03-20T19:51:59.194Z,106.22
2023-03-20T19:54:28.780Z,100.15
2023-03-20T19:56:57.858Z,104.57
2023-03-20T19:59:26.141Z,108.82
2023-03-20T20:01:55.143Z,106.10
2023-03-20T20:04:22.960Z,110.60
2023-03-20T20:06:55.324Z,113.95
2023-03-20T20:09:25.244Z,110.78
2023-03-20T20:11:53.878Z,119.78
2023-03-20T20:14:23.762Z,120.30
2023-03-20T20:16:56.055Z,115.00
2023-03-20T20:19:24.752Z,117.90
2023-03-20T20:24:41.648Z,105.18
2023-03-20T20:27:17.655Z,103.47
2023-03-20T20:29:49.509Z,96.35
2023-03-20T20:32:19.423Z,96.60
2023-03-20T20:40:30.959Z,91.50
2023-03-20T20:43:01.626Z,84.22
2023-03-20T20:45:31.773Z,87.22
2023-03-20T20:48:01.003Z,82.90
2023-03-20T20:50:30.423Z,87.00
2023-03-20T20:52:59.005Z,86.15
2023-03-20T20:55:27.628Z,88.00
2023-03-20T20:57:56.450Z,80.85
2023-03-20T21:00:41.314Z,73.32
2023-03-20T21:03:15.294Z,74.60
2023-03-20T21:05:43.952Z,76.90
2023-03-20T21:08:16.811Z,66.68
2023-03-20T21:10:46.321Z,69.63
2023-03-20T21:13:15.957Z,68.30
2023-03-20T21:15:45.946Z,66.30
2023-03-20T21:18:15.129Z,76.50
2023-03-20T21:20:43.497Z,71.28
2023-03-20T21:23:12.247Z,70.90
2023-03-20T21:25:42.571Z,67.72
2023-03-20T21:28:12.710Z,68.28
2023-03-20T21:30:56.472Z,63.92
2023-03-20T21:33:36.014Z,64.25
2023-03-20T21:36:04.419Z,68.10
2023-03-20T21:41:21.280Z,64.68
2023-03-20T21:43:50.062Z,61.97
2023-03-20T21:49:55.475Z,54.72
2023-03-20T21:58:22.794Z,57.30
2023-03-20T22:01:14.479Z,56.47
2023-03-20T22:03:26.050Z,49.92
2023-03-20T22:15:16.383Z,54.85
2023-03-20T22:32:33.403Z,58.13
2023-03-20T22:35:05.031Z,56.63
2023-03-20T22:43:50.912Z,56.38
2023-03-20T22:46:07.822Z,58.78
2023-03-20T22:48:40.856Z,64.63
2023-03-20T22:51:09.616Z,64.78
2023-03-20T22:53:37.439Z,60.03
2023-03-20T22:56:07.107Z,60.20
2023-03-20T22:58:34.824Z,65.68
2023-03-20T23:01:03.385Z,65.18
2023-03-20T23:03:41.495Z,62.58
2023-03-20T23:06:25.587Z,69.13
2023-03-20T23:08:58.357Z,68.32
2023-03-20T23:11:29.049Z,71.38
2023-03-20T23:13:57.624Z,66.88
2023-03-20T23:16:26.994Z,72.18
2023-03-20T23:18:55.704Z,67.97
2023-03-20T23:21:28.751Z,69.95
2023-03-20T23:24:02.178Z,68.90
2023-03-20T23:26:30.332Z,71.80
2023-03-20T23:28:58.328Z,79.07
2023-03-20T23:31:27.366Z,80.57
2023-03-20T23:33:56.841Z,77.20
2023-03-20T23:36:42.468Z,79.85
2023-03-20T23:39:11.920Z,94.47
2023-03-20T23:44:28.490Z,92.68
2023-03-20T23:46:56.889Z,83.65
2023-03-20T23:49:25.127Z,96.90
2023-03-20T23:51:53.322Z,87.47
2023-03-20T23:54:21.218Z,95.15
2023-03-20T23:56:49.465Z,92.88
2023-03-20T23:59:24.279Z,87.45
