createdAt,value
2022-10-22T00:00:32.021Z,99.99
2022-10-22T00:01:31.959Z,99.99
2022-10-22T00:02:31.970Z,99.99
2022-10-22T00:03:31.899Z,99.99
2022-10-22T00:04:34.583Z,99.99
2022-10-22T00:05:31.903Z,99.99
2022-10-22T00:06:31.798Z,99.99
2022-10-22T00:07:31.775Z,99.99
2022-10-22T00:08:31.795Z,99.99
2022-10-22T00:09:31.709Z,99.99
2022-10-22T00:10:31.679Z,99.99
2022-10-22T00:11:31.718Z,99.99
2022-10-22T00:12:31.617Z,99.99
2022-10-22T00:13:31.585Z,99.99
2022-10-22T00:14:31.556Z,99.99
2022-10-22T00:15:31.529Z,99.99
2022-10-22T00:16:31.489Z,99.99
2022-10-22T00:17:31.526Z,99.99
2022-10-22T00:18:31.430Z,99.99
2022-10-22T00:19:31.397Z,99.99
2022-10-22T00:20:31.366Z,99.99
2022-10-22T00:21:31.335Z,99.99
2022-10-22T00:22:31.307Z,99.99
2022-10-22T00:23:31.324Z,99.99
2022-10-22T00:24:31.248Z,99.99
2022-10-22T00:25:31.209Z,99.99
2022-10-22T00:26:31.182Z,99.99
2022-10-22T00:27:31.205Z,99.99
2022-10-22T00:28:31.126Z,99.99
2022-10-22T00:29:31.101Z,99.99
2022-10-22T00:30:31.052Z,99.99
2022-10-22T00:31:31.030Z,99.99
2022-10-22T00:32:31.069Z,99.99
2022-10-22T00:33:30.964Z,99.99
2022-10-22T00:34:30.936Z,99.99
2022-10-22T00:35:30.914Z,99.99
2022-10-22T00:36:30.874Z,99.99
2022-10-22T00:37:30.839Z,99.99
2022-10-22T00:38:30.867Z,99.99
2022-10-22T00:39:30.778Z,99.99
2022-10-22T00:40:30.764Z,99.99
2022-10-22T00:41:30.714Z,99.99
2022-10-22T00:42:30.692Z,99.99
2022-10-22T00:43:30.721Z,99.99
2022-10-22T00:44:30.682Z,99.99
2022-10-22T00:45:30.587Z,99.99
2022-10-22T00:46:30.560Z,99.99
2022-10-22T00:47:30.544Z,99.99
2022-10-22T00:48:30.505Z,99.99
2022-10-22T00:49:30.520Z,99.99
2022-10-22T00:50:30.438Z,99.99
2022-10-22T00:51:30.412Z,99.99
2022-10-22T00:52:30.373Z,99.99
2022-10-22T00:53:30.343Z,99.99
2022-10-22T00:54:30.384Z,99.99
2022-10-22T00:55:30.276Z,99.99
2022-10-22T00:56:30.251Z,99.99
2022-10-22T00:57:30.219Z,99.99
2022-10-22T00:58:30.181Z,99.99
2022-10-22T00:59:30.158Z,99.99
2022-10-22T01:00:30.251Z,99.99
2022-10-22T01:01:30.103Z,99.99
2022-10-22T01:02:30.066Z,99.99
2022-10-22T01:03:30.042Z,99.99
2022-10-22T01:04:30.003Z,99.99
2022-10-22T01:05:30.024Z,99.99
2022-10-22T01:06:30.029Z,99.99
2022-10-22T01:07:29.910Z,99.99
2022-10-22T01:08:29.934Z,99.99
2022-10-22T01:09:29.848Z,99.99
2022-10-22T01:10:29.862Z,99.99
2022-10-22T01:11:29.779Z,99.99
2022-10-22T01:12:29.758Z,99.99
2022-10-22T01:13:29.719Z,99.99
2022-10-22T01:14:29.682Z,99.99
2022-10-22T01:15:29.720Z,99.99
2022-10-22T01:16:29.659Z,99.99
2022-10-22T01:17:29.590Z,99.99
2022-10-22T01:18:29.554Z,99.99
2022-10-22T01:19:29.527Z,99.99
2022-10-22T01:20:29.495Z,99.99
2022-10-22T01:21:29.513Z,99.99
2022-10-22T01:22:29.429Z,99.99
2022-10-22T01:23:29.398Z,99.99
2022-10-22T01:24:29.364Z,99.99
2022-10-22T01:25:29.334Z,99.99
2022-10-22T01:26:30.281Z,99.99
2022-10-22T01:27:29.272Z,99.99
2022-10-22T01:28:29.244Z,99.99
2022-10-22T01:29:29.229Z,99.99
2022-10-22T01:30:29.174Z,99.99
2022-10-22T01:31:29.212Z,99.99
2022-10-22T01:32:29.115Z,99.99
2022-10-22T01:33:29.086Z,99.99
2022-10-22T01:34:29.057Z,99.99
2022-10-22T01:35:29.072Z,99.99
2022-10-22T01:36:28.995Z,99.99
2022-10-22T01:37:29.010Z,99.99
2022-10-22T01:38:28.928Z,99.99
2022-10-22T01:39:28.903Z,99.99
2022-10-22T01:40:28.861Z,99.99
2022-10-22T01:41:28.835Z,99.99
2022-10-22T01:42:28.856Z,99.99
2022-10-22T01:43:28.813Z,99.99
2022-10-22T01:44:28.819Z,99.99
2022-10-22T01:45:28.715Z,99.99
2022-10-22T01:46:28.758Z,99.99
2022-10-22T01:47:28.649Z,99.99
2022-10-22T01:48:28.614Z,99.99
2022-10-22T01:49:28.655Z,99.99
2022-10-22T01:50:28.551Z,99.99
2022-10-22T01:51:28.519Z,99.99
2022-10-22T01:52:28.572Z,99.99
2022-10-22T01:53:28.454Z,99.99
2022-10-22T01:54:28.495Z,99.99
2022-10-22T01:55:28.404Z,99.99
2022-10-22T01:56:28.364Z,99.99
2022-10-22T01:57:28.344Z,99.99
2022-10-22T01:58:28.375Z,99.99
2022-10-22T01:59:28.277Z,99.99
2022-10-22T02:00:28.272Z,99.99
2022-10-22T02:01:28.206Z,99.99
2022-10-22T02:02:28.175Z,99.99
2022-10-22T02:03:28.146Z,99.99
2022-10-22T02:04:28.168Z,99.99
2022-10-22T02:05:28.082Z,99.99
2022-10-22T02:06:28.074Z,99.99
2022-10-22T02:07:28.017Z,99.99
2022-10-22T02:08:27.995Z,99.99
2022-10-22T02:09:27.963Z,99.99
2022-10-22T02:10:27.996Z,99.99
2022-10-22T02:11:27.898Z,99.99
2022-10-22T02:12:27.861Z,99.99
2022-10-22T02:13:27.891Z,99.99
2022-10-22T02:14:27.802Z,99.99
2022-10-22T02:15:27.767Z,99.99
2022-10-22T02:16:27.795Z,99.99
2022-10-22T02:17:27.706Z,99.99
2022-10-22T02:18:27.676Z,99.99
2022-10-22T02:19:27.720Z,99.99
2022-10-22T02:20:27.611Z,99.99
2022-10-22T02:21:27.576Z,99.99
2022-10-22T02:22:27.611Z,99.99
2022-10-22T02:23:27.530Z,99.99
2022-10-22T02:24:27.547Z,99.99
2022-10-22T02:25:27.451Z,99.99
2022-10-22T02:26:27.424Z,99.99
2022-10-22T02:27:27.387Z,99.99
2022-10-22T02:28:27.365Z,99.99
2022-10-22T02:29:27.328Z,99.99
2022-10-22T02:30:27.354Z,99.99
2022-10-22T02:31:27.268Z,99.99
2022-10-22T02:32:27.290Z,99.99
2022-10-22T02:33:27.319Z,99.99
2022-10-22T02:34:27.234Z,99.99
2022-10-22T02:35:27.137Z,99.99
2022-10-22T02:36:27.111Z,99.99
2022-10-22T02:37:27.146Z,99.99
2022-10-22T02:38:27.042Z,99.99
2022-10-22T02:39:27.012Z,99.99
2022-10-22T02:40:26.981Z,99.99
2022-10-22T02:41:26.951Z,99.99
2022-10-22T02:42:26.917Z,99.99
2022-10-22T02:43:26.953Z,99.99
2022-10-22T02:44:26.857Z,99.99
2022-10-22T02:45:26.886Z,99.99
2022-10-22T02:46:26.790Z,99.99
2022-10-22T02:47:26.770Z,99.99
2022-10-22T02:48:26.733Z,99.99
2022-10-22T02:49:26.698Z,99.99
2022-10-22T02:50:26.711Z,99.99
2022-10-22T02:51:26.642Z,99.99
2022-10-22T02:52:26.600Z,99.99
2022-10-22T02:53:26.579Z,99.99
2022-10-22T02:54:26.536Z,99.99
2022-10-22T02:55:26.570Z,99.99
2022-10-22T02:56:26.519Z,99.99
2022-10-22T02:57:26.450Z,99.99
2022-10-22T02:58:26.416Z,99.99
2022-10-22T02:59:26.387Z,99.99
2022-10-22T03:00:26.495Z,99.99
2022-10-22T03:01:26.323Z,99.99
2022-10-22T03:02:26.290Z,99.99
2022-10-22T03:03:26.255Z,99.99
2022-10-22T03:04:26.231Z,99.99
2022-10-22T03:05:26.257Z,99.99
2022-10-22T03:07:26.133Z,99.99
2022-10-22T03:08:26.112Z,99.99
2022-10-22T03:09:26.067Z,99.99
2022-10-22T03:10:26.809Z,99.99
2022-10-22T03:11:25.999Z,99.99
2022-10-22T03:12:25.975Z,99.99
2022-10-22T03:13:25.940Z,99.99
2022-10-22T03:14:25.910Z,99.99
2022-10-22T03:16:25.854Z,99.99
2022-10-22T03:17:25.818Z,99.99
2022-10-22T03:18:25.788Z,99.99
2022-10-22T03:19:25.775Z,99.99
2022-10-22T03:20:25.727Z,99.99
2022-10-22T03:21:25.751Z,99.99
2022-10-22T03:22:25.662Z,99.99
2022-10-22T03:23:25.626Z,99.99
2022-10-22T03:24:25.599Z,99.99
2022-10-22T03:25:25.562Z,99.99
2022-10-22T03:26:25.587Z,99.99
2022-10-22T03:27:25.504Z,99.99
2022-10-22T03:28:25.472Z,99.99
2022-10-22T03:29:25.441Z,99.99
2022-10-22T03:30:25.467Z,99.99
2022-10-22T03:31:25.387Z,99.99
2022-10-22T03:32:25.345Z,99.99
2022-10-22T03:33:25.313Z,99.99
2022-10-22T03:34:25.279Z,99.99
2022-10-22T03:35:25.246Z,99.99
2022-10-22T03:36:25.300Z,99.99
2022-10-22T03:37:25.190Z,99.99
2022-10-22T03:38:25.152Z,99.99
2022-10-22T03:39:25.125Z,99.99
2022-10-22T03:40:25.096Z,99.99
2022-10-22T03:41:25.068Z,99.99
2022-10-22T03:42:25.088Z,99.99
2022-10-22T03:43:25.001Z,99.99
2022-10-22T03:44:25.816Z,99.99
2022-10-22T03:45:24.996Z,99.99
2022-10-22T03:46:24.897Z,99.99
2022-10-22T03:47:24.908Z,99.99
2022-10-22T03:48:24.901Z,99.99
2022-10-22T03:49:24.809Z,99.99
2022-10-22T03:50:25.428Z,99.99
2022-10-22T03:51:24.744Z,99.99
2022-10-22T03:52:24.715Z,99.99
2022-10-22T03:53:24.682Z,99.99
2022-10-22T03:54:24.774Z,99.99
2022-10-22T03:55:24.616Z,99.99
2022-10-22T03:56:24.601Z,99.99
2022-10-22T03:57:24.603Z,99.99
2022-10-22T03:58:24.523Z,99.99
2022-10-22T03:59:24.498Z,99.99
2022-10-22T04:00:24.594Z,99.99
2022-10-22T04:01:24.501Z,99.99
2022-10-22T04:02:24.455Z,99.99
2022-10-22T04:03:24.361Z,99.99
2022-10-22T04:04:24.337Z,99.99
2022-10-22T04:05:24.304Z,99.99
2022-10-22T04:06:24.278Z,99.99
2022-10-22T04:07:24.305Z,99.99
2022-10-22T04:08:24.211Z,99.99
2022-10-22T04:09:24.182Z,99.99
2022-10-22T04:10:24.143Z,99.99
2022-10-22T04:11:24.118Z,99.99
2022-10-22T04:12:24.083Z,99.99
2022-10-22T04:13:24.119Z,99.99
2022-10-22T04:14:24.020Z,99.99
2022-10-22T04:15:23.980Z,99.99
2022-10-22T04:16:26.209Z,99.99
2022-10-22T04:17:23.915Z,99.99
2022-10-22T04:18:23.898Z,99.99
2022-10-22T04:19:23.922Z,99.99
2022-10-22T04:20:23.825Z,99.99
2022-10-22T04:21:23.801Z,99.99
2022-10-22T04:22:23.763Z,99.99
2022-10-22T04:23:23.739Z,99.99
2022-10-22T04:24:23.700Z,99.99
2022-10-22T04:25:23.742Z,99.99
2022-10-22T04:26:23.638Z,99.99
2022-10-22T04:27:23.608Z,99.99
2022-10-22T04:28:23.573Z,99.99
2022-10-22T04:29:23.543Z,99.99
2022-10-22T04:30:23.510Z,99.99
2022-10-22T04:31:32.489Z,99.99
2022-10-22T04:32:23.446Z,99.99
2022-10-22T04:33:23.426Z,99.99
2022-10-22T04:34:23.872Z,99.99
2022-10-22T04:35:23.350Z,99.99
2022-10-22T04:36:23.322Z,99.99
2022-10-22T04:37:23.343Z,99.99
2022-10-22T04:38:23.256Z,99.99
2022-10-22T04:39:23.219Z,99.99
2022-10-22T04:40:23.248Z,99.99
2022-10-22T04:41:23.158Z,99.99
2022-10-22T04:42:23.129Z,99.99
2022-10-22T04:43:23.104Z,99.99
2022-10-22T04:44:23.062Z,99.99
2022-10-22T04:45:23.201Z,99.99
2022-10-22T04:46:23.006Z,99.99
2022-10-22T04:47:22.967Z,99.99
2022-10-22T04:48:22.941Z,99.99
2022-10-22T04:49:22.915Z,99.99
2022-10-22T04:50:22.876Z,99.99
2022-10-22T04:51:22.901Z,99.99
2022-10-22T04:52:22.813Z,99.99
2022-10-22T04:53:22.777Z,99.99
2022-10-22T04:54:22.744Z,99.99
2022-10-22T04:55:22.761Z,99.99
2022-10-22T04:56:22.684Z,99.99
2022-10-22T04:57:22.705Z,99.99
2022-10-22T04:58:22.619Z,99.99
2022-10-22T04:59:22.594Z,99.99
2022-10-22T05:00:22.623Z,99.99
2022-10-22T05:01:22.560Z,99.99
2022-10-22T05:02:22.503Z,99.99
2022-10-22T05:03:22.461Z,99.99
2022-10-22T05:04:22.430Z,99.99
2022-10-22T05:05:22.462Z,99.99
2022-10-22T05:06:22.372Z,99.99
2022-10-22T05:07:22.337Z,99.99
2022-10-22T05:08:22.305Z,99.99
2022-10-22T05:09:22.307Z,99.99
2022-10-22T05:10:22.238Z,99.99
2022-10-22T05:11:22.278Z,99.99
2022-10-22T05:12:22.175Z,99.99
2022-10-22T05:13:22.140Z,99.99
2022-10-22T05:14:22.121Z,99.99
2022-10-22T05:15:22.083Z,99.99
2022-10-22T05:16:22.054Z,99.99
2022-10-22T05:17:22.224Z,99.99
2022-10-22T05:18:22.732Z,99.99
2022-10-22T05:19:21.952Z,99.99
2022-10-22T05:20:21.921Z,99.99
2022-10-22T05:21:21.890Z,99.99
2022-10-22T05:22:21.927Z,99.99
2022-10-22T05:23:21.827Z,99.99
2022-10-22T05:24:21.802Z,99.99
2022-10-22T05:25:21.762Z,99.99
2022-10-22T05:26:21.733Z,99.99
2022-10-22T05:27:21.825Z,99.99
2022-10-22T05:28:21.672Z,99.99
2022-10-22T05:29:21.645Z,99.99
2022-10-22T05:30:21.605Z,99.99
2022-10-22T05:31:21.573Z,99.99
2022-10-22T05:32:21.605Z,99.99
2022-10-22T05:33:24.012Z,99.99
2022-10-22T05:34:21.482Z,99.99
2022-10-22T05:35:21.446Z,99.99
2022-10-22T05:36:21.419Z,99.99
2022-10-22T05:37:21.388Z,99.99
2022-10-22T05:38:21.405Z,99.99
2022-10-22T05:39:21.315Z,99.99
2022-10-22T05:40:30.583Z,99.99
2022-10-22T05:41:21.254Z,99.99
2022-10-22T05:42:21.224Z,99.99
2022-10-22T05:43:21.249Z,99.99
2022-10-22T05:44:21.163Z,99.99
2022-10-22T05:45:21.131Z,99.99
2022-10-22T05:46:22.799Z,99.99
2022-10-22T05:47:21.073Z,99.99
2022-10-22T05:48:21.104Z,99.99
2022-10-22T05:49:21.063Z,99.99
2022-10-22T05:50:20.964Z,99.99
2022-10-22T05:51:20.931Z,99.99
2022-10-22T05:52:20.910Z,99.99
2022-10-22T05:53:20.891Z,99.99
2022-10-22T05:54:20.849Z,99.99
2022-10-22T05:55:20.880Z,99.99
2022-10-22T05:56:20.842Z,99.99
2022-10-22T05:57:20.748Z,99.99
2022-10-22T05:58:20.718Z,99.99
2022-10-22T05:59:20.687Z,99.99
2022-10-22T06:00:20.655Z,99.99
2022-10-22T06:01:20.626Z,99.99
2022-10-22T06:02:20.697Z,99.99
2022-10-22T06:03:20.630Z,99.99
2022-10-22T06:04:20.530Z,99.99
2022-10-22T06:05:20.498Z,99.99
2022-10-22T06:06:20.460Z,99.99
2022-10-22T06:07:20.428Z,99.99
2022-10-22T06:08:20.498Z,99.99
2022-10-22T06:09:20.369Z,99.99
2022-10-22T06:10:20.328Z,99.99
2022-10-22T06:11:20.305Z,99.99
2022-10-22T06:12:20.269Z,99.99
2022-10-22T06:13:20.243Z,99.99
2022-10-22T06:14:20.275Z,99.99
2022-10-22T06:15:20.175Z,99.99
2022-10-22T06:16:20.144Z,99.99
2022-10-22T06:17:20.124Z,99.99
2022-10-22T06:18:20.081Z,99.99
2022-10-22T06:19:20.044Z,99.99
2022-10-22T06:20:20.081Z,99.99
2022-10-22T06:21:19.985Z,99.99
2022-10-22T06:22:19.950Z,99.99
2022-10-22T06:23:19.917Z,99.99
2022-10-22T06:24:19.887Z,99.99
2022-10-22T06:25:19.860Z,99.99
2022-10-22T06:26:19.882Z,99.99
2022-10-22T06:27:19.788Z,99.99
2022-10-22T06:28:19.808Z,99.99
2022-10-22T06:29:19.733Z,99.99
2022-10-22T06:30:19.770Z,99.99
2022-10-22T06:31:19.670Z,99.99
2022-10-22T06:32:19.631Z,99.99
2022-10-22T06:33:19.606Z,99.99
2022-10-22T06:34:20.414Z,99.99
2022-10-22T06:35:19.619Z,99.99
2022-10-22T06:36:19.509Z,99.99
2022-10-22T06:37:19.472Z,99.99
2022-10-22T06:38:19.452Z,99.99
2022-10-22T06:39:19.415Z,99.99
2022-10-22T06:40:19.387Z,99.99
2022-10-22T06:41:19.398Z,99.99
2022-10-22T06:42:19.313Z,99.99
2022-10-22T06:43:19.283Z,99.99
2022-10-22T06:44:19.293Z,99.99
2022-10-22T06:45:19.229Z,99.99
2022-10-22T06:46:20.178Z,99.99
2022-10-22T06:47:19.166Z,99.99
2022-10-22T06:48:19.131Z,99.99
2022-10-22T06:49:19.109Z,99.99
2022-10-22T06:50:19.069Z,99.99
2022-10-22T06:51:19.035Z,99.99
2022-10-22T06:52:19.065Z,99.99
2022-10-22T06:53:21.967Z,99.99
2022-10-22T06:54:18.946Z,99.99
2022-10-22T06:55:18.904Z,99.99
2022-10-22T06:56:18.883Z,99.99
2022-10-22T06:57:18.848Z,99.99
2022-10-22T06:58:18.885Z,99.99
2022-10-22T06:59:18.797Z,99.99
2022-10-22T07:00:18.797Z,99.99
2022-10-22T07:01:18.791Z,99.99
2022-10-22T07:02:18.696Z,99.99
2022-10-22T07:03:18.658Z,99.99
2022-10-22T07:04:18.696Z,99.99
2022-10-22T07:05:18.593Z,99.99
2022-10-22T07:06:18.561Z,99.99
2022-10-22T07:07:18.533Z,99.99
2022-10-22T07:08:18.497Z,99.99
2022-10-22T07:10:18.490Z,99.99
2022-10-22T07:11:18.406Z,99.99
2022-10-22T07:12:18.373Z,99.99
2022-10-22T07:13:18.350Z,99.99
2022-10-22T07:14:18.375Z,99.99
2022-10-22T07:15:18.278Z,99.99
2022-10-22T07:16:18.318Z,99.99
2022-10-22T07:17:18.221Z,99.99
2022-10-22T07:18:18.182Z,99.99
2022-10-22T07:19:18.161Z,99.99
2022-10-22T07:20:18.123Z,99.99
2022-10-22T07:21:18.095Z,99.99
2022-10-22T07:22:18.122Z,99.99
2022-10-22T07:23:18.035Z,99.99
2022-10-22T07:24:18.003Z,99.99
2022-10-22T07:25:17.990Z,99.99
2022-10-22T07:26:17.938Z,99.99
2022-10-22T07:27:17.976Z,99.99
2022-10-22T07:28:17.884Z,99.99
2022-10-22T07:29:17.846Z,99.99
2022-10-22T07:30:17.822Z,99.99
2022-10-22T07:31:17.794Z,99.99
2022-10-22T07:32:20.606Z,99.99
2022-10-22T07:33:17.793Z,99.99
2022-10-22T07:34:17.741Z,99.99
2022-10-22T07:35:17.669Z,99.99
2022-10-22T07:36:17.694Z,99.99
2022-10-22T07:37:17.606Z,99.99
2022-10-22T07:38:17.580Z,99.99
2022-10-22T07:39:17.604Z,99.99
2022-10-22T07:40:17.521Z,99.99
2022-10-22T07:41:17.490Z,99.99
2022-10-22T07:42:17.508Z,99.99
2022-10-22T07:43:17.425Z,99.99
2022-10-22T07:44:17.405Z,99.99
2022-10-22T07:45:17.421Z,99.99
2022-10-22T07:46:17.342Z,99.99
2022-10-22T07:47:17.308Z,99.99
2022-10-22T07:48:17.298Z,99.99
2022-10-22T07:49:17.244Z,99.99
2022-10-22T07:50:17.212Z,99.99
2022-10-22T07:51:17.249Z,99.99
2022-10-22T07:52:17.213Z,99.99
2022-10-22T07:53:17.190Z,99.99
2022-10-22T07:54:17.102Z,99.99
2022-10-22T07:55:17.068Z,99.99
2022-10-22T07:56:17.034Z,99.99
2022-10-22T07:57:17.013Z,99.99
2022-10-22T07:58:16.984Z,99.99
2022-10-22T07:59:17.007Z,99.99
2022-10-22T08:00:18.548Z,99.99
2022-10-22T08:01:16.968Z,99.99
2022-10-22T08:02:16.854Z,99.99
2022-10-22T08:03:16.819Z,99.99
2022-10-22T08:04:16.798Z,99.99
2022-10-22T08:05:16.832Z,99.99
2022-10-22T08:06:16.777Z,99.99
2022-10-22T08:07:16.711Z,99.99
2022-10-22T08:08:16.679Z,99.99
2022-10-22T08:09:16.700Z,99.99
2022-10-22T08:10:16.614Z,99.99
2022-10-22T08:11:16.589Z,99.99
2022-10-22T08:12:16.557Z,99.99
2022-10-22T08:13:16.534Z,99.99
2022-10-22T08:14:16.565Z,99.99
2022-10-22T08:15:16.470Z,99.99
2022-10-22T08:16:16.445Z,99.99
2022-10-22T08:17:16.410Z,99.99
2022-10-22T08:18:16.378Z,99.99
2022-10-22T08:19:16.347Z,99.99
2022-10-22T08:20:16.377Z,99.99
2022-10-22T08:21:16.283Z,99.99
2022-10-22T08:22:16.255Z,99.99
2022-10-22T08:23:16.240Z,99.99
2022-10-22T08:24:16.201Z,99.99
2022-10-22T08:25:16.170Z,99.99
2022-10-22T08:26:16.194Z,99.99
2022-10-22T08:27:16.113Z,99.99
2022-10-22T08:28:19.848Z,99.99
2022-10-22T08:29:16.049Z,99.99
2022-10-22T08:30:16.017Z,99.99
2022-10-22T08:31:15.989Z,99.99
2022-10-22T08:32:15.981Z,99.99
2022-10-22T08:33:15.930Z,99.99
2022-10-22T08:34:15.953Z,99.99
2022-10-22T08:35:17.686Z,99.99
2022-10-22T08:36:15.838Z,99.99
2022-10-22T08:37:15.816Z,99.99
2022-10-22T08:38:15.779Z,99.99
2022-10-22T08:39:15.755Z,99.99
2022-10-22T08:40:15.798Z,99.99
2022-10-22T08:41:15.695Z,99.99
2022-10-22T08:42:15.676Z,99.99
2022-10-22T08:43:15.639Z,99.99
2022-10-22T08:44:15.611Z,99.99
2022-10-22T08:45:15.582Z,99.99
2022-10-22T08:46:15.610Z,99.99
2022-10-22T08:47:18.694Z,99.92
2022-10-22T08:48:15.517Z,99.99
2022-10-22T08:49:15.487Z,99.82
2022-10-22T08:50:15.434Z,99.92
2022-10-22T08:51:15.396Z,99.99
2022-10-22T08:52:15.447Z,99.67
2022-10-22T08:53:15.339Z,99.16
2022-10-22T08:54:15.308Z,99.47
2022-10-22T08:55:15.285Z,99.47
2022-10-22T08:56:15.251Z,99.37
2022-10-22T08:57:15.410Z,99.16
2022-10-22T08:58:15.523Z,99.47
2022-10-22T08:59:15.338Z,98.76
2022-10-22T09:00:15.426Z,98.31
2022-10-22T09:01:15.283Z,98.36
2022-10-22T09:02:15.304Z,98.41
2022-10-22T09:03:15.358Z,98.67
2022-10-22T09:04:15.334Z,98.51
2022-10-22T09:05:14.999Z,98.47
2022-10-22T09:06:15.134Z,98.07
2022-10-22T09:07:14.933Z,97.76
2022-10-22T09:08:14.908Z,97.76
2022-10-22T09:09:14.941Z,98.02
2022-10-22T09:10:15.157Z,98.02
2022-10-22T09:11:14.829Z,97.41
2022-10-22T09:12:19.348Z,97.51
2022-10-22T09:13:14.768Z,97.36
2022-10-22T09:15:14.704Z,97.02
2022-10-22T09:16:14.752Z,96.31
2022-10-22T09:17:14.727Z,95.50
2022-10-22T09:18:14.612Z,95.30
2022-10-22T09:19:14.590Z,94.51
2022-10-22T09:20:14.561Z,94.81
2022-10-22T09:21:14.550Z,93.96
2022-10-22T09:22:14.594Z,92.75
2022-10-22T09:23:14.496Z,93.05
2022-10-22T09:24:14.479Z,93.11
2022-10-22T09:25:14.421Z,93.26
2022-10-22T09:26:14.389Z,92.25
2022-10-22T09:27:14.381Z,92.40
2022-10-22T09:28:14.409Z,92.00
2022-10-22T09:29:14.309Z,92.20
2022-10-22T09:30:14.277Z,91.70
2022-10-22T09:31:14.278Z,92.20
2022-10-22T09:32:14.231Z,92.10
2022-10-22T09:33:14.200Z,92.14
2022-10-22T09:34:14.282Z,92.25
2022-10-22T09:35:14.159Z,92.39
2022-10-22T09:36:14.115Z,92.59
2022-10-22T09:37:14.102Z,93.14
2022-10-22T09:38:14.107Z,92.63
2022-10-22T09:39:14.070Z,93.34
2022-10-22T09:40:14.100Z,93.24
2022-10-22T09:41:13.976Z,93.74
2022-10-22T09:42:14.023Z,93.24
2022-10-22T09:43:13.915Z,93.85
2022-10-22T09:44:14.509Z,92.94
2022-10-22T09:45:13.873Z,93.10
2022-10-22T09:46:13.908Z,92.74
2022-10-22T09:47:13.851Z,93.30
2022-10-22T09:48:13.825Z,93.34
2022-10-22T09:49:13.754Z,93.30
2022-10-22T09:50:13.823Z,93.40
2022-10-22T09:51:13.710Z,93.19
2022-10-22T09:52:13.673Z,93.30
2022-10-22T09:53:14.610Z,93.05
2022-10-22T09:54:13.614Z,93.35
2022-10-22T09:55:13.643Z,93.05
2022-10-22T09:56:13.651Z,91.64
2022-10-22T09:57:13.635Z,91.24
2022-10-22T09:58:13.687Z,91.94
2022-10-22T09:59:13.681Z,91.44
2022-10-22T10:00:13.470Z,92.35
2022-10-22T10:01:13.540Z,92.25
2022-10-22T10:02:20.429Z,91.54
2022-10-22T10:03:14.050Z,91.60
2022-10-22T10:04:13.373Z,91.70
2022-10-22T10:05:13.335Z,91.66
2022-10-22T10:06:13.288Z,91.30
2022-10-22T10:07:13.283Z,90.34
2022-10-22T10:08:13.303Z,90.49
2022-10-22T10:09:13.249Z,90.45
2022-10-22T10:10:13.179Z,90.95
2022-10-22T10:11:13.146Z,90.79
2022-10-22T10:12:13.132Z,89.99
2022-10-22T10:13:13.106Z,90.84
2022-10-22T10:14:13.225Z,91.14
2022-10-22T10:15:13.040Z,91.14
2022-10-22T10:17:52.516Z,91.18
2022-10-22T10:18:52.326Z,92.29
2022-10-22T10:19:52.368Z,92.39
2022-10-22T10:20:52.282Z,92.39
2022-10-22T10:21:52.239Z,93.24
2022-10-22T10:22:52.980Z,93.14
2022-10-22T10:23:52.206Z,93.04
2022-10-22T10:24:52.161Z,93.04
2022-10-22T10:25:52.198Z,92.74
2022-10-22T10:26:52.129Z,93.65
2022-10-22T10:27:52.078Z,93.34
2022-10-22T10:28:52.136Z,93.14
2022-10-22T10:29:52.036Z,94.05
2022-10-22T10:30:52.001Z,93.24
2022-10-22T10:31:51.965Z,94.25
2022-10-22T10:32:51.945Z,93.65
2022-10-22T10:33:51.912Z,94.15
2022-10-22T10:34:51.958Z,93.95
2022-10-22T10:35:51.885Z,93.99
2022-10-22T10:36:51.934Z,94.35
2022-10-22T10:37:51.861Z,94.15
2022-10-22T10:38:51.772Z,94.85
2022-10-22T10:39:51.751Z,93.79
2022-10-22T10:40:51.728Z,94.39
2022-10-22T10:41:51.714Z,94.70
2022-10-22T10:42:51.723Z,94.80
2022-10-22T10:43:51.636Z,95.10
2022-10-22T10:44:51.616Z,94.39
2022-10-22T10:45:55.580Z,94.19
2022-10-22T10:46:51.548Z,93.59
2022-10-22T10:47:51.533Z,93.99
2022-10-22T10:48:51.546Z,94.80
2022-10-22T10:49:51.522Z,94.90
2022-10-22T10:50:51.447Z,94.49
2022-10-22T10:51:51.421Z,94.59
2022-10-22T10:52:52.032Z,95.25
2022-10-22T10:53:51.355Z,95.85
2022-10-22T10:54:51.384Z,95.14
2022-10-22T10:55:51.321Z,95.14
2022-10-22T10:56:51.285Z,94.94
2022-10-22T10:57:51.251Z,95.65
2022-10-22T10:58:51.218Z,95.19
2022-10-22T10:59:51.179Z,95.55
2022-10-22T11:00:51.206Z,95.45
2022-10-22T11:01:51.145Z,95.75
2022-10-22T11:02:51.153Z,95.45
2022-10-22T11:03:51.073Z,96.05
2022-10-22T11:04:51.034Z,95.79
2022-10-22T11:05:51.072Z,95.75
2022-10-22T11:06:50.999Z,96.45
2022-10-22T11:07:55.786Z,96.56
2022-10-22T11:08:50.974Z,96.00
2022-10-22T11:09:50.891Z,95.19
2022-10-22T11:10:51.856Z,95.70
2022-10-22T11:11:50.878Z,95.79
2022-10-22T11:12:50.832Z,95.55
2022-10-22T11:13:50.870Z,95.65
2022-10-22T11:14:50.743Z,94.68
2022-10-22T11:15:50.779Z,94.64
2022-10-22T11:16:50.703Z,95.04
2022-10-22T11:17:50.660Z,95.04
2022-10-22T11:18:50.648Z,95.95
2022-10-22T11:19:52.974Z,96.66
2022-10-22T11:20:50.646Z,96.05
2022-10-22T11:21:50.535Z,95.29
2022-10-22T11:23:13.499Z,95.45
2022-10-22T11:23:50.499Z,95.45
2022-10-22T11:24:50.449Z,95.35
2022-10-22T11:25:50.499Z,95.45
2022-10-22T11:26:50.433Z,95.55
2022-10-22T11:27:50.391Z,95.85
2022-10-22T11:28:50.406Z,95.75
2022-10-22T11:29:50.321Z,95.75
2022-10-22T11:30:50.298Z,94.64
2022-10-22T11:31:51.028Z,94.34
2022-10-22T11:32:50.218Z,94.54
2022-10-22T11:33:50.203Z,94.94
2022-10-22T11:34:50.215Z,94.59
2022-10-22T11:35:50.137Z,94.94
2022-10-22T11:36:50.124Z,95.50
2022-10-22T11:37:50.080Z,95.00
2022-10-22T11:38:50.053Z,94.59
2022-10-22T11:39:50.177Z,94.19
2022-10-22T11:40:49.990Z,93.89
2022-10-22T11:41:49.962Z,93.79
2022-10-22T11:42:49.930Z,93.79
2022-10-22T11:43:49.928Z,94.29
2022-10-22T11:44:49.903Z,94.39
2022-10-22T11:45:49.902Z,93.99
2022-10-22T11:46:49.814Z,93.79
2022-10-22T11:47:49.843Z,94.19
2022-10-22T11:48:49.758Z,94.19
2022-10-22T11:49:49.737Z,93.18
2022-10-22T11:50:49.720Z,93.29
2022-10-22T11:51:49.669Z,92.98
2022-10-22T11:52:49.686Z,92.98
2022-10-22T11:53:49.612Z,93.95
2022-10-22T11:54:49.587Z,93.24
2022-10-22T11:55:49.547Z,93.04
2022-10-22T11:56:49.562Z,93.44
2022-10-22T11:57:49.555Z,93.95
2022-10-22T11:58:52.253Z,93.14
2022-10-22T11:59:49.438Z,93.14
2022-10-22T12:00:49.403Z,92.99
2022-10-22T12:01:49.374Z,93.80
2022-10-22T12:02:49.350Z,93.19
2022-10-22T12:03:49.390Z,92.29
2022-10-22T12:04:49.365Z,92.19
2022-10-22T12:05:49.257Z,92.09
2022-10-22T12:06:49.228Z,92.79
2022-10-22T12:07:49.201Z,91.89
2022-10-22T12:08:49.252Z,91.69
2022-10-22T12:09:49.264Z,92.29
2022-10-22T12:10:49.124Z,92.09
2022-10-22T12:11:49.186Z,92.49
2022-10-22T12:12:49.149Z,91.89
2022-10-22T12:13:49.029Z,92.49
2022-10-22T12:14:49.070Z,93.30
2022-10-22T12:15:48.971Z,93.50
2022-10-22T12:16:56.183Z,92.29
2022-10-22T12:17:48.910Z,92.39
2022-10-22T12:18:48.887Z,92.09
2022-10-22T12:19:48.945Z,91.64
2022-10-22T12:20:48.825Z,91.44
2022-10-22T12:21:48.797Z,91.34
2022-10-22T12:22:48.769Z,91.54
2022-10-22T12:23:48.742Z,91.04
2022-10-22T12:24:48.767Z,91.34
2022-10-22T12:25:48.679Z,90.73
2022-10-22T12:26:48.657Z,89.83
2022-10-22T12:27:48.624Z,90.03
2022-10-22T12:28:48.597Z,89.73
2022-10-22T12:29:48.625Z,89.63
2022-10-22T12:30:48.541Z,90.23
2022-10-22T12:31:48.516Z,88.92
2022-10-22T12:32:48.480Z,89.99
2022-10-22T12:33:48.451Z,90.23
2022-10-22T12:35:48.444Z,89.89
2022-10-22T12:36:48.359Z,89.32
2022-10-22T12:37:48.335Z,89.48
2022-10-22T12:38:48.300Z,89.39
2022-10-22T12:39:48.269Z,89.08
2022-10-22T12:40:49.172Z,88.88
2022-10-22T12:41:48.233Z,88.62
2022-10-22T12:42:48.189Z,88.58
2022-10-22T12:43:48.244Z,88.48
2022-10-22T12:44:48.136Z,89.08
2022-10-22T12:45:48.101Z,89.08
2022-10-22T12:46:50.578Z,89.18
2022-10-22T12:47:48.071Z,88.58
2022-10-22T12:48:48.010Z,89.39
2022-10-22T12:49:47.989Z,88.68
2022-10-22T12:50:47.958Z,88.58
2022-10-22T12:51:47.931Z,88.18
2022-10-22T12:52:47.965Z,89.59
2022-10-22T12:53:47.868Z,88.38
2022-10-22T12:54:47.875Z,88.78
2022-10-22T12:55:47.813Z,87.98
2022-10-22T12:56:47.800Z,88.18
2022-10-22T12:57:47.765Z,88.64
2022-10-22T12:58:47.789Z,88.74