createdAt,value
2023-03-27T00:00:00.796Z,4.3
2023-03-27T00:05:00.545Z,4.9
2023-03-27T00:10:00.582Z,3.3
2023-03-27T00:15:00.586Z,4.0
2023-03-27T00:20:00.639Z,5.5
2023-03-27T00:25:00.540Z,2.5
2023-03-27T00:30:00.592Z,4.6
2023-03-27T00:35:00.559Z,5.1
2023-03-27T00:40:00.647Z,2.4
2023-03-27T00:45:00.550Z,3.7
2023-03-27T00:50:00.567Z,4.9
2023-03-27T00:55:00.593Z,5.2
2023-03-27T01:00:00.582Z,4.7
2023-03-27T01:05:00.549Z,4.1
2023-03-27T01:10:00.584Z,3.5
2023-03-27T01:15:00.607Z,4.0
2023-03-27T01:20:00.534Z,3.1
2023-03-27T01:25:00.539Z,3.6
2023-03-27T01:30:00.595Z,4.4
2023-03-27T01:35:03.619Z,3.0
2023-03-27T01:40:00.591Z,3.7
2023-03-27T01:45:00.538Z,8.6
2023-03-27T01:50:00.573Z,6.8
2023-03-27T01:55:00.531Z,3.9
2023-03-27T02:00:17.746Z,4.3
2023-03-27T02:05:00.602Z,4.7
2023-03-27T02:10:00.559Z,3.6
2023-03-27T02:15:22.834Z,2.9
2023-03-27T02:20:00.552Z,2.4
2023-03-27T02:25:00.580Z,2.1
2023-03-27T02:30:00.594Z,1.5
2023-03-27T02:35:00.577Z,2.8
2023-03-27T02:40:00.653Z,1.0
2023-03-27T02:45:00.548Z,1.0
2023-03-27T02:50:00.648Z,2.6
2023-03-27T02:55:01.556Z,4.6
2023-03-27T03:00:00.595Z,2.8
2023-03-27T03:05:00.537Z,2.3
2023-03-27T03:10:00.706Z,0.2
2023-03-27T03:15:00.590Z,1.5
2023-03-27T03:20:00.565Z,0.9
2023-03-27T03:25:00.544Z,0.5
2023-03-27T03:30:00.723Z,3.0
2023-03-27T03:35:00.568Z,2.3
2023-03-27T03:40:00.641Z,0.7
2023-03-27T03:45:00.544Z,1.3
2023-03-27T03:50:00.588Z,1.1
2023-03-27T03:55:00.605Z,0.6
2023-03-27T04:00:00.575Z,0.0
2023-03-27T04:05:09.708Z,0.3
2023-03-27T04:10:00.634Z,2.7
2023-03-27T04:15:00.589Z,1.9
2023-03-27T04:20:00.602Z,0.9
2023-03-27T04:25:00.539Z,1.1
2023-03-27T04:30:00.628Z,1.5
2023-03-27T04:35:00.540Z,1.5
2023-03-27T04:40:00.594Z,1.0
2023-03-27T04:45:00.522Z,2.2
2023-03-27T04:50:00.608Z,1.7
2023-03-27T04:55:00.631Z,1.4
2023-03-27T05:00:00.687Z,2.2
2023-03-27T05:05:00.535Z,0.3
2023-03-27T05:10:00.591Z,0.8
2023-03-27T05:15:00.726Z,1.8
2023-03-27T05:20:00.553Z,1.7
2023-03-27T05:25:00.545Z,0.8
2023-03-27T05:30:00.591Z,0.5
2023-03-27T05:35:00.589Z,1.3
2023-03-27T05:40:00.585Z,3.3
2023-03-27T05:45:00.545Z,3.6
2023-03-27T05:50:00.612Z,3.4
2023-03-27T05:55:00.704Z,2.2
2023-03-27T06:00:00.559Z,2.3
2023-03-27T06:05:00.589Z,1.1
2023-03-27T06:10:00.578Z,2.5
2023-03-27T06:15:00.549Z,4.1
2023-03-27T06:20:00.620Z,6.9
2023-03-27T06:25:00.539Z,2.5
2023-03-27T06:30:00.609Z,4.7
2023-03-27T06:35:00.763Z,3.3
2023-03-27T06:40:00.600Z,0.9
2023-03-27T06:45:00.570Z,3.1
2023-03-27T06:50:00.612Z,4.8
2023-03-27T06:55:00.587Z,3.1
2023-03-27T07:00:02.842Z,4.9
2023-03-27T07:05:05.594Z,7.9
2023-03-27T07:10:00.574Z,5.7
2023-03-27T07:15:00.722Z,6.0
2023-03-27T07:20:00.640Z,4.7
2023-03-27T07:25:00.596Z,7.1
2023-03-27T07:30:00.638Z,7.0
2023-03-27T07:35:00.588Z,6.9
2023-03-27T07:40:00.616Z,6.2
2023-03-27T07:45:04.119Z,6.0
2023-03-27T07:50:00.641Z,7.5
2023-03-27T07:55:00.552Z,6.2
2023-03-27T08:00:00.617Z,6.6
2023-03-27T08:05:01.184Z,5.0
2023-03-27T08:10:00.652Z,5.4
2023-03-27T08:15:00.609Z,7.5
2023-03-27T08:20:00.637Z,7.3
2023-03-27T08:25:00.600Z,10.3
2023-03-27T08:30:00.643Z,12.9
2023-03-27T08:35:00.575Z,10.8
2023-03-27T08:40:00.601Z,9.6
2023-03-27T08:45:00.603Z,8.5
2023-03-27T08:50:00.646Z,10.0
2023-03-27T08:55:00.682Z,6.4
2023-03-27T09:00:00.649Z,9.2
2023-03-27T09:05:00.554Z,10.8
2023-03-27T09:10:00.843Z,8.0
2023-03-27T09:15:00.618Z,8.6
2023-03-27T09:20:00.685Z,11.5
2023-03-27T09:25:00.643Z,12.5
2023-03-27T09:30:06.541Z,7.4
2023-03-27T09:35:00.612Z,9.0
2023-03-27T09:40:00.700Z,6.8
2023-03-27T09:45:00.594Z,8.8
2023-03-27T09:50:00.616Z,7.9
2023-03-27T09:55:00.638Z,8.0
2023-03-27T10:00:00.809Z,11.0
2023-03-27T10:05:00.593Z,10.0
2023-03-27T10:10:00.617Z,10.0
2023-03-27T10:15:01.878Z,11.5
2023-03-27T10:20:00.636Z,5.2
2023-03-27T10:25:00.558Z,8.1
2023-03-27T10:30:00.595Z,10.9
2023-03-27T10:35:00.774Z,10.3
2023-03-27T10:40:00.716Z,11.2
2023-03-27T10:45:00.621Z,12.0
2023-03-27T10:50:00.628Z,10.8
2023-03-27T10:55:00.660Z,11.4
2023-03-27T11:00:00.659Z,10.4
2023-03-27T11:05:00.578Z,6.3
2023-03-27T11:10:00.616Z,9.0
2023-03-27T11:15:00.608Z,8.4
2023-03-27T11:20:00.594Z,8.6
2023-03-27T11:25:00.572Z,8.8
2023-03-27T11:30:00.630Z,6.6
2023-03-27T11:35:04.163Z,7.0
2023-03-27T11:40:00.668Z,10.4
2023-03-27T11:45:00.625Z,10.9
2023-03-27T11:50:00.592Z,12.7
2023-03-27T11:55:00.548Z,9.0
2023-03-27T12:00:00.717Z,8.9
2023-03-27T12:05:00.546Z,8.4
2023-03-27T12:10:00.615Z,8.5
2023-03-27T12:15:00.811Z,12.9
2023-03-27T12:20:00.585Z,8.4
2023-03-27T12:25:00.566Z,10.1
2023-03-27T12:30:00.659Z,6.1
2023-03-27T12:35:00.568Z,11.9
2023-03-27T12:40:00.607Z,8.6
2023-03-27T12:45:00.625Z,11.9
2023-03-27T12:50:00.617Z,7.0
2023-03-27T12:55:00.556Z,5.2
2023-03-27T13:00:00.612Z,7.7
2023-03-27T13:05:00.600Z,10.0
2023-03-27T13:10:00.606Z,8.6
2023-03-27T13:15:00.664Z,8.9
2023-03-27T13:20:00.659Z,8.4
2023-03-27T13:25:00.585Z,8.5
2023-03-27T13:30:00.665Z,9.8
2023-03-27T13:35:00.569Z,11.1
2023-03-27T13:40:00.640Z,5.0
2023-03-27T13:45:00.580Z,6.2
2023-03-27T13:50:00.618Z,5.5
2023-03-27T13:55:00.589Z,4.6
2023-03-27T14:00:00.608Z,3.7
2023-03-27T14:05:00.562Z,2.5
2023-03-27T14:10:00.604Z,4.0
2023-03-27T14:15:00.714Z,3.5
2023-03-27T14:20:00.583Z,8.5
2023-03-27T14:25:00.611Z,4.7
2023-03-27T14:30:00.801Z,6.8
2023-03-27T14:35:00.643Z,10.4
2023-03-27T14:40:00.789Z,9.4
2023-03-27T14:45:00.701Z,5.5
2023-03-27T14:50:00.682Z,4.1
2023-03-27T14:55:01.199Z,9.8
2023-03-27T15:00:00.784Z,8.8
2023-03-27T15:05:00.612Z,3.8
2023-03-27T15:10:00.735Z,7.3
2023-03-27T15:15:00.640Z,9.1
2023-03-27T15:20:00.805Z,7.7
2023-03-27T15:25:00.647Z,8.6
2023-03-27T15:30:00.965Z,2.8
2023-03-27T15:35:00.636Z,4.4
2023-03-27T15:40:01.000Z,5.7
2023-03-27T15:45:00.686Z,10.1
2023-03-27T15:50:00.666Z,14.1
2023-03-27T15:55:00.724Z,13.4
2023-03-27T16:00:00.922Z,12.0
2023-03-27T16:05:00.616Z,6.1
2023-03-27T16:10:00.761Z,6.5
2023-03-27T16:15:00.899Z,4.1
2023-03-27T16:20:00.735Z,4.8
2023-03-27T16:25:00.545Z,4.0
2023-03-27T16:30:00.589Z,3.9
2023-03-27T16:35:00.623Z,8.1
2023-03-27T16:40:00.773Z,6.5
2023-03-27T16:45:00.678Z,9.1
2023-03-27T16:50:11.505Z,8.5
2023-03-27T16:55:00.795Z,9.2
2023-03-27T17:00:00.764Z,5.5
2023-03-27T17:05:00.885Z,4.7
2023-03-27T17:10:00.777Z,6.7
2023-03-27T17:15:00.705Z,3.6
2023-03-27T17:20:01.132Z,4.9
2023-03-27T17:25:00.611Z,4.5
2023-03-27T17:30:00.634Z,4.9
2023-03-27T17:35:00.818Z,2.9
2023-03-27T17:40:00.713Z,7.2
2023-03-27T17:45:00.676Z,4.3
2023-03-27T17:50:00.658Z,4.3
2023-03-27T17:55:00.658Z,1.7
2023-03-27T18:00:00.724Z,3.7
2023-03-27T18:05:00.602Z,3.4
2023-03-27T18:10:00.560Z,5.7
2023-03-27T18:15:00.677Z,5.8
2023-03-27T18:20:00.614Z,5.9
2023-03-27T18:25:00.549Z,13.5
2023-03-27T18:30:00.684Z,13.4
2023-03-27T18:35:00.544Z,13.8
2023-03-27T18:40:00.697Z,11.2
2023-03-27T18:45:00.524Z,14.0
2023-03-27T18:50:00.580Z,9.7
2023-03-27T18:55:00.547Z,12.0
2023-03-27T19:00:00.610Z,10.0
2023-03-27T19:05:00.556Z,9.6
2023-03-27T19:10:00.589Z,10.1
2023-03-27T19:15:19.651Z,8.0
2023-03-27T19:20:00.656Z,10.4
2023-03-27T19:25:00.609Z,10.6
2023-03-27T19:30:00.573Z,10.7
2023-03-27T19:35:00.593Z,8.0
2023-03-27T19:40:00.661Z,8.6
2023-03-27T19:45:00.591Z,8.8
2023-03-27T19:50:00.543Z,12.0
2023-03-27T19:55:00.625Z,10.3
2023-03-27T20:00:00.642Z,11.9
2023-03-27T20:05:00.567Z,14.0
2023-03-27T20:10:00.587Z,9.4
2023-03-27T20:15:12.379Z,11.7
2023-03-27T20:20:00.582Z,12.1
2023-03-27T20:25:00.551Z,9.1
2023-03-27T20:30:00.651Z,14.9
2023-03-27T20:35:13.183Z,9.1
2023-03-27T20:40:00.537Z,14.8
2023-03-27T20:45:00.571Z,15.7
2023-03-27T20:50:00.577Z,16.3
2023-03-27T20:55:00.536Z,14.2
2023-03-27T21:00:00.594Z,11.6
2023-03-27T21:05:00.555Z,13.6
2023-03-27T21:10:00.575Z,13.3
2023-03-27T21:15:00.545Z,14.9
2023-03-27T21:20:00.590Z,14.5
2023-03-27T21:25:00.580Z,11.1
2023-03-27T21:30:00.671Z,11.2
2023-03-27T21:35:00.552Z,9.7
2023-03-27T21:40:00.632Z,11.0
2023-03-27T21:45:00.582Z,11.1
2023-03-27T21:50:00.593Z,10.4
2023-03-27T21:55:03.901Z,7.4
2023-03-27T22:00:00.572Z,14.4
2023-03-27T22:05:00.703Z,12.5
2023-03-27T22:10:00.784Z,7.5
2023-03-27T22:15:00.641Z,7.7
2023-03-27T22:20:00.580Z,6.5
2023-03-27T22:25:00.547Z,6.0
2023-03-27T22:30:00.583Z,7.2
2023-03-27T22:35:00.554Z,8.7
2023-03-27T22:40:00.576Z,8.2
2023-03-27T22:45:00.538Z,10.6
2023-03-27T22:50:00.582Z,9.8
2023-03-27T22:55:00.612Z,10.2
2023-03-27T23:00:00.614Z,7.8
2023-03-27T23:05:00.594Z,12.5
2023-03-27T23:10:00.596Z,11.5
2023-03-27T23:15:00.605Z,10.6
2023-03-27T23:20:00.629Z,7.6
2023-03-27T23:25:00.593Z,10.4
2023-03-27T23:30:00.793Z,10.0
2023-03-27T23:35:00.592Z,14.9
2023-03-27T23:40:00.590Z,11.4
2023-03-27T23:45:00.535Z,8.8
2023-03-27T23:50:00.578Z,10.3
2023-03-27T23:55:00.667Z,9.2
