createdAt,value
2019-01-13T00:00:11.599Z,0.00
2019-01-13T00:01:06.528Z,0.00
2019-01-13T00:02:06.485Z,0.00
2019-01-13T00:03:06.454Z,0.00
2019-01-13T00:04:06.421Z,0.00
2019-01-13T00:05:06.345Z,0.00
2019-01-13T00:06:06.293Z,0.00
2019-01-13T00:07:06.270Z,0.00
2019-01-13T00:08:06.232Z,0.00
2019-01-13T00:09:06.189Z,0.00
2019-01-13T00:10:06.147Z,0.00
2019-01-13T00:11:06.098Z,0.00
2019-01-13T00:12:06.084Z,0.00
2019-01-13T00:13:05.999Z,0.00
2019-01-13T00:14:05.965Z,0.00
2019-01-13T00:15:05.920Z,0.00
2019-01-13T00:16:05.873Z,0.00
2019-01-13T00:17:05.850Z,0.00
2019-01-13T00:18:05.781Z,0.00
2019-01-13T00:19:05.761Z,0.00
2019-01-13T00:20:05.702Z,0.00
2019-01-13T00:21:05.662Z,0.00
2019-01-13T00:22:05.614Z,0.00
2019-01-13T00:23:05.618Z,0.00
2019-01-13T00:24:05.525Z,0.00
2019-01-13T00:25:05.499Z,0.00
2019-01-13T00:26:05.446Z,0.00
2019-01-13T00:27:05.395Z,0.00
2019-01-13T00:28:05.352Z,0.00
2019-01-13T00:29:05.323Z,0.00
2019-01-13T00:30:05.276Z,0.00
2019-01-13T00:31:05.203Z,0.00
2019-01-13T00:32:05.194Z,0.00
2019-01-13T00:33:05.132Z,0.00
2019-01-13T00:34:05.117Z,0.00
2019-01-13T00:35:05.043Z,0.00
2019-01-13T00:36:04.997Z,0.00
2019-01-13T00:37:05.003Z,0.00
2019-01-13T00:38:04.920Z,0.00
2019-01-13T00:39:04.869Z,0.00
2019-01-13T00:40:04.836Z,0.00
2019-01-13T00:41:04.798Z,0.00
2019-01-13T00:42:04.766Z,0.00
2019-01-13T00:43:04.715Z,0.00
2019-01-13T00:44:04.677Z,0.00
2019-01-13T00:45:04.614Z,0.00
2019-01-13T00:46:04.582Z,0.00
2019-01-13T00:47:04.515Z,0.00
2019-01-13T00:48:04.502Z,0.00
2019-01-13T00:49:04.474Z,0.00
2019-01-13T00:50:04.416Z,0.00
2019-01-13T00:51:04.360Z,0.00
2019-01-13T00:52:04.303Z,0.00
2019-01-13T00:53:04.301Z,0.00
2019-01-13T00:54:04.219Z,0.00
2019-01-13T00:55:04.211Z,0.00
2019-01-13T00:56:04.146Z,0.00
2019-01-13T00:57:04.092Z,0.00
2019-01-13T00:58:04.044Z,0.00
2019-01-13T00:59:04.006Z,0.00
2019-01-13T01:00:03.993Z,0.00
2019-01-13T01:01:03.906Z,0.00
2019-01-13T01:02:03.883Z,0.00
2019-01-13T01:03:03.820Z,0.00
2019-01-13T01:04:03.774Z,0.00
2019-01-13T01:05:03.747Z,0.00
2019-01-13T01:06:03.729Z,0.00
2019-01-13T01:07:03.647Z,0.00
2019-01-13T01:08:03.617Z,0.00
2019-01-13T01:09:03.562Z,0.00
2019-01-13T01:10:03.531Z,0.00
2019-01-13T01:11:03.509Z,0.00
2019-01-13T01:12:03.434Z,0.00
2019-01-13T01:13:03.399Z,0.00
2019-01-13T01:14:03.364Z,0.00
2019-01-13T01:15:03.320Z,0.00
2019-01-13T01:16:03.263Z,0.00
2019-01-13T01:17:03.247Z,0.00
2019-01-13T01:18:03.184Z,0.00
2019-01-13T01:19:03.145Z,0.00
2019-01-13T01:20:03.093Z,0.00
2019-01-13T01:21:03.077Z,0.00
2019-01-13T01:22:03.018Z,0.00
2019-01-13T01:23:02.968Z,0.00
2019-01-13T01:24:02.928Z,0.00
2019-01-13T01:25:02.884Z,0.00
2019-01-13T01:26:02.843Z,0.00
2019-01-13T01:27:02.807Z,0.00
2019-01-13T01:28:02.762Z,0.00
2019-01-13T01:29:02.705Z,0.00
2019-01-13T01:30:02.669Z,0.00
2019-01-13T01:31:02.627Z,0.00
2019-01-13T01:32:02.601Z,0.00
2019-01-13T01:33:02.518Z,0.00
2019-01-13T01:34:02.482Z,0.00
2019-01-13T01:35:02.440Z,0.00
2019-01-13T01:36:02.393Z,0.00
2019-01-13T01:37:02.366Z,0.00
2019-01-13T01:38:02.361Z,0.00
2019-01-13T01:39:02.269Z,0.00
2019-01-13T01:40:02.236Z,0.00
2019-01-13T01:41:02.185Z,0.00
2019-01-13T01:42:02.210Z,0.00
2019-01-13T01:43:02.129Z,0.00
2019-01-13T01:44:02.050Z,0.00
2019-01-13T01:45:02.022Z,0.00
2019-01-13T01:46:01.962Z,0.00
2019-01-13T01:47:01.960Z,0.00
2019-01-13T01:48:01.889Z,0.00
2019-01-13T01:49:01.827Z,0.00
2019-01-13T01:50:01.794Z,0.00
2019-01-13T01:51:01.742Z,0.00
2019-01-13T01:52:01.738Z,0.00
2019-01-13T01:53:02.026Z,0.00
2019-01-13T01:54:01.616Z,0.00
2019-01-13T01:55:01.584Z,0.00
2019-01-13T01:56:01.546Z,0.00
2019-01-13T01:57:01.493Z,0.00
2019-01-13T01:58:01.480Z,0.00
2019-01-13T01:59:01.414Z,0.00
2019-01-13T02:00:01.378Z,0.00
2019-01-13T02:01:01.311Z,0.00
2019-01-13T02:02:01.297Z,0.00
2019-01-13T02:03:01.261Z,0.00
2019-01-13T02:04:01.215Z,0.00
2019-01-13T02:05:01.165Z,0.00
2019-01-13T02:06:01.101Z,0.00
2019-01-13T02:07:01.068Z,0.00
2019-01-13T02:08:01.002Z,0.00
2019-01-13T02:09:01.002Z,0.00
2019-01-13T02:10:00.963Z,0.00
2019-01-13T02:11:00.894Z,0.00
2019-01-13T02:12:00.860Z,0.00
2019-01-13T02:13:00.790Z,0.00
2019-01-13T02:14:00.761Z,0.00
2019-01-13T02:15:00.747Z,0.00
2019-01-13T02:16:00.670Z,0.00
2019-01-13T02:17:00.624Z,0.00
2019-01-13T02:18:00.603Z,0.00
2019-01-13T02:19:00.526Z,0.00
2019-01-13T02:20:00.512Z,0.00
2019-01-13T02:21:00.489Z,0.00
2019-01-13T02:22:00.417Z,0.00
2019-01-13T02:23:00.371Z,0.00
2019-01-13T02:24:00.337Z,0.00
2019-01-13T02:25:00.304Z,0.00
2019-01-13T02:26:00.242Z,0.00
2019-01-13T02:27:00.221Z,0.00
2019-01-13T02:28:00.169Z,0.00
2019-01-13T02:29:00.109Z,0.00
2019-01-13T02:30:00.193Z,0.00
2019-01-13T02:31:00.070Z,0.00
2019-01-13T02:31:59.967Z,0.00
2019-01-13T02:32:59.939Z,0.00
2019-01-13T02:33:59.881Z,0.00
2019-01-13T02:34:59.838Z,0.00
2019-01-13T02:35:59.832Z,0.00
2019-01-13T02:36:59.825Z,0.00
2019-01-13T02:37:59.734Z,0.00
2019-01-13T02:38:59.677Z,0.00
2019-01-13T02:39:59.617Z,0.00
2019-01-13T02:40:59.600Z,0.00
2019-01-13T02:41:59.533Z,0.00
2019-01-13T02:42:59.528Z,0.00
2019-01-13T02:43:59.464Z,0.00
2019-01-13T02:44:59.413Z,0.00
2019-01-13T02:45:59.364Z,0.00
2019-01-13T02:46:59.321Z,0.00
2019-01-13T02:47:59.301Z,0.00
2019-01-13T02:48:59.258Z,0.00
2019-01-13T02:49:59.197Z,0.00
2019-01-13T02:50:59.158Z,0.00
2019-01-13T02:51:59.100Z,0.00
2019-01-13T02:52:59.109Z,0.00
2019-01-13T02:53:59.016Z,0.00
2019-01-13T02:54:58.985Z,0.00
2019-01-13T02:55:58.926Z,0.00
2019-01-13T02:56:58.912Z,0.00
2019-01-13T02:57:58.870Z,0.00
2019-01-13T02:58:58.806Z,0.00
2019-01-13T02:59:58.763Z,0.00
2019-01-13T03:00:58.725Z,0.00
2019-01-13T03:01:58.676Z,0.00
2019-01-13T03:02:58.645Z,0.00
2019-01-13T03:03:58.655Z,0.00
2019-01-13T03:04:58.577Z,0.00
2019-01-13T03:05:58.508Z,0.00
2019-01-13T03:06:58.456Z,0.00
2019-01-13T03:07:58.452Z,0.00
2019-01-13T03:08:58.380Z,0.00
2019-01-13T03:09:58.380Z,0.00
2019-01-13T03:10:58.272Z,0.00
2019-01-13T03:11:58.254Z,0.00
2019-01-13T03:12:58.190Z,0.00
2019-01-13T03:13:58.141Z,0.00
2019-01-13T03:14:58.155Z,0.00
2019-01-13T03:15:58.068Z,0.00
2019-01-13T03:16:58.045Z,0.00
2019-01-13T03:17:57.968Z,0.00
2019-01-13T03:18:57.951Z,0.00
2019-01-13T03:19:57.892Z,0.00
2019-01-13T03:20:57.881Z,0.00
2019-01-13T03:21:57.802Z,0.00
2019-01-13T03:22:57.746Z,0.00
2019-01-13T03:23:57.702Z,0.00
2019-01-13T03:24:57.684Z,0.00
2019-01-13T03:25:57.631Z,0.00
2019-01-13T03:26:57.616Z,0.00
2019-01-13T03:27:57.571Z,0.00
2019-01-13T03:28:57.505Z,0.00
2019-01-13T03:29:57.462Z,0.00
2019-01-13T03:31:10.708Z,0.00
2019-01-13T03:31:57.374Z,0.00
2019-01-13T03:32:57.333Z,0.00
2019-01-13T03:33:57.284Z,0.00
2019-01-13T03:34:57.238Z,0.00
2019-01-13T03:35:57.249Z,0.00
2019-01-13T03:36:57.161Z,0.00
2019-01-13T03:37:57.117Z,0.00
2019-01-13T03:38:57.062Z,0.00
2019-01-13T03:39:57.032Z,0.00
2019-01-13T03:40:56.972Z,0.00
2019-01-13T03:41:56.959Z,0.00
2019-01-13T03:42:56.904Z,0.00
2019-01-13T03:43:56.890Z,0.00
2019-01-13T03:44:56.802Z,0.00
2019-01-13T03:45:56.764Z,0.00
2019-01-13T03:46:56.715Z,0.00
2019-01-13T03:47:56.694Z,0.00
2019-01-13T03:48:56.629Z,0.00
2019-01-13T03:49:56.603Z,0.00
2019-01-13T03:50:56.850Z,0.00
2019-01-13T03:51:56.510Z,0.00
2019-01-13T03:52:56.468Z,0.00
2019-01-13T03:53:56.402Z,0.00
2019-01-13T03:54:56.380Z,0.00
2019-01-13T03:55:56.320Z,0.00
2019-01-13T03:56:56.272Z,0.00
2019-01-13T03:57:56.254Z,0.00
2019-01-13T03:58:56.205Z,0.00
2019-01-13T03:59:56.163Z,0.00
2019-01-13T04:00:56.108Z,0.00
2019-01-13T04:01:56.082Z,0.00
2019-01-13T04:02:56.002Z,0.00
2019-01-13T04:03:55.980Z,0.00
2019-01-13T04:04:55.923Z,0.00
2019-01-13T04:05:55.876Z,0.00
2019-01-13T04:06:55.873Z,0.00
2019-01-13T04:07:55.816Z,0.00
2019-01-13T04:08:55.758Z,0.00
2019-01-13T04:09:55.701Z,0.00
2019-01-13T04:10:55.704Z,0.00
2019-01-13T04:11:55.631Z,0.00
2019-01-13T04:12:55.561Z,0.00
2019-01-13T04:13:55.519Z,0.00
2019-01-13T04:14:55.479Z,0.00
2019-01-13T04:15:55.462Z,0.00
2019-01-13T04:16:55.397Z,0.00
2019-01-13T04:17:55.370Z,0.00
2019-01-13T04:18:55.319Z,0.00
2019-01-13T04:19:55.290Z,0.00
2019-01-13T04:20:55.223Z,0.00
2019-01-13T04:21:55.173Z,0.00
2019-01-13T04:22:55.129Z,0.00
2019-01-13T04:23:55.091Z,0.00
2019-01-13T04:24:55.081Z,0.00
2019-01-13T04:25:55.037Z,0.00
2019-01-13T04:26:54.953Z,0.00
2019-01-13T04:27:54.919Z,0.00
2019-01-13T04:28:54.879Z,0.00
2019-01-13T04:29:54.876Z,0.00
2019-01-13T04:30:54.796Z,0.00
2019-01-13T04:31:54.742Z,0.00
2019-01-13T04:32:54.693Z,0.00
2019-01-13T04:33:54.655Z,0.00
2019-01-13T04:34:54.637Z,0.00
2019-01-13T04:35:54.564Z,0.00
2019-01-13T04:36:54.523Z,0.00
2019-01-13T04:37:54.487Z,0.00
2019-01-13T04:38:54.440Z,0.00
2019-01-13T04:39:54.413Z,0.00
2019-01-13T04:40:54.381Z,0.00
2019-01-13T04:41:54.311Z,0.00
2019-01-13T04:42:54.269Z,0.00
2019-01-13T04:43:54.222Z,0.00
2019-01-13T04:44:54.177Z,0.00
2019-01-13T04:45:54.126Z,0.00
2019-01-13T04:46:54.117Z,0.00
2019-01-13T04:47:54.066Z,0.00
2019-01-13T04:48:54.001Z,0.00
2019-01-13T04:49:53.963Z,0.00
2019-01-13T04:50:53.915Z,0.00
2019-01-13T04:51:53.875Z,0.00
2019-01-13T04:52:53.853Z,0.00
2019-01-13T04:53:53.779Z,0.00
2019-01-13T04:54:53.737Z,0.00
2019-01-13T04:55:53.689Z,0.00
2019-01-13T04:56:53.652Z,0.00
2019-01-13T04:57:53.612Z,0.00
2019-01-13T04:58:53.591Z,0.00
2019-01-13T04:59:53.515Z,0.00
2019-01-13T05:00:53.492Z,0.00
2019-01-13T05:01:53.433Z,0.00
2019-01-13T05:02:53.395Z,0.00
2019-01-13T05:03:53.377Z,0.00
2019-01-13T05:04:53.298Z,0.00
2019-01-13T05:05:53.263Z,0.00
2019-01-13T05:06:53.226Z,0.00
2019-01-13T05:07:53.178Z,0.00
2019-01-13T05:08:53.173Z,0.00
2019-01-13T05:09:53.090Z,0.00
2019-01-13T05:10:53.059Z,0.00
2019-01-13T05:11:53.013Z,0.00
2019-01-13T05:12:52.976Z,0.00
2019-01-13T05:13:52.905Z,0.00
2019-01-13T05:14:52.901Z,0.00
2019-01-13T05:15:52.838Z,0.00
2019-01-13T05:16:52.778Z,0.00
2019-01-13T05:17:52.744Z,0.00
2019-01-13T05:18:52.722Z,0.00
2019-01-13T05:19:52.647Z,0.00
2019-01-13T05:20:52.621Z,0.00
2019-01-13T05:21:52.564Z,0.00
2019-01-13T05:22:52.540Z,0.00
2019-01-13T05:23:52.512Z,0.00
2019-01-13T05:24:52.428Z,0.00
2019-01-13T05:25:52.389Z,0.00
2019-01-13T05:26:52.345Z,0.00
2019-01-13T05:27:52.306Z,0.00
2019-01-13T05:28:52.296Z,0.00
2019-01-13T05:29:52.220Z,0.00
2019-01-13T05:30:52.192Z,0.00
2019-01-13T05:31:52.131Z,0.00
2019-01-13T05:32:52.090Z,0.00
2019-01-13T05:33:52.045Z,0.00
2019-01-13T05:34:52.031Z,0.00
2019-01-13T05:35:51.979Z,0.00
2019-01-13T05:36:51.905Z,0.00
2019-01-13T05:37:51.862Z,0.00
2019-01-13T05:38:51.832Z,0.00
2019-01-13T05:39:51.792Z,0.00
2019-01-13T05:40:51.767Z,0.00
2019-01-13T05:41:51.688Z,0.00
2019-01-13T05:42:51.669Z,0.00
2019-01-13T05:43:51.603Z,0.00
2019-01-13T05:44:51.566Z,0.00
2019-01-13T05:45:51.523Z,0.00
2019-01-13T05:46:51.509Z,0.00
2019-01-13T05:47:51.437Z,0.00
2019-01-13T05:48:51.393Z,0.00
2019-01-13T05:49:51.348Z,0.00
2019-01-13T05:50:51.319Z,0.00
2019-01-13T05:51:51.274Z,0.00
2019-01-13T05:52:51.237Z,0.00
2019-01-13T05:53:51.188Z,0.00
2019-01-13T05:54:51.126Z,0.00
2019-01-13T05:55:51.112Z,0.00
2019-01-13T05:56:51.043Z,0.00
2019-01-13T05:57:51.029Z,0.00
2019-01-13T05:58:50.961Z,0.00
2019-01-13T05:59:50.922Z,0.00
2019-01-13T06:00:50.869Z,0.00
2019-01-13T06:01:50.821Z,0.00
2019-01-13T06:02:50.786Z,0.00
2019-01-13T06:03:50.768Z,0.00
2019-01-13T06:04:50.697Z,0.00
2019-01-13T06:05:50.686Z,0.00
2019-01-13T06:06:50.615Z,0.00
2019-01-13T06:07:50.564Z,0.00
2019-01-13T06:08:50.559Z,0.00
2019-01-13T06:09:50.490Z,0.00
2019-01-13T06:10:50.441Z,0.00
2019-01-13T06:11:50.415Z,0.00
2019-01-13T06:12:50.370Z,0.00
2019-01-13T06:13:50.304Z,0.00
2019-01-13T06:14:50.284Z,0.00
2019-01-13T06:15:50.241Z,0.00
2019-01-13T06:16:50.203Z,0.00
2019-01-13T06:17:50.142Z,0.00
2019-01-13T06:18:50.086Z,0.00
2019-01-13T06:19:50.043Z,0.00
2019-01-13T06:20:50.014Z,0.00
2019-01-13T06:21:49.987Z,0.00
2019-01-13T06:22:49.919Z,0.00
2019-01-13T06:23:49.867Z,0.00
2019-01-13T06:24:49.829Z,0.00
2019-01-13T06:25:49.785Z,0.00
2019-01-13T06:26:49.764Z,0.00
2019-01-13T06:27:49.691Z,0.00
2019-01-13T06:28:49.652Z,0.00
2019-01-13T06:29:49.605Z,0.00
2019-01-13T06:30:49.570Z,0.00
2019-01-13T06:31:56.076Z,0.00
2019-01-13T06:32:49.476Z,0.00
2019-01-13T06:33:49.426Z,0.00
2019-01-13T06:34:49.402Z,0.00
2019-01-13T06:35:49.350Z,0.00
2019-01-13T06:36:49.323Z,0.00
2019-01-13T06:37:49.269Z,0.00
2019-01-13T06:38:49.213Z,0.00
2019-01-13T06:39:49.172Z,0.00
2019-01-13T06:40:49.168Z,0.00
2019-01-13T06:41:49.084Z,0.00
2019-01-13T06:42:49.051Z,0.00
2019-01-13T06:43:49.004Z,0.00
2019-01-13T06:44:48.961Z,0.00
2019-01-13T06:45:48.917Z,0.00
2019-01-13T06:46:48.900Z,0.00
2019-01-13T06:47:48.823Z,0.00
2019-01-13T06:48:48.803Z,0.00
2019-01-13T06:49:48.744Z,0.00
2019-01-13T06:50:48.711Z,0.00
2019-01-13T06:51:48.676Z,0.00
2019-01-13T06:52:48.615Z,0.00
2019-01-13T06:53:48.578Z,0.00
2019-01-13T06:54:48.529Z,0.00
2019-01-13T06:55:48.482Z,0.00
2019-01-13T06:56:48.428Z,0.00
2019-01-13T06:57:48.409Z,0.00
2019-01-13T06:58:48.341Z,0.00
2019-01-13T06:59:48.298Z,0.00
2019-01-13T07:00:48.262Z,0.00
2019-01-13T07:01:48.224Z,0.00
2019-01-13T07:02:48.176Z,0.00
2019-01-13T07:03:48.179Z,0.00
2019-01-13T07:04:48.085Z,0.00
2019-01-13T07:05:48.046Z,0.00
2019-01-13T07:06:48.005Z,0.00
2019-01-13T07:07:47.984Z,0.00
2019-01-13T07:08:47.910Z,0.00
2019-01-13T07:09:47.864Z,4.00
2019-01-13T07:10:47.831Z,4.00
2019-01-13T07:11:47.780Z,4.00
2019-01-13T07:12:47.767Z,4.00
2019-01-13T07:13:47.696Z,8.00
2019-01-13T07:14:47.657Z,8.00
2019-01-13T07:15:47.654Z,8.00
2019-01-13T07:16:47.580Z,12.00
2019-01-13T07:17:47.516Z,12.00
2019-01-13T07:18:47.502Z,12.00
2019-01-13T07:19:47.467Z,12.00
2019-01-13T07:20:47.392Z,16.00
2019-01-13T07:21:47.349Z,12.00
2019-01-13T07:22:47.310Z,12.00
2019-01-13T07:23:47.260Z,12.00
2019-01-13T07:24:47.220Z,16.00
2019-01-13T07:25:47.223Z,16.00
2019-01-13T07:26:47.144Z,20.00
2019-01-13T07:27:47.106Z,20.00
2019-01-13T07:28:47.077Z,20.00
2019-01-13T07:29:47.001Z,24.00
2019-01-13T07:30:46.959Z,24.00
2019-01-13T07:31:46.919Z,24.00
2019-01-13T07:32:46.874Z,28.00
2019-01-13T07:33:46.836Z,32.00
2019-01-13T07:34:46.829Z,36.00
2019-01-13T07:35:46.748Z,36.00
2019-01-13T07:36:46.713Z,36.00
2019-01-13T07:37:46.660Z,44.00
2019-01-13T07:38:46.614Z,40.00
2019-01-13T07:39:46.612Z,48.00
2019-01-13T07:40:46.528Z,52.00
2019-01-13T07:41:46.508Z,60.00
2019-01-13T07:42:46.443Z,64.00
2019-01-13T07:43:46.399Z,76.00
2019-01-13T07:44:46.358Z,80.00
2019-01-13T07:45:46.350Z,80.00
2019-01-13T07:46:46.267Z,116.00
2019-01-13T07:47:46.229Z,108.00
2019-01-13T07:48:46.179Z,112.00
2019-01-13T07:49:46.136Z,104.00
2019-01-13T07:50:46.113Z,104.00
2019-01-13T07:51:46.043Z,104.00
2019-01-13T07:52:46.013Z,120.00
2019-01-13T07:53:45.961Z,124.00
2019-01-13T07:54:45.909Z,136.00
2019-01-13T07:55:45.907Z,144.00
2019-01-13T07:56:45.834Z,132.00
2019-01-13T07:57:45.795Z,132.00
2019-01-13T07:58:45.758Z,140.00
2019-01-13T07:59:45.711Z,140.00
2019-01-13T08:00:45.677Z,152.00
2019-01-13T08:01:45.613Z,172.00
2019-01-13T08:02:45.576Z,172.00
2019-01-13T08:03:45.547Z,188.00
2019-01-13T08:04:45.487Z,244.00
2019-01-13T08:05:45.473Z,256.00
2019-01-13T08:06:45.407Z,324.00
2019-01-13T08:07:45.384Z,368.00
2019-01-13T08:08:45.307Z,356.00
2019-01-13T08:09:45.268Z,408.00
2019-01-13T08:10:45.227Z,364.00
2019-01-13T08:11:45.189Z,384.00
2019-01-13T08:12:45.131Z,420.00
2019-01-13T08:13:45.126Z,412.00
2019-01-13T08:14:45.063Z,404.00
2019-01-13T08:15:45.056Z,440.00
2019-01-13T08:16:44.979Z,400.00
2019-01-13T08:17:44.986Z,408.00
2019-01-13T08:18:44.888Z,356.00
2019-01-13T08:19:44.843Z,360.00
2019-01-13T08:20:44.830Z,400.00
2019-01-13T08:21:44.782Z,404.00
2019-01-13T08:22:44.705Z,400.00
2019-01-13T08:23:44.686Z,428.00
2019-01-13T08:24:44.625Z,436.00
2019-01-13T08:25:44.593Z,456.00
2019-01-13T08:26:44.565Z,580.00
2019-01-13T08:27:44.493Z,552.00
2019-01-13T08:28:44.506Z,536.00
2019-01-13T08:29:44.409Z,560.00
2019-01-13T08:30:44.364Z,524.00
2019-01-13T08:31:44.364Z,504.00
2019-01-13T08:32:44.267Z,568.00
2019-01-13T08:33:44.251Z,452.00
2019-01-13T08:34:44.180Z,472.00
2019-01-13T08:35:44.143Z,472.00
2019-01-13T08:36:44.117Z,480.00
2019-01-13T08:37:44.067Z,524.00
2019-01-13T08:38:44.030Z,492.00
2019-01-13T08:39:44.015Z,516.00
2019-01-13T08:40:43.926Z,484.00
2019-01-13T08:41:43.911Z,512.00
2019-01-13T08:42:43.907Z,532.00
2019-01-13T08:43:43.829Z,576.00
2019-01-13T08:44:43.781Z,688.00
2019-01-13T08:45:50.100Z,652.00
2019-01-13T08:46:43.699Z,676.00
2019-01-13T08:47:43.673Z,648.00
2019-01-13T08:48:43.595Z,776.00
2019-01-13T08:49:43.561Z,852.00
2019-01-13T08:50:43.512Z,816.00
2019-01-13T08:51:43.520Z,756.00
2019-01-13T08:52:43.508Z,900.00
2019-01-13T08:53:43.408Z,840.00
2019-01-13T08:54:43.335Z,772.00
2019-01-13T08:55:43.293Z,908.00
2019-01-13T08:56:43.338Z,992.00
2019-01-13T08:57:43.216Z,1028.00
2019-01-13T08:58:43.223Z,1116.00
2019-01-13T08:59:43.121Z,1112.00
2019-01-13T09:00:43.072Z,1188.00
2019-01-13T09:01:43.040Z,1124.00
2019-01-13T09:02:43.018Z,1156.00
2019-01-13T09:03:42.993Z,1272.00
2019-01-13T09:04:42.908Z,876.00
2019-01-13T09:05:42.952Z,1004.00
2019-01-13T09:06:42.850Z,884.00
2019-01-13T09:07:42.783Z,1232.00
2019-01-13T09:08:42.732Z,1132.00
2019-01-13T09:09:42.741Z,916.00
2019-01-13T09:10:42.659Z,904.00
2019-01-13T09:11:42.632Z,828.00
2019-01-13T09:12:42.555Z,992.00
2019-01-13T09:13:42.527Z,948.00
2019-01-13T09:14:42.510Z,840.00
2019-01-13T09:15:42.449Z,980.00
2019-01-13T09:16:42.407Z,844.00
2019-01-13T09:17:42.364Z,936.00
2019-01-13T09:18:42.310Z,776.00
2019-01-13T09:19:42.280Z,984.00
2019-01-13T09:20:42.236Z,1108.00
2019-01-13T09:21:42.191Z,1104.00
2019-01-13T09:22:42.136Z,1260.00
2019-01-13T09:23:42.086Z,1036.00
2019-01-13T09:24:42.067Z,1160.00
2019-01-13T09:25:42.014Z,1136.00
2019-01-13T09:26:41.961Z,944.00
2019-01-13T09:27:41.916Z,1020.00
2019-01-13T09:28:41.895Z,944.00
2019-01-13T09:29:42.493Z,932.00
2019-01-13T09:30:41.794Z,808.00
2019-01-13T09:31:41.734Z,720.00
2019-01-13T09:32:41.715Z,640.00
2019-01-13T09:33:41.658Z,896.00
2019-01-13T09:34:41.621Z,876.00
2019-01-13T09:35:41.617Z,924.00
2019-01-13T09:36:41.522Z,1012.00
2019-01-13T09:37:41.478Z,932.00
2019-01-13T09:38:41.464Z,924.00
2019-01-13T09:39:41.408Z,968.00
2019-01-13T09:40:41.359Z,1052.00
2019-01-13T09:41:41.350Z,796.00
2019-01-13T09:42:41.295Z,884.00
2019-01-13T09:43:41.225Z,792.00
2019-01-13T09:44:41.206Z,832.00
2019-01-13T09:45:41.178Z,828.00
2019-01-13T09:46:41.125Z,824.00
2019-01-13T09:47:41.059Z,884.00
2019-01-13T09:48:41.025Z,976.00
2019-01-13T09:49:40.963Z,1040.00
2019-01-13T09:50:40.918Z,1184.00
2019-01-13T09:51:40.882Z,1132.00
2019-01-13T09:52:40.886Z,1308.00
2019-01-13T09:53:40.792Z,1248.00
2019-01-13T09:54:40.781Z,1220.00
2019-01-13T09:55:40.742Z,944.00
2019-01-13T09:56:40.697Z,1100.00
2019-01-13T09:57:40.657Z,1064.00
2019-01-13T09:58:40.596Z,968.00
2019-01-13T09:59:40.536Z,908.00
2019-01-13T10:00:40.502Z,704.00
2019-01-13T10:01:40.470Z,768.00
2019-01-13T10:02:46.431Z,852.00
2019-01-13T10:03:40.372Z,1020.00
2019-01-13T10:04:40.335Z,1092.00
2019-01-13T10:05:40.295Z,1112.00
2019-01-13T10:06:40.241Z,1204.00
2019-01-13T10:07:40.238Z,1112.00
2019-01-13T10:08:40.248Z,1384.00
2019-01-13T10:09:40.099Z,1268.00
2019-01-13T10:10:40.093Z,1416.00
2019-01-13T10:11:40.016Z,1528.00
2019-01-13T10:12:39.995Z,1424.00
2019-01-13T10:13:39.968Z,1408.00
2019-01-13T10:14:39.919Z,1380.00
2019-01-13T10:15:39.867Z,980.00
2019-01-13T10:16:39.814Z,936.00
2019-01-13T10:17:39.789Z,860.00
2019-01-13T10:18:39.741Z,844.00
2019-01-13T10:19:39.731Z,912.00
2019-01-13T10:20:39.667Z,1164.00
2019-01-13T10:21:39.620Z,1044.00
2019-01-13T10:22:39.537Z,1096.00
2019-01-13T10:23:39.501Z,1240.00
2019-01-13T10:24:39.472Z,1192.00
2019-01-13T10:25:39.464Z,964.00
2019-01-13T10:26:39.395Z,1008.00
2019-01-13T10:27:39.346Z,1088.00
2019-01-13T10:28:48.516Z,964.00
2019-01-13T10:29:48.480Z,1044.00
2019-01-13T10:30:48.033Z,1048.00
2019-01-13T10:31:39.163Z,1112.00
2019-01-13T10:32:39.122Z,1128.00
2019-01-13T10:33:49.776Z,1448.00
2019-01-13T10:34:39.035Z,1240.00
2019-01-13T10:35:38.985Z,1300.00
2019-01-13T10:36:38.976Z,1164.00
2019-01-13T10:37:38.936Z,1284.00
2019-01-13T10:38:38.934Z,1296.00
2019-01-13T10:39:38.838Z,1308.00
2019-01-13T10:40:38.847Z,1480.00
2019-01-13T10:41:38.768Z,1196.00
2019-01-13T10:42:38.710Z,1404.00
2019-01-13T10:43:38.654Z,1488.00
2019-01-13T10:44:38.647Z,1372.00
2019-01-13T10:45:38.626Z,1624.00
2019-01-13T10:46:38.539Z,1528.00
2019-01-13T10:47:38.478Z,1676.00
2019-01-13T10:48:38.464Z,1736.00
2019-01-13T10:49:38.384Z,1660.00
2019-01-13T10:50:38.378Z,1908.00
2019-01-13T10:51:38.328Z,2252.00
2019-01-13T10:52:38.289Z,2020.00
2019-01-13T10:53:38.251Z,1892.00
2019-01-13T10:54:38.166Z,1540.00
2019-01-13T10:55:38.192Z,1432.00
2019-01-13T10:56:38.115Z,1676.00
2019-01-13T10:57:38.061Z,2088.00
2019-01-13T10:58:38.052Z,1996.00
2019-01-13T10:59:37.969Z,2680.00
2019-01-13T11:00:37.949Z,2268.00
2019-01-13T11:01:37.884Z,2176.00
2019-01-13T11:02:37.880Z,2740.00
2019-01-13T11:03:38.052Z,2432.00
2019-01-13T11:04:37.767Z,2976.00
2019-01-13T11:05:37.759Z,2708.00
2019-01-13T11:06:37.657Z,2568.00
2019-01-13T11:07:37.629Z,2564.00
2019-01-13T11:08:37.814Z,3712.00
2019-01-13T11:09:37.534Z,4516.00
2019-01-13T11:10:37.493Z,5528.00
2019-01-13T11:11:37.468Z,4788.00
2019-01-13T11:12:37.407Z,4224.00
2019-01-13T11:13:38.801Z,3208.00
2019-01-13T11:14:37.313Z,3276.00
2019-01-13T11:15:37.313Z,2912.00
2019-01-13T11:16:37.535Z,3112.00
2019-01-13T11:17:37.240Z,3092.00
2019-01-13T11:18:37.382Z,2772.00
2019-01-13T11:19:37.100Z,2028.00
2019-01-13T11:20:37.089Z,2380.00
2019-01-13T11:21:37.043Z,3052.00
2019-01-13T11:22:37.026Z,3292.00
2019-01-13T11:23:36.975Z,3400.00
2019-01-13T11:24:36.910Z,2664.00
2019-01-13T11:25:36.863Z,2664.00
2019-01-13T11:26:37.400Z,2880.00
2019-01-13T11:27:36.839Z,2456.00
2019-01-13T11:28:36.728Z,2940.00
2019-01-13T11:29:36.682Z,2932.00
2019-01-13T11:30:36.663Z,2684.00
2019-01-13T11:31:36.611Z,3356.00
2019-01-13T11:32:36.578Z,3896.00
2019-01-13T11:33:36.521Z,3300.00
2019-01-13T11:34:36.481Z,3060.00
2019-01-13T11:35:36.431Z,3176.00
2019-01-13T11:36:36.393Z,3004.00
2019-01-13T11:37:36.338Z,2824.00
2019-01-13T11:38:36.330Z,2816.00
2019-01-13T11:39:36.237Z,2612.00
2019-01-13T11:40:36.247Z,2484.00
2019-01-13T11:41:36.198Z,1840.00
2019-01-13T11:42:36.455Z,1952.00
2019-01-13T11:43:36.217Z,1908.00
2019-01-13T11:44:36.053Z,1912.00
2019-01-13T11:45:36.035Z,1776.00
2019-01-13T11:46:35.941Z,1732.00
2019-01-13T11:47:35.937Z,1728.00
2019-01-13T11:48:35.925Z,1720.00
2019-01-13T11:49:35.850Z,2028.00
2019-01-13T11:50:36.405Z,1844.00
2019-01-13T11:51:35.733Z,1928.00
2019-01-13T11:52:35.754Z,2304.00
2019-01-13T11:53:35.706Z,1976.00
2019-01-13T11:54:35.745Z,1792.00
2019-01-13T11:55:35.618Z,1864.00
2019-01-13T11:56:35.566Z,1716.00
2019-01-13T11:57:35.510Z,1808.00
2019-01-13T11:58:35.553Z,1772.00
2019-01-13T11:59:35.420Z,2044.00
2019-01-13T12:00:35.357Z,1880.00
2019-01-13T12:01:35.321Z,2052.00
2019-01-13T12:02:35.279Z,2452.00
2019-01-13T12:03:35.224Z,2588.00
2019-01-13T12:04:35.198Z,2104.00
2019-01-13T12:05:35.166Z,2112.00
2019-01-13T12:06:35.160Z,2384.00
2019-01-13T12:07:35.077Z,2280.00
2019-01-13T12:08:35.009Z,2352.00
2019-01-13T12:09:35.008Z,2300.00
2019-01-13T12:10:34.950Z,2264.00
2019-01-13T12:11:34.939Z,2008.00
2019-01-13T12:12:34.867Z,2256.00
2019-01-13T12:13:34.805Z,2040.00
2019-01-13T12:14:34.769Z,2056.00
2019-01-13T12:15:34.733Z,2220.00
2019-01-13T12:16:34.657Z,2272.00
2019-01-13T12:17:34.625Z,1816.00
2019-01-13T12:18:40.531Z,2084.00
2019-01-13T12:19:34.571Z,2004.00
2019-01-13T12:20:34.517Z,1844.00
2019-01-13T12:21:34.504Z,1836.00
2019-01-13T12:22:34.394Z,1932.00
2019-01-13T12:23:34.369Z,1684.00
2019-01-13T12:24:34.360Z,1900.00
2019-01-13T12:25:34.287Z,1888.00
2019-01-13T12:26:34.487Z,1652.00
2019-01-13T12:27:34.223Z,2124.00
2019-01-13T12:28:34.153Z,1936.00
2019-01-13T12:29:34.129Z,1812.00
2019-01-13T12:30:34.059Z,1924.00
2019-01-13T12:31:34.034Z,1700.00
2019-01-13T12:32:33.971Z,1920.00
2019-01-13T12:33:33.942Z,2004.00
2019-01-13T12:34:33.889Z,1732.00
2019-01-13T12:35:33.856Z,2364.00
2019-01-13T12:36:33.798Z,2328.00
2019-01-13T12:37:33.809Z,2364.00
2019-01-13T12:38:33.742Z,2640.00
2019-01-13T12:39:33.950Z,2364.00
2019-01-13T12:40:33.644Z,2276.00
2019-01-13T12:41:33.627Z,2140.00
2019-01-13T12:42:33.570Z,2112.00
2019-01-13T12:43:33.509Z,1988.00
2019-01-13T12:44:33.540Z,1976.00
2019-01-13T12:45:33.501Z,1996.00
2019-01-13T12:46:33.395Z,2032.00
2019-01-13T12:47:33.431Z,1920.00
2019-01-13T12:48:33.285Z,1784.00
2019-01-13T12:49:33.287Z,1744.00