createdAt,value
2018-09-04T04:38:17.129Z,16.10
2018-09-04T04:41:08.997Z,16.10
2018-09-04T04:43:51.350Z,16.10
2018-09-04T04:46:43.312Z,16.10
2018-09-04T04:49:23.363Z,16.20
2018-09-04T04:52:01.487Z,16.10
2018-09-04T04:54:43.391Z,16.20
2018-09-04T04:57:15.228Z,16.10
2018-09-04T04:59:47.783Z,16.20
2018-09-04T05:02:24.989Z,16.20
2018-09-04T05:04:59.475Z,16.20
2018-09-04T05:07:32.182Z,16.20
2018-09-04T05:10:05.267Z,16.20
2018-09-04T05:12:37.259Z,16.20
2018-09-04T05:15:17.392Z,16.20
2018-09-04T05:17:49.808Z,16.20
2018-09-04T05:20:27.285Z,16.20
2018-09-04T05:22:58.775Z,16.20
2018-09-04T05:25:36.085Z,16.20
2018-09-04T05:28:12.897Z,16.20
2018-09-04T05:30:48.445Z,16.20
2018-09-04T05:33:39.790Z,16.30
2018-09-04T05:36:18.348Z,16.30
2018-09-04T05:39:15.787Z,16.30
2018-09-04T05:41:52.528Z,16.30
2018-09-04T05:44:27.579Z,16.40
2018-09-04T05:47:03.340Z,16.40
2018-09-04T05:49:58.774Z,16.40
2018-09-04T05:52:30.483Z,16.40
2018-09-04T05:55:06.905Z,16.50
2018-09-04T05:57:43.702Z,16.60
2018-09-04T06:00:22.781Z,16.60
2018-09-04T06:02:58.219Z,16.70
2018-09-04T06:05:34.755Z,16.80
2018-09-04T06:08:09.922Z,16.80
2018-09-04T06:10:43.377Z,16.90
2018-09-04T06:13:17.429Z,17.00
2018-09-04T06:16:12.265Z,17.00
2018-09-04T06:18:45.976Z,17.00
2018-09-04T06:21:20.455Z,17.10
2018-09-04T06:23:51.219Z,17.10
2018-09-04T06:26:23.662Z,17.20
2018-09-04T06:28:52.963Z,17.20
2018-09-04T06:31:25.272Z,17.20
2018-09-04T06:33:59.503Z,17.30
2018-09-04T06:36:36.024Z,17.40
2018-09-04T06:39:14.439Z,17.40
2018-09-04T06:41:51.453Z,17.40
2018-09-04T06:44:26.995Z,17.40
2018-09-04T06:46:58.146Z,17.50
2018-09-04T06:49:30.445Z,17.50
2018-09-04T06:52:05.722Z,17.60
2018-09-04T06:54:41.063Z,17.60
2018-09-04T06:57:12.920Z,17.70
2018-09-04T06:59:46.424Z,17.70
2018-09-04T07:02:21.572Z,17.70
2018-09-04T07:04:56.547Z,17.80
2018-09-04T07:07:31.379Z,17.80
2018-09-04T07:10:04.355Z,17.80
2018-09-04T07:12:40.416Z,17.80
2018-09-04T07:15:15.138Z,17.90
2018-09-04T07:17:50.638Z,17.90
2018-09-04T07:20:21.731Z,18.00
2018-09-04T07:22:51.821Z,18.00
2018-09-04T07:25:25.706Z,18.10
2018-09-04T07:28:01.818Z,18.00
2018-09-04T07:30:36.081Z,18.00
2018-09-04T07:33:08.838Z,18.10
2018-09-04T07:35:40.358Z,18.20
2018-09-04T07:38:28.351Z,18.20
2018-09-04T07:41:07.625Z,18.20
2018-09-04T07:43:39.301Z,18.20
2018-09-04T07:46:13.920Z,18.10
2018-09-04T07:48:49.306Z,18.10
2018-09-04T07:51:20.514Z,18.20
2018-09-04T07:53:56.393Z,18.20
2018-09-04T07:56:27.315Z,18.30
2018-09-04T07:59:04.411Z,18.50
2018-09-04T08:01:40.407Z,18.50
2018-09-04T08:04:12.422Z,18.60
2018-09-04T08:06:45.132Z,18.70
2018-09-04T08:09:20.455Z,18.70
2018-09-04T08:11:52.428Z,18.80
2018-09-04T08:14:26.053Z,19.00
2018-09-04T08:16:57.518Z,19.10
2018-09-04T08:19:30.441Z,19.10
2018-09-04T08:22:03.735Z,19.10
2018-09-04T08:24:38.658Z,19.20
2018-09-04T08:27:06.279Z,19.30
2018-09-04T08:29:33.878Z,19.30
2018-09-04T08:32:01.733Z,19.30
2018-09-04T08:34:32.194Z,19.50
2018-09-04T08:37:00.126Z,19.50
2018-09-04T08:39:27.694Z,19.50
2018-09-04T08:41:55.295Z,19.40
2018-09-04T08:44:22.885Z,19.50
2018-09-04T08:46:50.385Z,19.70
2018-09-04T08:49:17.963Z,19.70
2018-09-04T08:51:45.517Z,19.80
2018-09-04T08:54:13.103Z,19.90
2018-09-04T08:56:40.646Z,20.00
2018-09-04T08:59:08.278Z,20.10
2018-09-04T09:01:35.823Z,20.30
2018-09-04T09:04:03.473Z,20.40
2018-09-04T09:06:30.994Z,20.70
2018-09-04T09:08:58.593Z,20.80
2018-09-04T09:11:26.134Z,20.90
2018-09-04T09:13:53.795Z,20.90
2018-09-04T09:16:21.389Z,20.80
2018-09-04T09:18:48.954Z,20.80
2018-09-04T09:21:16.617Z,20.90
2018-09-04T09:23:44.104Z,20.90
2018-09-04T09:26:11.665Z,21.00
2018-09-04T09:28:39.169Z,21.00
2018-09-04T09:31:06.800Z,21.30
2018-09-04T09:33:34.304Z,21.50
2018-09-04T09:36:02.088Z,21.70
2018-09-04T09:38:29.593Z,21.70
2018-09-04T09:40:57.212Z,21.70
2018-09-04T09:43:24.750Z,21.70
2018-09-04T09:45:52.310Z,21.80
2018-09-04T09:48:19.879Z,21.80
2018-09-04T09:50:47.540Z,21.80
2018-09-04T09:53:15.286Z,21.80
2018-09-04T09:55:42.659Z,21.70
2018-09-04T09:58:10.171Z,21.70
2018-09-04T10:00:53.092Z,21.70
2018-09-04T10:03:26.331Z,21.80
2018-09-04T10:08:30.834Z,21.80
2018-09-04T10:10:58.771Z,21.80
2018-09-04T10:13:30.376Z,21.80
2018-09-04T10:16:04.584Z,21.90
2018-09-04T10:18:41.969Z,21.90
2018-09-04T10:21:14.061Z,21.90
2018-09-04T10:23:48.573Z,22.00
2018-09-04T10:26:21.073Z,22.20
2018-09-04T10:28:56.322Z,22.20
2018-09-04T10:31:30.700Z,22.20
2018-09-04T10:34:06.356Z,22.30
2018-09-04T10:36:41.740Z,22.20
2018-09-04T10:43:47.746Z,22.30
2018-09-04T10:46:26.215Z,22.40
2018-09-04T10:48:57.594Z,22.40
2018-09-04T10:51:32.568Z,22.40
2018-09-04T10:54:06.310Z,22.40
2018-09-04T10:56:44.885Z,22.40
2018-09-04T10:59:17.437Z,22.40
2018-09-04T11:01:56.279Z,22.30
2018-09-04T11:04:28.066Z,22.40
2018-09-04T11:06:58.811Z,22.50
2018-09-04T11:09:29.642Z,22.60
2018-09-04T11:12:01.559Z,22.50
2018-09-04T11:14:32.653Z,22.40
2018-09-04T11:17:04.405Z,22.40
2018-09-04T11:19:37.584Z,22.50
2018-09-04T11:22:09.054Z,22.60
2018-09-04T11:24:41.028Z,22.50
2018-09-04T11:27:11.638Z,22.50
2018-09-04T11:29:45.044Z,22.60
2018-09-04T11:32:16.571Z,22.60
2018-09-04T11:34:48.600Z,22.70
2018-09-04T11:37:20.728Z,22.90
2018-09-04T11:39:53.583Z,23.00
2018-09-04T11:42:25.437Z,23.00
2018-09-04T11:44:57.438Z,23.00
2018-09-04T11:47:28.574Z,23.00
2018-09-04T11:50:01.482Z,23.10
2018-09-04T11:52:36.764Z,23.20
2018-09-04T11:55:08.261Z,23.30
2018-09-04T11:57:43.646Z,23.30
2018-09-04T12:00:19.259Z,23.50
2018-09-04T12:02:51.901Z,23.60
2018-09-04T12:05:24.194Z,23.60
2018-09-04T12:07:59.973Z,23.50
2018-09-04T12:10:32.051Z,23.60
2018-09-04T12:13:05.224Z,23.60
2018-09-04T12:15:41.135Z,23.60
2018-09-04T12:18:11.743Z,23.70
2018-09-04T12:20:49.072Z,23.70
2018-09-04T12:23:24.089Z,23.80
2018-09-04T12:25:59.285Z,23.80
2018-09-04T12:28:37.947Z,23.90
2018-09-04T12:31:12.289Z,24.00
2018-09-04T12:33:51.163Z,24.00
2018-09-04T12:36:22.801Z,24.10
2018-09-04T12:38:58.111Z,24.10
2018-09-04T12:41:30.309Z,24.10
2018-09-04T12:44:05.270Z,24.00
2018-09-04T12:46:38.538Z,24.10
2018-09-04T12:49:15.738Z,24.10
2018-09-04T12:51:49.966Z,24.00
2018-09-04T12:54:22.910Z,24.10
2018-09-04T13:02:11.253Z,24.10
2018-09-04T13:04:45.010Z,24.10
2018-09-04T13:19:19.935Z,24.30
2018-09-04T13:21:52.351Z,24.40
2018-09-04T13:24:26.900Z,24.50
2018-09-04T13:26:59.767Z,24.60
2018-09-04T13:29:32.551Z,24.70
2018-09-04T13:32:04.652Z,25.00
2018-09-04T13:34:37.040Z,25.10
2018-09-04T13:37:08.469Z,25.30
2018-09-04T13:39:40.297Z,25.40
2018-09-04T13:42:11.447Z,25.50
2018-09-04T13:44:45.085Z,25.60
2018-09-04T13:47:17.446Z,25.70
2018-09-04T13:49:48.942Z,25.80
2018-09-04T13:52:21.344Z,25.90
2018-09-04T13:54:54.958Z,26.10
2018-09-04T14:16:22.025Z,26.30
2018-09-04T14:19:00.247Z,27.50
2018-09-04T14:21:34.930Z,27.40
2018-09-04T14:24:05.067Z,27.40
2018-09-04T14:26:34.083Z,27.40
2018-09-04T14:29:06.859Z,27.30
2018-09-04T14:31:31.842Z,27.20
2018-09-04T14:33:59.486Z,27.30
2018-09-04T14:36:27.210Z,27.20
2018-09-04T14:38:54.659Z,27.10
2018-09-04T14:41:22.339Z,27.00
2018-09-04T14:43:49.902Z,26.80
2018-09-04T14:46:18.815Z,26.60
2018-09-04T14:48:46.439Z,26.50
2018-09-04T14:51:14.066Z,26.60
2018-09-04T14:53:41.681Z,26.70
2018-09-04T14:56:09.278Z,26.70
2018-09-04T14:58:36.840Z,26.80
2018-09-04T15:01:04.529Z,26.80
2018-09-04T15:03:32.084Z,26.60
2018-09-04T15:06:03.149Z,26.60
2018-09-04T15:08:32.757Z,26.70
2018-09-04T15:11:05.032Z,26.70
2018-09-04T15:13:34.549Z,26.70
2018-09-04T15:16:04.411Z,26.70
2018-09-04T15:18:34.930Z,26.60
2018-09-04T15:21:05.591Z,26.70
2018-09-04T15:23:38.328Z,26.80
2018-09-04T15:26:12.083Z,26.90
2018-09-04T15:28:45.081Z,26.80
2018-09-04T15:31:16.183Z,26.70
2018-09-04T15:33:49.266Z,26.60
2018-09-04T15:36:22.918Z,26.60
2018-09-04T15:38:51.736Z,26.50
2018-09-04T15:44:09.025Z,26.50
2018-09-04T15:46:42.287Z,26.40
2018-09-04T15:49:19.436Z,26.40
2018-09-04T15:51:48.527Z,26.50
2018-09-04T15:54:23.959Z,26.30
2018-09-04T17:34:57.475Z,25.10
2018-09-04T17:37:31.199Z,25.10
2018-09-04T17:40:00.932Z,25.10
2018-09-04T17:42:32.040Z,25.10
2018-09-04T17:45:08.245Z,25.00
2018-09-04T17:47:42.509Z,25.00
2018-09-04T17:50:14.945Z,24.90
2018-09-04T17:52:50.210Z,24.90
2018-09-04T17:55:24.596Z,24.80
2018-09-04T17:57:58.835Z,24.70
2018-09-04T18:00:32.144Z,24.70
2018-09-04T18:03:03.767Z,24.70
2018-09-04T18:05:37.174Z,24.60
2018-09-04T18:08:09.460Z,24.50
2018-09-04T18:10:41.817Z,24.50
2018-09-04T18:13:18.902Z,24.40
2018-09-04T18:15:50.576Z,24.30
2018-09-04T18:18:23.145Z,24.30
2018-09-04T18:20:57.615Z,24.30
2018-09-04T18:23:29.446Z,24.20
2018-09-04T18:26:02.168Z,24.10
2018-09-04T18:28:35.371Z,24.00
2018-09-04T18:31:07.859Z,24.00
2018-09-04T18:33:44.054Z,24.00
2018-09-04T18:36:17.037Z,23.90
2018-09-04T18:38:51.111Z,23.80
2018-09-04T18:41:25.017Z,23.80
2018-09-04T18:43:57.497Z,23.70
2018-09-04T18:46:30.556Z,23.60
2018-09-04T18:49:03.472Z,23.60
2018-09-04T18:51:35.982Z,23.50
2018-09-04T18:54:10.170Z,23.40
2018-09-04T18:56:42.406Z,23.40
2018-09-04T18:59:16.062Z,23.30
2018-09-04T19:01:48.274Z,23.30
2018-09-04T19:04:19.323Z,23.30
2018-09-04T19:06:52.346Z,23.20
2018-09-04T19:09:25.826Z,23.20
2018-09-04T19:12:00.515Z,23.10
2018-09-04T19:14:32.572Z,23.00
2018-09-04T19:17:03.651Z,22.90
2018-09-04T19:19:36.483Z,22.90
2018-09-04T19:22:10.775Z,22.90
2018-09-04T19:24:46.413Z,22.80
2018-09-04T19:27:21.291Z,22.80
2018-09-04T19:29:53.594Z,22.70
2018-09-04T19:32:30.978Z,22.70
2018-09-04T19:35:04.474Z,22.60
2018-09-04T19:37:39.167Z,22.60
2018-09-04T19:40:12.128Z,22.60
2018-09-04T19:42:45.594Z,22.50
2018-09-04T19:45:19.457Z,22.40
2018-09-04T19:47:52.954Z,22.50
2018-09-04T19:50:29.536Z,22.40
2018-09-04T19:53:02.831Z,22.40
2018-09-04T19:55:37.573Z,22.40
2018-09-04T19:58:10.290Z,22.40
2018-09-04T20:00:41.901Z,22.40
2018-09-04T20:03:15.973Z,22.40
2018-09-04T20:05:48.659Z,22.40
2018-09-04T20:08:19.638Z,22.40
2018-09-04T20:10:53.903Z,22.40
2018-09-04T20:13:26.294Z,22.40
2018-09-04T20:15:57.957Z,22.40
2018-09-04T20:18:30.805Z,22.40
2018-09-04T20:21:04.110Z,22.40
2018-09-04T20:23:41.925Z,22.40
2018-09-04T20:26:13.570Z,22.30
2018-09-04T20:28:45.582Z,22.30
2018-09-04T20:31:20.883Z,22.30
2018-09-04T20:33:53.949Z,22.20
2018-09-04T20:36:27.970Z,22.20
2018-09-04T20:38:58.798Z,22.10
2018-09-04T20:41:31.975Z,22.00
2018-09-04T20:44:04.630Z,22.00
2018-09-04T20:46:36.543Z,22.00
2018-09-04T20:49:10.087Z,21.90
2018-09-04T20:51:42.232Z,21.90
2018-09-04T20:54:15.031Z,21.80
2018-09-04T21:11:50.364Z,21.80
2018-09-04T21:14:22.691Z,21.70
2018-09-04T21:16:58.393Z,21.20
2018-09-04T21:19:31.873Z,21.10
2018-09-04T21:22:07.681Z,21.10
2018-09-04T21:24:39.600Z,21.10
2018-09-04T21:27:12.040Z,21.20
2018-09-04T21:29:44.774Z,21.10
2018-09-04T21:32:21.311Z,21.10
2018-09-04T21:34:54.097Z,21.10
2018-09-04T21:37:28.948Z,21.00
2018-09-04T21:40:01.582Z,21.10
2018-09-04T21:42:35.328Z,21.00
2018-09-04T21:45:08.747Z,21.00
2018-09-04T21:47:41.811Z,21.00
2018-09-04T21:50:14.190Z,21.00
2018-09-04T21:52:48.131Z,21.00
2018-09-04T21:55:23.280Z,21.00
2018-09-04T21:57:59.180Z,21.00
2018-09-04T22:00:34.102Z,21.00
2018-09-04T22:03:07.975Z,21.00
2018-09-04T22:05:42.060Z,21.00
2018-09-04T22:08:15.373Z,21.00
2018-09-04T22:10:51.418Z,20.90
2018-09-04T22:13:23.185Z,20.90
2018-09-04T22:15:57.033Z,20.70
2018-09-04T22:18:32.105Z,20.80
2018-09-04T22:21:09.730Z,20.80
2018-09-04T22:23:42.901Z,20.80
2018-09-04T22:26:16.798Z,20.90
2018-09-04T22:28:52.437Z,20.90
2018-09-04T22:31:25.209Z,20.90
2018-09-04T22:33:57.647Z,20.80
2018-09-04T22:36:32.296Z,20.80
2018-09-04T22:39:05.480Z,20.70
2018-09-04T22:41:38.466Z,20.70
2018-09-04T22:44:10.529Z,20.70
2018-09-04T22:46:43.244Z,20.60
2018-09-04T22:49:20.379Z,20.60
2018-09-04T22:52:00.267Z,20.60
2018-09-04T22:54:33.322Z,20.50
2018-09-04T22:57:07.621Z,20.50
2018-09-04T22:59:40.043Z,20.50
2018-09-04T23:02:13.712Z,20.40
2018-09-04T23:04:49.687Z,20.40
2018-09-04T23:07:22.033Z,20.30
2018-09-04T23:09:58.392Z,20.30
2018-09-04T23:12:31.194Z,20.30
2018-09-04T23:15:07.363Z,20.20
2018-09-04T23:17:44.252Z,20.20
2018-09-04T23:20:21.040Z,20.10
2018-09-04T23:22:54.184Z,20.10
2018-09-04T23:25:29.717Z,20.10
2018-09-04T23:28:02.914Z,20.10
2018-09-04T23:30:38.340Z,20.10
2018-09-04T23:33:11.759Z,20.00
2018-09-04T23:35:45.147Z,20.00
2018-09-04T23:38:16.860Z,20.00
2018-09-04T23:40:50.978Z,20.00
2018-09-04T23:43:23.469Z,20.00
2018-09-04T23:45:56.114Z,20.00
2018-09-04T23:48:33.659Z,19.90
2018-09-04T23:51:09.868Z,19.90
2018-09-04T23:53:42.754Z,19.80
2018-09-04T23:56:19.003Z,19.80
2018-09-04T23:58:50.462Z,19.80
