createdAt,value
2023-01-20T00:00:12.036Z,95.45
2023-01-20T00:01:12.263Z,82.61
2023-01-20T00:02:12.550Z,75.36
2023-01-20T00:03:12.784Z,53.44
2023-01-20T00:04:13.021Z,66.17
2023-01-20T00:05:13.488Z,62.57
2023-01-20T00:06:13.460Z,55.33
2023-01-20T00:07:13.688Z,47.45
2023-01-20T00:08:14.009Z,40.87
2023-01-20T00:09:14.231Z,20.14
2023-01-20T00:10:14.479Z,30.72
2023-01-20T00:11:14.724Z,51.95
2023-01-20T00:12:14.959Z,49.35
2023-01-20T00:13:15.189Z,50.11
2023-01-20T00:14:15.446Z,53.11
2023-01-20T00:15:15.898Z,59.23
2023-01-20T00:16:15.902Z,65.94
2023-01-20T00:17:16.098Z,54.64
2023-01-20T00:18:16.370Z,51.19
2023-01-20T00:19:16.625Z,49.28
2023-01-20T00:20:16.883Z,54.28
2023-01-20T00:21:17.048Z,61.18
2023-01-20T00:55:25.555Z,81.24
2023-01-20T00:59:26.617Z,67.36
2023-01-20T01:00:26.927Z,65.21
2023-01-20T01:01:27.238Z,67.90
2023-01-20T01:02:27.445Z,57.18
2023-01-20T01:03:27.685Z,62.15
2023-01-20T01:04:27.930Z,66.10
2023-01-20T01:05:28.184Z,70.97
2023-01-20T01:06:28.444Z,65.77
2023-01-20T01:07:28.712Z,52.96
2023-01-20T01:08:28.991Z,51.22
2023-01-20T01:10:29.480Z,65.52
2023-01-20T01:11:29.759Z,66.17
2023-01-20T01:12:30.029Z,70.15
2023-01-20T01:13:30.299Z,71.38
2023-01-20T01:14:30.566Z,65.84
2023-01-20T01:15:30.725Z,67.72
2023-01-20T01:16:31.068Z,59.14
2023-01-20T01:35:35.584Z,42.52
2023-01-20T01:36:35.873Z,50.37
2023-01-20T01:37:36.039Z,57.09
2023-01-20T01:38:36.296Z,66.35
2023-01-20T01:39:36.577Z,67.71
2023-01-20T01:40:36.734Z,56.17
2023-01-20T01:41:37.061Z,70.08
2023-01-20T01:42:37.221Z,83.10
2023-01-20T01:43:37.507Z,95.51
2023-01-20T01:44:37.666Z,99.25
2023-01-20T01:45:37.975Z,97.62
2023-01-20T01:46:38.228Z,108.50
2023-01-20T01:47:38.477Z,109.17
2023-01-20T01:48:38.747Z,116.35
2023-01-20T01:49:39.018Z,118.42
2023-01-20T01:50:39.184Z,119.89
2023-01-20T01:51:39.474Z,102.28
2023-01-20T02:17:45.631Z,102.59
2023-01-20T02:18:45.912Z,112.31
2023-01-20T02:19:46.092Z,111.51
2023-01-20T02:20:46.369Z,112.36
2023-01-20T02:21:46.649Z,94.67
2023-01-20T02:22:46.791Z,99.90
2023-01-20T02:23:47.081Z,122.77
2023-01-20T02:24:47.358Z,123.99
2023-01-20T02:25:47.609Z,126.47
2023-01-20T02:26:47.745Z,130.68
2023-01-20T02:27:48.059Z,131.13
2023-01-20T02:28:48.284Z,129.69
2023-01-20T02:29:48.501Z,129.11
2023-01-20T02:30:48.647Z,126.01
2023-01-20T02:31:48.906Z,117.95
2023-01-20T02:32:49.101Z,106.20
2023-01-20T03:02:55.675Z,160.75
2023-01-20T03:03:55.884Z,139.81
2023-01-20T03:04:56.107Z,129.93
2023-01-20T03:05:56.350Z,140.95
2023-01-20T03:06:56.567Z,144.16
2023-01-20T03:07:56.785Z,137.70
2023-01-20T03:08:57.023Z,128.81
2023-01-20T03:09:57.236Z,133.41
2023-01-20T03:10:57.476Z,134.00
2023-01-20T03:47:05.582Z,127.65
2023-01-20T03:50:06.300Z,135.23
2023-01-20T03:51:06.468Z,131.61
2023-01-20T03:52:06.684Z,127.73
2023-01-20T03:53:06.893Z,130.56
2023-01-20T03:54:07.122Z,137.74
2023-01-20T03:55:07.329Z,143.82
2023-01-20T03:56:07.535Z,138.98
2023-01-20T03:57:07.732Z,134.61
2023-01-20T03:58:07.932Z,137.87
2023-01-20T03:59:08.152Z,157.13
2023-01-20T04:00:08.352Z,152.82
2023-01-20T04:01:17.580Z,152.46
2023-01-20T04:02:09.500Z,147.02
2023-01-20T04:03:08.311Z,136.06
2023-01-20T04:04:08.179Z,119.98
2023-01-20T04:05:08.079Z,116.06
2023-01-20T04:06:08.042Z,113.33
2023-01-20T04:07:07.846Z,109.67
2023-01-20T04:08:07.724Z,115.85
2023-01-20T04:09:07.622Z,109.61
2023-01-20T04:10:07.479Z,122.53
2023-01-20T04:11:07.523Z,135.56
2023-01-20T04:12:07.669Z,142.63
2023-01-20T04:13:07.950Z,138.67
2023-01-20T04:14:08.150Z,145.34
2023-01-20T04:15:08.359Z,157.64
2023-01-20T04:16:08.587Z,141.12
2023-01-20T04:17:08.793Z,150.67
2023-01-20T04:18:09.006Z,154.92
2023-01-20T04:51:17.065Z,119.69
2023-01-20T04:52:17.418Z,124.36
2023-01-20T04:53:17.660Z,125.44
2023-01-20T04:54:17.867Z,114.59
2023-01-20T04:55:18.201Z,111.83
2023-01-20T04:56:18.421Z,99.57
2023-01-20T05:23:25.544Z,104.08
2023-01-20T05:24:25.773Z,116.80
2023-01-20T05:25:26.008Z,134.67
2023-01-20T05:26:26.358Z,142.80
2023-01-20T05:27:26.553Z,151.71
2023-01-20T05:28:26.788Z,159.73
2023-01-20T05:29:27.010Z,173.88
2023-01-20T05:30:27.379Z,164.22
2023-01-20T05:31:27.592Z,181.26
2023-01-20T05:32:27.782Z,207.70
2023-01-20T05:33:28.027Z,202.89
2023-01-20T06:06:35.674Z,181.30
2023-01-20T06:07:35.892Z,189.20
2023-01-20T06:51:45.668Z,219.22
2023-01-20T06:52:45.860Z,199.95
2023-01-20T06:53:46.118Z,192.55
2023-01-20T06:54:46.444Z,191.95
2023-01-20T06:55:46.626Z,176.96
2023-01-20T06:56:46.906Z,177.21
2023-01-20T06:57:47.112Z,187.84
2023-01-20T07:26:56.634Z,86.38
2023-01-20T08:15:55.701Z,86.42
2023-01-20T08:16:55.982Z,80.08
2023-01-20T08:17:56.179Z,100.64
2023-01-20T08:18:56.420Z,116.90
2023-01-20T08:19:56.623Z,88.25
2023-01-20T08:20:56.853Z,90.69
2023-01-20T08:21:57.099Z,79.60
2023-01-20T08:22:57.329Z,83.18
2023-01-20T08:23:57.591Z,64.97
2023-01-20T08:24:57.872Z,58.39
2023-01-20T08:25:57.992Z,75.64
2023-01-20T08:26:58.258Z,50.68
2023-01-20T08:27:58.516Z,65.51
2023-01-20T08:28:58.757Z,70.88
2023-01-20T08:29:59.014Z,73.29
2023-01-20T08:30:59.348Z,112.16
2023-01-20T08:31:59.430Z,91.28
2023-01-20T08:32:59.660Z,93.68
2023-01-20T08:33:59.887Z,55.60
2023-01-20T08:35:00.121Z,48.14
2023-01-20T08:36:00.363Z,44.46
2023-01-20T08:37:00.621Z,50.03
2023-01-20T08:38:00.754Z,60.34
2023-01-20T08:39:01.626Z,38.50
2023-01-20T08:40:00.965Z,26.03
2023-01-20T08:41:00.908Z,27.37
2023-01-20T08:42:00.838Z,25.17
2023-01-20T08:43:01.005Z,26.40
2023-01-20T08:44:01.281Z,42.38
2023-01-20T08:45:01.502Z,47.70
2023-01-20T08:46:01.764Z,36.03
2023-01-20T09:01:05.595Z,28.69
2023-01-20T09:02:05.857Z,33.62
2023-01-20T09:03:06.107Z,28.23
2023-01-20T09:04:07.398Z,32.77
2023-01-20T09:05:06.260Z,79.23
2023-01-20T09:06:06.233Z,58.98
2023-01-20T09:07:06.150Z,50.21
2023-01-20T09:08:06.302Z,90.38
2023-01-20T09:09:06.490Z,72.94
2023-01-20T09:10:06.794Z,56.00
2023-01-20T09:11:07.085Z,85.61
2023-01-20T09:12:07.296Z,125.77
2023-01-20T09:13:07.621Z,114.56
2023-01-20T09:14:07.816Z,68.61
2023-01-20T09:15:08.157Z,79.21
2023-01-20T09:16:09.146Z,68.27
2023-01-20T09:17:08.256Z,72.29
2023-01-20T09:18:08.138Z,61.48
2023-01-20T09:19:08.144Z,79.68
2023-01-20T09:20:08.363Z,103.87
2023-01-20T09:21:08.645Z,127.45
2023-01-20T09:22:08.858Z,146.35
2023-01-20T09:23:09.079Z,111.39
2023-01-20T09:24:09.288Z,87.65
2023-01-20T09:25:09.513Z,96.95
2023-01-20T09:26:10.021Z,99.63
2023-01-20T09:27:10.084Z,91.52
2023-01-20T09:28:10.321Z,93.73
2023-01-20T09:29:10.537Z,101.30
2023-01-20T09:30:10.824Z,55.67
2023-01-20T09:31:11.167Z,47.25
2023-01-20T09:32:11.385Z,77.17
2023-01-20T09:33:11.616Z,120.31
2023-01-20T09:34:13.864Z,110.30
2023-01-20T09:35:11.722Z,137.45
2023-01-20T09:36:11.592Z,155.75
2023-01-20T09:37:11.475Z,182.46
2023-01-20T09:38:11.340Z,159.49
2023-01-20T09:39:11.212Z,172.17
2023-01-20T09:40:11.089Z,168.12
2023-01-20T09:41:10.969Z,152.63
2023-01-20T09:42:10.828Z,127.05
2023-01-20T09:43:10.693Z,112.56
2023-01-20T09:44:10.913Z,102.58
2023-01-20T09:45:11.181Z,92.69
2023-01-20T09:46:11.492Z,102.40
2023-01-20T09:47:11.708Z,145.96
2023-01-20T09:48:11.960Z,161.42
2023-01-20T09:49:12.249Z,144.03
2023-01-20T09:50:12.524Z,146.69
2023-01-20T09:51:12.729Z,146.92
2023-01-20T09:52:12.967Z,147.97
2023-01-20T09:53:13.234Z,189.11
2023-01-20T09:54:13.505Z,176.68
2023-01-20T09:55:13.691Z,190.07
2023-01-20T10:00:15.116Z,152.80
2023-01-20T10:01:15.225Z,156.42
2023-01-20T10:02:15.353Z,187.13
2023-01-20T10:03:15.603Z,185.53
2023-01-20T10:04:15.810Z,163.23
2023-01-20T10:05:16.149Z,166.70
2023-01-20T10:06:16.398Z,155.07
2023-01-20T10:07:16.528Z,156.06
2023-01-20T10:08:16.801Z,172.80
2023-01-20T10:09:17.041Z,181.28
2023-01-20T10:10:17.628Z,169.38
2023-01-20T10:11:17.590Z,161.55
2023-01-20T10:12:17.825Z,167.36
2023-01-20T10:13:18.026Z,161.58
2023-01-20T10:14:18.258Z,152.71
2023-01-20T10:15:18.578Z,137.94
2023-01-20T10:16:18.845Z,138.78
2023-01-20T10:17:19.021Z,102.44
2023-01-20T10:18:19.236Z,89.62
2023-01-20T10:19:19.511Z,86.90
2023-01-20T10:20:19.802Z,89.47
2023-01-20T10:21:19.955Z,97.62
2023-01-20T10:22:20.130Z,100.30
2023-01-20T10:23:20.375Z,99.57
2023-01-20T10:24:20.608Z,121.43
2023-01-20T10:25:20.879Z,102.37
2023-01-20T10:26:21.093Z,94.35
2023-01-20T10:27:21.328Z,117.49
2023-01-20T10:28:21.569Z,150.95
2023-01-20T10:29:21.890Z,250.55
2023-01-20T10:30:22.190Z,204.74
2023-01-20T10:31:22.482Z,205.01
2023-01-20T10:32:22.568Z,195.66
2023-01-20T10:33:22.807Z,188.76
2023-01-20T10:34:23.068Z,160.22
2023-01-20T10:35:23.349Z,187.51
2023-01-20T10:37:23.856Z,157.05
2023-01-20T10:45:25.749Z,108.16
2023-01-20T10:46:26.055Z,94.69
2023-01-20T10:47:26.136Z,86.86
2023-01-20T10:48:26.368Z,100.19
2023-01-20T10:49:26.579Z,140.40
2023-01-20T10:50:26.938Z,160.82
2023-01-20T10:51:27.100Z,117.54
2023-01-20T10:52:27.349Z,125.39
2023-01-20T10:53:27.600Z,143.37
2023-01-20T10:54:27.816Z,147.93
2023-01-20T10:55:28.088Z,163.88
2023-01-20T10:56:28.331Z,152.88
2023-01-20T10:57:28.564Z,142.32
2023-01-20T10:58:28.828Z,144.84
2023-01-20T10:59:29.103Z,162.38
2023-01-20T11:00:29.308Z,142.96
2023-01-20T11:01:29.518Z,148.04
2023-01-20T11:02:29.907Z,142.48
2023-01-20T11:03:30.022Z,128.79
2023-01-20T11:04:30.273Z,136.25
2023-01-20T11:05:30.615Z,82.06
2023-01-20T11:06:30.829Z,85.83
2023-01-20T11:07:31.031Z,119.31
2023-01-20T11:08:31.295Z,131.74
2023-01-20T11:09:31.534Z,136.35
2023-01-20T11:10:31.785Z,138.93
2023-01-20T11:11:32.050Z,147.26
2023-01-20T11:25:35.645Z,117.63
2023-01-20T11:26:35.922Z,108.67
2023-01-20T11:27:36.202Z,118.42
2023-01-20T11:28:36.464Z,101.45
2023-01-20T11:29:36.682Z,111.12
2023-01-20T11:30:36.974Z,100.93
2023-01-20T11:31:37.283Z,93.37
2023-01-20T11:32:37.483Z,57.99
2023-01-20T11:33:37.757Z,80.43
2023-01-20T11:34:38.036Z,109.49
2023-01-20T11:35:38.223Z,109.44
2023-01-20T11:36:38.495Z,101.99
2023-01-20T11:37:38.752Z,66.76
2023-01-20T11:38:39.121Z,92.54
2023-01-20T11:40:39.591Z,101.35
2023-01-20T12:03:45.522Z,96.54
2023-01-20T12:04:45.788Z,53.04
2023-01-20T12:05:46.078Z,56.71
2023-01-20T12:06:46.289Z,62.78
2023-01-20T12:07:46.610Z,70.26
2023-01-20T12:08:46.839Z,53.12
2023-01-20T12:09:46.986Z,104.85
2023-01-20T12:10:47.240Z,146.26
2023-01-20T12:11:47.556Z,103.90
2023-01-20T12:12:47.738Z,77.08
2023-01-20T12:13:48.002Z,59.91
2023-01-20T12:14:48.253Z,45.25
2023-01-20T12:48:55.658Z,81.34
2023-01-20T12:49:55.884Z,81.55
2023-01-20T12:50:56.162Z,70.80
2023-01-20T12:51:56.368Z,86.79
2023-01-20T12:52:56.631Z,136.17
2023-01-20T12:53:56.877Z,147.65
2023-01-20T12:54:57.117Z,138.06
2023-01-20T12:55:57.335Z,147.95
2023-01-20T12:56:57.565Z,132.96
2023-01-20T12:57:57.862Z,147.77
2023-01-20T12:58:58.081Z,161.52
2023-01-20T12:59:58.314Z,155.03
2023-01-20T13:00:58.641Z,173.31
2023-01-20T13:01:58.799Z,189.78
2023-01-20T13:02:59.071Z,199.96
2023-01-20T13:03:59.255Z,196.66
2023-01-20T13:04:59.483Z,183.87
2023-01-20T13:05:59.647Z,147.50
2023-01-20T13:06:59.939Z,171.42
2023-01-20T13:08:00.183Z,174.95
2023-01-20T13:09:00.459Z,168.07
2023-01-20T13:10:00.685Z,192.99
2023-01-20T13:11:00.927Z,164.65
2023-01-20T13:12:01.176Z,160.81
2023-01-20T13:13:01.394Z,136.23
2023-01-20T13:14:01.685Z,139.83
2023-01-20T13:15:01.910Z,127.78
2023-01-20T13:16:02.160Z,144.31
2023-01-20T13:17:02.470Z,161.48
2023-01-20T13:18:02.676Z,166.41
2023-01-20T13:19:02.914Z,173.22
2023-01-20T13:20:03.170Z,174.86
2023-01-20T13:21:03.451Z,185.61
2023-01-20T13:22:08.100Z,189.04
2023-01-20T13:23:03.517Z,189.37
2023-01-20T13:24:03.338Z,191.13
2023-01-20T13:25:03.447Z,195.19
2023-01-20T13:26:03.296Z,189.52
2023-01-20T13:27:03.129Z,189.62
2023-01-20T13:28:02.951Z,192.28
2023-01-20T13:29:02.779Z,187.60
2023-01-20T13:30:02.615Z,183.81
2023-01-20T13:31:02.509Z,212.67
2023-01-20T13:32:02.322Z,191.04
2023-01-20T13:33:02.108Z,184.41
2023-01-20T13:34:01.943Z,192.07
2023-01-20T13:35:01.778Z,201.02
2023-01-20T13:36:01.630Z,208.45
2023-01-20T13:37:01.446Z,209.58
2023-01-20T13:38:01.318Z,207.28
2023-01-20T13:39:01.116Z,194.56
2023-01-20T13:40:01.260Z,213.18
2023-01-20T13:41:01.585Z,207.93
2023-01-20T13:42:01.755Z,189.09
2023-01-20T13:43:02.035Z,192.94
2023-01-20T13:44:02.312Z,184.03
2023-01-20T13:57:07.613Z,203.54
2023-01-20T14:26:05.700Z,186.52
2023-01-20T14:27:05.979Z,174.91
2023-01-20T14:28:06.229Z,178.54
2023-01-20T14:29:06.483Z,214.72
2023-01-20T14:30:06.759Z,197.03
2023-01-20T14:31:07.073Z,180.05
2023-01-20T15:05:15.802Z,170.56
2023-01-20T15:06:15.946Z,190.78
2023-01-20T15:15:18.006Z,199.80
2023-01-20T15:16:18.304Z,230.81
2023-01-20T15:17:18.471Z,216.42
2023-01-20T15:18:18.715Z,224.27
2023-01-20T15:19:19.002Z,215.11
2023-01-20T15:20:19.236Z,225.95
2023-01-20T15:21:19.475Z,211.31
2023-01-20T15:22:19.695Z,221.14
2023-01-20T15:23:19.998Z,216.62
2023-01-20T15:24:20.174Z,230.67
2023-01-20T15:25:20.395Z,232.65
2023-01-20T15:26:20.641Z,230.12
2023-01-20T15:27:20.877Z,211.60
2023-01-20T15:28:21.113Z,213.47
2023-01-20T15:29:21.292Z,218.95
2023-01-20T15:30:21.706Z,212.92
2023-01-20T15:31:21.900Z,202.98
2023-01-20T15:32:22.051Z,204.75
2023-01-20T15:33:22.282Z,227.40
2023-01-20T15:34:22.535Z,248.53
2023-01-20T15:47:25.611Z,229.51
2023-01-20T15:48:25.788Z,207.49
2023-01-20T15:49:26.069Z,225.23
2023-01-20T15:50:26.222Z,221.13
2023-01-20T15:51:26.457Z,192.36
2023-01-20T15:52:26.684Z,180.36
2023-01-20T15:53:26.908Z,193.33
2023-01-20T16:28:35.601Z,130.72
2023-01-20T16:31:36.415Z,158.73
2023-01-20T16:32:36.574Z,164.88
2023-01-20T16:33:36.779Z,155.68
2023-01-20T16:34:37.048Z,177.36
2023-01-20T16:35:37.248Z,169.76
2023-01-20T16:36:37.521Z,156.71
2023-01-20T16:37:37.725Z,154.72
2023-01-20T16:38:37.991Z,175.15
2023-01-20T16:39:38.180Z,171.17
2023-01-20T16:40:38.434Z,166.76
2023-01-20T16:41:38.689Z,164.49
2023-01-20T16:42:38.961Z,157.08
2023-01-20T16:43:39.163Z,152.25
2023-01-20T16:44:39.379Z,127.16
2023-01-20T16:45:39.749Z,130.61
2023-01-20T16:46:39.878Z,121.12
2023-01-20T16:47:40.090Z,132.05
2023-01-20T16:48:40.305Z,130.36
2023-01-20T16:49:40.586Z,140.36
2023-01-20T16:50:40.861Z,130.13
2023-01-20T16:51:41.038Z,120.27
2023-01-20T16:52:41.301Z,142.87
2023-01-20T16:53:41.520Z,149.80
2023-01-20T16:54:41.796Z,147.06
2023-01-20T16:55:42.065Z,141.91
2023-01-20T16:56:42.291Z,128.94
2023-01-20T16:57:42.477Z,136.04
2023-01-20T16:58:42.763Z,139.52
2023-01-20T16:59:43.026Z,136.89
2023-01-20T17:00:43.315Z,138.99
2023-01-20T17:01:43.525Z,147.95
2023-01-20T17:02:43.693Z,153.89
2023-01-20T17:03:43.973Z,150.60
2023-01-20T17:04:44.257Z,153.07
2023-01-20T17:05:44.542Z,156.54
2023-01-20T17:06:44.751Z,166.91
2023-01-20T17:07:45.020Z,182.13
2023-01-20T17:08:45.325Z,199.48
2023-01-20T17:09:45.554Z,185.98
2023-01-20T17:10:45.830Z,180.72
2023-01-20T17:11:46.086Z,170.94
2023-01-20T17:12:48.816Z,178.19
2023-01-20T17:13:46.680Z,185.29
2023-01-20T17:14:46.320Z,200.63
2023-01-20T17:15:46.373Z,183.55
2023-01-20T17:16:46.719Z,171.45
2023-01-20T17:17:46.869Z,149.59
2023-01-20T17:18:47.180Z,153.44
2023-01-20T17:19:47.359Z,144.04
2023-01-20T17:20:47.669Z,157.53
2023-01-20T17:21:48.005Z,144.77
2023-01-20T17:22:48.169Z,128.19
2023-01-20T17:23:48.510Z,147.15
2023-01-20T17:24:48.695Z,155.13
2023-01-20T17:25:49.005Z,156.68
2023-01-20T17:26:49.275Z,155.43
2023-01-20T17:27:49.533Z,150.67
2023-01-20T17:28:49.721Z,151.97
2023-01-20T17:29:50.017Z,159.10
2023-01-20T17:30:50.192Z,155.65
2023-01-20T17:31:50.521Z,142.40
2023-01-20T17:32:50.806Z,119.59
2023-01-20T17:33:51.007Z,116.93
2023-01-20T17:34:51.313Z,143.58
2023-01-20T17:35:51.497Z,134.28
2023-01-20T17:36:51.834Z,142.82
2023-01-20T17:37:52.114Z,157.48
2023-01-20T17:38:52.289Z,179.28
2023-01-20T17:39:52.607Z,191.11
2023-01-20T17:40:52.905Z,187.35
2023-01-20T17:41:53.083Z,173.32
2023-01-20T17:50:56.340Z,140.00
2023-01-20T17:51:56.487Z,150.55
2023-01-20T17:52:56.746Z,155.51
2023-01-20T17:53:57.063Z,147.94
2023-01-20T17:54:57.272Z,162.91
2023-01-20T17:56:11.727Z,152.72
2023-01-20T17:56:58.390Z,153.06
2023-01-20T17:57:57.235Z,153.66
2023-01-20T17:58:57.423Z,144.83
2023-01-20T17:59:57.621Z,152.48
2023-01-20T18:00:57.882Z,159.93
2023-01-20T18:01:58.131Z,155.23
2023-01-20T18:02:58.408Z,155.52
2023-01-20T18:32:05.622Z,160.09
2023-01-20T18:33:05.866Z,177.95
2023-01-20T18:34:06.151Z,178.45
2023-01-20T18:35:06.365Z,177.13
2023-01-20T18:36:06.649Z,169.39
2023-01-20T18:37:06.867Z,183.34
2023-01-20T18:38:07.139Z,174.11
2023-01-20T19:12:15.619Z,173.07
2023-01-20T19:13:15.807Z,163.92
2023-01-20T19:14:16.144Z,149.51
2023-01-20T19:15:16.387Z,160.42
2023-01-20T19:16:16.706Z,173.90
2023-01-20T19:51:25.621Z,159.11
2023-01-20T19:56:26.814Z,143.24
2023-01-20T19:57:27.092Z,135.82
2023-01-20T19:58:27.396Z,132.66
2023-01-20T19:59:27.589Z,139.64
2023-01-20T20:00:27.880Z,165.59
2023-01-20T20:01:31.136Z,177.05
2023-01-20T20:02:27.913Z,166.06
2023-01-20T20:03:27.745Z,151.12
2023-01-20T20:04:27.597Z,144.89
2023-01-20T20:05:27.462Z,151.95
2023-01-20T20:06:27.343Z,152.16
2023-01-20T20:07:27.175Z,157.96
2023-01-20T20:08:27.004Z,161.70
2023-01-20T20:09:27.003Z,154.24
2023-01-20T20:10:27.209Z,146.36
2023-01-20T20:11:27.452Z,133.21
2023-01-20T20:12:27.657Z,131.71
2023-01-20T20:13:27.867Z,125.79
2023-01-20T20:14:28.130Z,146.39
2023-01-20T20:15:28.390Z,149.84
2023-01-20T20:16:28.602Z,154.12
2023-01-20T20:17:28.812Z,145.17
2023-01-20T20:18:29.073Z,148.16
2023-01-20T20:19:29.342Z,150.67
2023-01-20T20:20:29.546Z,150.86
2023-01-20T20:21:29.804Z,124.85
2023-01-20T20:22:30.004Z,121.47
2023-01-20T20:23:30.242Z,152.24
2023-01-20T20:24:30.497Z,144.30
2023-01-20T20:25:30.760Z,154.67
2023-01-20T20:45:35.803Z,142.93
2023-01-20T20:46:36.080Z,147.18
2023-01-20T20:47:36.251Z,158.24
2023-01-20T20:48:36.503Z,142.17
2023-01-20T20:49:36.809Z,148.56
2023-01-20T20:50:37.064Z,157.53
2023-01-20T20:51:37.338Z,146.72
2023-01-20T20:52:37.591Z,148.53
2023-01-20T20:53:37.851Z,159.79
2023-01-20T20:54:38.111Z,146.21
2023-01-20T20:55:38.371Z,139.93
2023-01-20T20:56:38.716Z,154.68
2023-01-20T20:57:38.890Z,158.59
2023-01-20T20:58:51.679Z,170.87
2023-01-20T20:59:54.060Z,165.03
2023-01-20T21:00:39.895Z,152.54
2023-01-20T21:01:38.799Z,156.92
2023-01-20T21:02:38.633Z,160.16
2023-01-20T21:03:38.462Z,158.05
2023-01-20T21:04:38.325Z,164.10
2023-01-20T21:05:38.183Z,173.48
2023-01-20T21:06:38.275Z,157.87
2023-01-20T21:07:38.537Z,158.89
2023-01-20T21:08:38.727Z,162.38
2023-01-20T21:09:38.943Z,164.19
2023-01-20T21:10:39.143Z,167.80
2023-01-20T21:11:40.409Z,185.49
2023-01-20T21:12:39.257Z,183.26
2023-01-20T21:13:39.102Z,174.51
2023-01-20T21:14:39.159Z,166.31
2023-01-20T21:15:39.291Z,160.05
2023-01-20T21:16:39.847Z,166.23
2023-01-20T21:17:40.023Z,142.83
2023-01-20T21:18:40.334Z,139.35
2023-01-20T21:19:40.500Z,144.59
2023-01-20T21:20:40.800Z,175.00
2023-01-20T21:21:41.000Z,181.38
2023-01-20T21:22:41.276Z,170.74
2023-01-20T21:23:41.456Z,171.40
2023-01-20T21:24:41.782Z,170.80
2023-01-20T21:25:42.062Z,181.45
2023-01-20T21:26:42.239Z,174.85
2023-01-20T21:27:42.575Z,149.43
2023-01-20T21:28:42.731Z,135.68
2023-01-20T21:29:43.042Z,145.36
2023-01-20T21:30:43.345Z,155.28
2023-01-20T21:31:43.532Z,147.04
2023-01-20T21:40:45.597Z,133.96
2023-01-20T21:41:45.910Z,122.07
2023-01-20T21:42:46.081Z,120.13
2023-01-20T21:43:46.418Z,113.35
2023-01-20T21:44:46.567Z,112.31
2023-01-20T21:45:46.905Z,126.55
2023-01-20T21:46:47.155Z,135.82
2023-01-20T21:47:47.424Z,133.60
2023-01-20T21:48:47.580Z,137.05
2023-01-20T21:49:47.894Z,141.28
2023-01-20T21:50:48.103Z,150.21
2023-01-20T21:51:48.407Z,160.27
2023-01-20T21:52:48.585Z,158.44
2023-01-20T21:53:48.765Z,148.62
2023-01-20T21:54:49.078Z,148.61
2023-01-20T22:23:55.549Z,163.44
2023-01-20T22:24:55.827Z,154.86
2023-01-20T22:25:56.001Z,145.73
2023-01-20T22:26:56.285Z,140.84
2023-01-20T22:27:56.477Z,154.37
2023-01-20T22:28:56.770Z,165.68
2023-01-20T22:29:57.043Z,157.72
2023-01-20T23:05:05.786Z,138.47
2023-01-20T23:06:06.072Z,144.49
2023-01-20T23:07:06.249Z,144.01
2023-01-20T23:08:06.487Z,135.40
2023-01-20T23:09:06.800Z,148.10
2023-01-20T23:10:07.063Z,144.37
2023-01-20T23:11:07.226Z,128.65
2023-01-20T23:12:07.540Z,132.97
2023-01-20T23:13:07.709Z,137.13
2023-01-20T23:14:07.994Z,137.23
2023-01-20T23:15:08.164Z,146.27
2023-01-20T23:16:10.150Z,142.24
2023-01-20T23:17:08.353Z,153.85
2023-01-20T23:18:08.262Z,148.23
2023-01-20T23:19:08.179Z,131.39
2023-01-20T23:20:08.391Z,140.51
2023-01-20T23:21:08.685Z,147.48
2023-01-20T23:22:08.953Z,144.31
2023-01-20T23:23:09.217Z,150.77
2023-01-20T23:24:09.391Z,149.00
2023-01-20T23:25:09.687Z,151.45
2023-01-20T23:26:09.958Z,142.28
2023-01-20T23:27:10.126Z,141.14
2023-01-20T23:28:10.408Z,148.33
2023-01-20T23:29:10.564Z,136.84
2023-01-20T23:30:10.857Z,136.92
2023-01-20T23:31:11.097Z,124.60
2023-01-20T23:32:11.345Z,109.39
2023-01-20T23:33:11.493Z,111.86
2023-01-20T23:47:15.790Z,136.88
2023-01-20T23:48:15.980Z,126.94
2023-01-20T23:49:16.290Z,125.35
2023-01-20T23:50:16.812Z,128.43
2023-01-20T23:51:16.920Z,125.05
2023-01-20T23:52:17.004Z,140.13
2023-01-20T23:53:17.203Z,144.10
2023-01-20T23:54:17.494Z,157.45
2023-01-20T23:55:17.689Z,146.14
2023-01-20T23:56:17.981Z,146.59
2023-01-20T23:57:18.221Z,137.25
2023-01-20T23:58:18.476Z,131.31
2023-01-20T23:59:18.721Z,129.33
