createdAt,value
2019-05-26T00:02:23.279Z,50.10
2019-05-26T00:04:53.411Z,50.00
2019-05-26T00:07:30.631Z,50.00
2019-05-26T00:09:55.448Z,50.10
2019-05-26T00:12:25.585Z,50.10
2019-05-26T00:14:55.877Z,50.00
2019-05-26T00:17:26.034Z,50.10
2019-05-26T00:19:56.158Z,50.00
2019-05-26T00:22:26.295Z,50.00
2019-05-26T00:24:56.423Z,50.00
2019-05-26T00:27:26.556Z,50.10
2019-05-26T00:29:56.721Z,50.00
2019-05-26T00:32:26.826Z,50.10
2019-05-26T00:34:56.955Z,50.10
2019-05-26T00:37:27.196Z,50.10
2019-05-26T00:39:57.318Z,50.10
2019-05-26T00:42:27.457Z,50.10
2019-05-26T00:44:57.590Z,50.10
2019-05-26T00:47:27.722Z,50.10
2019-05-26T00:49:57.851Z,50.10
2019-05-26T00:52:27.993Z,50.10
2019-05-26T00:54:58.124Z,50.10
2019-05-26T00:57:28.261Z,50.10
2019-05-26T00:59:58.387Z,50.10
2019-05-26T01:02:28.518Z,50.10
2019-05-26T01:04:58.646Z,50.10
2019-05-26T01:07:28.787Z,50.20
2019-05-26T01:09:58.917Z,50.20
2019-05-26T01:12:29.057Z,50.20
2019-05-26T01:14:59.209Z,50.20
2019-05-26T01:17:29.373Z,50.20
2019-05-26T01:19:59.494Z,50.20
2019-05-26T01:22:29.628Z,50.20
2019-05-26T01:24:59.754Z,50.20
2019-05-26T01:27:29.910Z,50.20
2019-05-26T01:30:00.031Z,50.20
2019-05-26T01:32:30.175Z,50.20
2019-05-26T01:35:00.310Z,50.20
2019-05-26T01:37:30.450Z,50.20
2019-05-26T01:40:00.581Z,50.20
2019-05-26T01:42:30.723Z,50.20
2019-05-26T01:45:00.848Z,50.20
2019-05-26T01:47:30.974Z,50.20
2019-05-26T01:50:01.100Z,50.30
2019-05-26T01:52:31.228Z,50.20
2019-05-26T01:55:01.365Z,50.20
2019-05-26T01:57:31.485Z,50.20
2019-05-26T02:00:01.639Z,50.30
2019-05-26T02:02:33.240Z,50.30
2019-05-26T02:05:03.745Z,50.20
2019-05-26T02:07:34.845Z,50.20
2019-05-26T02:10:06.923Z,50.20
2019-05-26T02:12:37.051Z,50.20
2019-05-26T02:15:08.152Z,50.70
2019-05-26T02:17:38.246Z,50.30
2019-05-26T02:20:08.551Z,50.20
2019-05-26T02:22:38.689Z,50.20
2019-05-26T02:25:08.812Z,50.20
2019-05-26T02:27:38.945Z,50.30
2019-05-26T02:30:09.677Z,50.30
2019-05-26T02:32:39.749Z,50.30
2019-05-26T02:35:09.941Z,50.30
2019-05-26T02:37:40.070Z,50.40
2019-05-26T02:40:10.349Z,50.30
2019-05-26T02:42:40.497Z,50.30
2019-05-26T02:45:15.190Z,50.30
2019-05-26T02:47:46.698Z,50.20
2019-05-26T02:50:17.302Z,50.20
2019-05-26T02:52:47.374Z,50.30
2019-05-26T02:55:17.584Z,50.20
2019-05-26T02:57:47.718Z,50.30
2019-05-26T03:00:40.560Z,50.30
2019-05-26T03:03:12.727Z,50.30
2019-05-26T03:05:44.959Z,50.30
2019-05-26T03:08:15.783Z,50.30
2019-05-26T03:10:45.936Z,50.30
2019-05-26T03:13:16.807Z,50.30
2019-05-26T03:15:46.996Z,50.40
2019-05-26T03:18:17.176Z,50.30
2019-05-26T03:20:47.321Z,50.40
2019-05-26T03:23:17.429Z,50.40
2019-05-26T03:25:47.570Z,50.40
2019-05-26T03:28:17.699Z,50.50
2019-05-26T03:30:47.838Z,50.40
2019-05-26T03:33:17.977Z,50.40
2019-05-26T03:35:48.095Z,50.40
2019-05-26T03:38:18.219Z,50.40
2019-05-26T03:40:48.453Z,50.30
2019-05-26T03:43:18.582Z,50.30
2019-05-26T03:46:18.242Z,50.40
2019-05-26T03:48:48.349Z,50.50
2019-05-26T03:51:18.484Z,50.40
2019-05-26T03:53:48.636Z,50.40
2019-05-26T03:56:18.820Z,50.40
2019-05-26T03:58:50.039Z,50.40
2019-05-26T04:01:20.155Z,51.00
2019-05-26T04:03:51.245Z,50.50
2019-05-26T04:06:21.705Z,50.40
2019-05-26T04:08:51.869Z,50.40
2019-05-26T04:11:21.982Z,50.50
2019-05-26T04:13:52.112Z,50.50
2019-05-26T04:16:22.252Z,50.40
2019-05-26T04:18:52.378Z,50.50
2019-05-26T04:21:22.502Z,50.40
2019-05-26T04:23:52.642Z,50.50
2019-05-26T04:26:22.783Z,50.60
2019-05-26T04:28:53.078Z,50.60
2019-05-26T04:31:23.224Z,50.60
2019-05-26T04:33:54.529Z,50.60
2019-05-26T04:36:24.663Z,50.60
2019-05-26T04:38:54.899Z,50.70
2019-05-26T04:41:25.132Z,50.70
2019-05-26T04:43:55.222Z,50.70
2019-05-26T04:46:25.522Z,48.30
2019-05-26T04:48:55.716Z,47.80
2019-05-26T04:51:25.946Z,48.00
2019-05-26T04:53:56.056Z,48.10
2019-05-26T04:56:26.203Z,48.30
2019-05-26T04:58:56.334Z,48.40
2019-05-26T05:01:26.603Z,48.70
2019-05-26T05:03:56.974Z,49.00
2019-05-26T05:06:27.956Z,48.70
2019-05-26T05:08:58.389Z,48.80
2019-05-26T05:11:28.618Z,49.20
2019-05-26T05:13:59.042Z,49.00
2019-05-26T05:16:29.536Z,49.10
2019-05-26T05:18:59.865Z,49.60
2019-05-26T05:21:30.391Z,49.20
2019-05-26T05:24:01.488Z,49.20
2019-05-26T05:26:31.641Z,49.30
2019-05-26T05:29:01.954Z,49.30
2019-05-26T05:31:32.203Z,49.50
2019-05-26T05:34:02.546Z,49.60
2019-05-26T05:36:32.930Z,49.60
2019-05-26T05:39:03.346Z,49.60
2019-05-26T05:41:33.826Z,49.60
2019-05-26T05:44:04.418Z,49.80
2019-05-26T05:46:34.929Z,49.70
2019-05-26T05:49:05.246Z,49.70
2019-05-26T05:51:35.774Z,49.70
2019-05-26T05:54:06.055Z,49.70
2019-05-26T05:56:36.221Z,49.80
2019-05-26T05:59:06.467Z,50.00
2019-05-26T06:01:36.573Z,49.90
2019-05-26T06:04:07.043Z,50.00
2019-05-26T06:06:37.248Z,49.90
2019-05-26T06:09:07.832Z,50.00
2019-05-26T06:11:38.057Z,50.30
2019-05-26T06:14:08.216Z,50.30
2019-05-26T06:16:38.353Z,49.90
2019-05-26T06:19:08.487Z,49.60
2019-05-26T06:21:38.614Z,49.40
2019-05-26T06:24:08.752Z,49.50
2019-05-26T06:26:38.878Z,49.90
2019-05-26T06:29:09.018Z,50.40
2019-05-26T06:31:39.210Z,49.90
2019-05-26T06:34:09.382Z,49.70
2019-05-26T06:36:39.511Z,49.30
2019-05-26T06:39:09.653Z,49.40
2019-05-26T06:41:40.716Z,49.50
2019-05-26T06:44:10.850Z,49.40
2019-05-26T06:46:40.985Z,49.30
2019-05-26T06:49:11.124Z,49.20
2019-05-26T06:51:41.250Z,49.40
2019-05-26T06:54:11.398Z,49.10
2019-05-26T06:56:41.640Z,49.20
2019-05-26T06:59:11.951Z,49.70
2019-05-26T07:01:42.083Z,49.70
2019-05-26T07:04:12.215Z,49.80
2019-05-26T07:06:42.339Z,50.10
2019-05-26T07:09:12.478Z,50.70
2019-05-26T07:11:55.642Z,50.10
2019-05-26T07:14:14.453Z,50.10
2019-05-26T07:16:44.578Z,50.10
2019-05-26T07:19:14.722Z,50.00
2019-05-26T07:21:44.850Z,50.00
2019-05-26T07:24:15.033Z,50.10
2019-05-26T07:26:45.168Z,50.00
2019-05-26T07:29:15.295Z,50.00
2019-05-26T07:31:45.419Z,49.90
2019-05-26T07:34:15.594Z,50.00
2019-05-26T07:36:45.715Z,50.00
2019-05-26T07:39:15.847Z,50.00
2019-05-26T07:41:45.977Z,50.20
2019-05-26T07:44:16.112Z,50.10
2019-05-26T07:46:46.246Z,50.00
2019-05-26T07:49:16.393Z,50.20
2019-05-26T07:51:46.529Z,50.20
2019-05-26T07:54:25.129Z,50.00
2019-05-26T07:56:48.482Z,50.10
2019-05-26T07:59:18.616Z,49.90
2019-05-26T08:01:49.809Z,50.10
2019-05-26T08:04:19.942Z,50.10
2019-05-26T08:06:50.064Z,49.90
2019-05-26T08:09:20.202Z,49.90
2019-05-26T08:11:50.353Z,49.80
2019-05-26T08:14:20.494Z,50.40
2019-05-26T08:16:50.711Z,49.80
2019-05-26T08:19:20.847Z,49.60
2019-05-26T08:21:54.399Z,49.60
2019-05-26T08:24:22.807Z,49.70
2019-05-26T08:26:52.932Z,49.70
2019-05-26T08:29:23.071Z,50.10
2019-05-26T08:31:53.206Z,49.80
2019-05-26T08:34:23.354Z,49.70
2019-05-26T08:36:53.486Z,49.50
2019-05-26T08:39:23.615Z,49.60
2019-05-26T08:41:53.751Z,49.60
2019-05-26T08:44:23.922Z,49.60
2019-05-26T08:46:54.054Z,49.60
2019-05-26T08:49:24.200Z,50.20
2019-05-26T08:51:54.329Z,50.00
2019-05-26T08:54:24.542Z,50.00
2019-05-26T08:56:54.685Z,50.10
2019-05-26T08:59:24.809Z,50.30
2019-05-26T09:01:54.947Z,49.70
2019-05-26T09:04:25.069Z,49.50
2019-05-26T09:06:55.202Z,49.60
2019-05-26T09:09:25.369Z,49.50
2019-05-26T09:11:56.537Z,49.50
2019-05-26T09:14:26.682Z,49.50
2019-05-26T09:16:56.812Z,49.40
2019-05-26T09:19:27.120Z,49.40
2019-05-26T09:21:57.259Z,49.80
2019-05-26T09:24:28.471Z,49.50
2019-05-26T09:26:58.617Z,49.40
2019-05-26T09:29:28.742Z,49.50
2019-05-26T09:31:58.906Z,49.50
2019-05-26T09:34:29.029Z,49.80
2019-05-26T09:36:59.165Z,49.70
2019-05-26T09:39:29.335Z,49.50
2019-05-26T09:41:59.471Z,49.70
2019-05-26T09:44:29.599Z,49.90
2019-05-26T09:46:59.741Z,49.60
2019-05-26T09:49:29.855Z,49.40
2019-05-26T09:51:59.986Z,49.60
2019-05-26T09:54:31.188Z,49.40
2019-05-26T09:57:01.329Z,49.50
2019-05-26T09:59:31.452Z,49.40
2019-05-26T10:02:01.605Z,49.40
2019-05-26T10:04:31.734Z,49.40
2019-05-26T10:07:01.882Z,49.30
2019-05-26T10:09:32.352Z,49.30
2019-05-26T10:12:02.492Z,49.30
2019-05-26T10:14:33.707Z,49.30
2019-05-26T10:17:03.858Z,49.20
2019-05-26T10:19:33.994Z,49.30
2019-05-26T10:22:04.121Z,49.20
2019-05-26T10:24:34.248Z,49.30
2019-05-26T10:27:04.466Z,49.30
2019-05-26T10:29:34.678Z,49.30
2019-05-26T10:32:05.779Z,48.80
2019-05-26T10:34:35.912Z,49.20
2019-05-26T10:37:06.044Z,49.10
2019-05-26T10:39:36.185Z,49.10
2019-05-26T10:42:06.332Z,49.20
2019-05-26T10:44:36.452Z,49.10
2019-05-26T10:47:06.615Z,49.20
2019-05-26T10:49:36.745Z,49.10
2019-05-26T10:52:06.879Z,49.30
2019-05-26T10:54:37.010Z,49.20
2019-05-26T10:57:07.152Z,49.30
2019-05-26T10:59:38.348Z,49.10
2019-05-26T11:02:08.486Z,49.20
2019-05-26T11:04:38.616Z,49.10
2019-05-26T11:07:08.745Z,49.10
2019-05-26T11:09:38.880Z,49.20
2019-05-26T11:12:09.014Z,49.10
2019-05-26T11:14:39.153Z,49.20
2019-05-26T11:17:09.281Z,49.10
2019-05-26T11:19:39.439Z,49.10
2019-05-26T11:22:09.771Z,49.10
2019-05-26T11:24:39.895Z,49.00
2019-05-26T11:27:12.455Z,49.00
2019-05-26T11:29:42.106Z,49.00
2019-05-26T11:32:12.274Z,49.10
2019-05-26T11:34:42.401Z,49.10
2019-05-26T11:37:12.635Z,48.60
2019-05-26T11:39:42.768Z,48.50
2019-05-26T11:42:14.151Z,48.50
2019-05-26T11:44:44.678Z,48.70
2019-05-26T11:47:14.982Z,48.60
2019-05-26T11:49:45.153Z,48.40
2019-05-26T11:52:15.317Z,48.40
2019-05-26T11:54:45.451Z,48.50
2019-05-26T11:57:15.590Z,48.40
2019-05-26T11:59:47.346Z,48.40
2019-05-26T12:02:18.748Z,48.50
2019-05-26T12:04:49.945Z,48.20
2019-05-26T12:07:20.095Z,47.90
2019-05-26T12:09:50.219Z,47.50
2019-05-26T12:12:20.366Z,47.70
2019-05-26T12:14:50.497Z,48.00
2019-05-26T12:17:21.360Z,47.80
2019-05-26T12:19:51.836Z,47.70
2019-05-26T12:22:22.185Z,47.70
2019-05-26T12:24:52.311Z,47.60
2019-05-26T12:27:22.650Z,47.60
2019-05-26T12:29:53.149Z,47.50
2019-05-26T12:32:23.347Z,47.60
2019-05-26T12:34:53.491Z,47.70
2019-05-26T12:37:23.785Z,47.60
2019-05-26T12:39:53.934Z,47.60
2019-05-26T12:42:24.231Z,47.40
2019-05-26T12:44:54.534Z,47.30
2019-05-26T12:47:24.693Z,47.70
2019-05-26T12:49:54.834Z,47.20
2019-05-26T12:52:25.225Z,47.20
2019-05-26T12:54:56.466Z,47.10
2019-05-26T12:57:26.528Z,47.00
2019-05-26T12:59:56.657Z,47.00
2019-05-26T13:02:26.858Z,46.90
2019-05-26T13:04:57.267Z,47.60
2019-05-26T13:07:27.458Z,47.10
2019-05-26T13:09:58.666Z,46.90
2019-05-26T13:12:29.016Z,47.10
2019-05-26T13:15:05.875Z,47.00
2019-05-26T13:17:31.586Z,47.20
2019-05-26T13:20:03.167Z,47.40
2019-05-26T13:22:33.384Z,47.50
2019-05-26T13:25:05.060Z,47.00
2019-05-26T13:27:35.180Z,47.20
2019-05-26T13:30:18.146Z,47.10
2019-05-26T13:32:49.347Z,47.20
2019-05-26T13:35:19.563Z,47.00
2019-05-26T13:37:49.822Z,47.10
2019-05-26T13:40:19.967Z,46.90
2019-05-26T13:42:50.104Z,46.90
2019-05-26T13:45:23.429Z,47.00
2019-05-26T13:47:54.153Z,47.10
2019-05-26T13:50:25.177Z,46.90
2019-05-26T13:52:55.307Z,46.60
2019-05-26T13:55:25.458Z,46.90
2019-05-26T13:57:55.634Z,46.70
2019-05-26T14:00:25.779Z,46.60
2019-05-26T14:02:55.904Z,47.20
2019-05-26T14:05:26.116Z,46.60
2019-05-26T14:07:56.404Z,46.60
2019-05-26T14:10:38.659Z,46.50
2019-05-26T14:13:08.910Z,46.40
2019-05-26T14:15:41.255Z,46.40
2019-05-26T14:18:11.404Z,46.40
2019-05-26T14:20:42.193Z,45.80
2019-05-26T14:23:12.373Z,46.00
2019-05-26T14:25:42.681Z,46.40
2019-05-26T14:28:13.133Z,46.20
2019-05-26T14:30:43.580Z,46.00
2019-05-26T14:33:13.749Z,45.80
2019-05-26T14:35:43.925Z,45.90
2019-05-26T14:38:14.272Z,45.70
2019-05-26T14:40:44.445Z,45.70
2019-05-26T14:43:14.543Z,45.70
2019-05-26T14:45:52.825Z,45.70
2019-05-26T14:48:16.541Z,45.80
2019-05-26T14:50:46.984Z,45.80
2019-05-26T14:53:17.309Z,45.80
2019-05-26T14:55:47.697Z,45.80
2019-05-26T14:58:18.327Z,45.80
2019-05-26T15:00:49.429Z,45.70
2019-05-26T15:03:19.724Z,45.60
2019-05-26T15:05:57.463Z,45.70
2019-05-26T15:08:21.724Z,45.70
2019-05-26T15:10:51.946Z,45.70
2019-05-26T15:13:22.110Z,45.80
2019-05-26T15:16:06.900Z,45.90
2019-05-26T15:18:24.089Z,45.90
2019-05-26T15:20:56.096Z,45.90
2019-05-26T15:23:26.058Z,46.20
2019-05-26T15:25:56.799Z,46.00
2019-05-26T15:28:26.891Z,46.10
2019-05-26T15:30:57.200Z,46.10
2019-05-26T15:33:27.514Z,46.20
2019-05-26T15:35:57.651Z,46.20
2019-05-26T15:38:41.983Z,46.30
2019-05-26T15:40:59.722Z,46.30
2019-05-26T15:43:29.861Z,46.30
2019-05-26T15:46:00.024Z,46.40
2019-05-26T15:48:30.323Z,46.40
2019-05-26T15:51:00.469Z,46.40
2019-05-26T15:53:30.606Z,46.50
2019-05-26T15:56:00.739Z,46.40
2019-05-26T15:58:31.040Z,46.60
2019-05-26T16:01:01.177Z,46.60
2019-05-26T16:03:31.388Z,46.60
2019-05-26T16:06:01.523Z,46.60
2019-05-26T16:08:31.691Z,46.60
2019-05-26T16:11:02.158Z,46.60
2019-05-26T16:13:32.718Z,46.70
2019-05-26T16:16:03.142Z,46.70
2019-05-26T16:18:34.430Z,46.60
2019-05-26T16:21:04.565Z,46.70
2019-05-26T16:23:34.768Z,46.70
2019-05-26T16:26:05.315Z,46.70
2019-05-26T16:28:35.800Z,46.80
2019-05-26T16:31:07.729Z,46.80
2019-05-26T16:33:37.850Z,46.80
2019-05-26T16:36:08.126Z,46.80
2019-05-26T16:38:38.261Z,46.90
2019-05-26T16:41:08.486Z,46.90
2019-05-26T16:43:38.613Z,47.00
2019-05-26T16:46:08.817Z,47.00
2019-05-26T16:48:39.212Z,47.00
2019-05-26T16:51:09.397Z,47.10
2019-05-26T16:53:39.967Z,47.10
2019-05-26T16:56:10.475Z,47.10
2019-05-26T16:58:40.695Z,47.20
2019-05-26T17:01:10.876Z,47.60
2019-05-26T17:03:40.952Z,47.20
2019-05-26T17:06:11.089Z,47.30
2019-05-26T17:08:41.277Z,47.30
2019-05-26T17:11:11.417Z,47.30
2019-05-26T17:13:41.581Z,47.70
2019-05-26T17:16:11.738Z,47.40
2019-05-26T17:18:41.971Z,47.40
2019-05-26T17:21:12.348Z,47.50
2019-05-26T17:23:42.603Z,47.40
2019-05-26T17:26:12.785Z,47.30
2019-05-26T17:28:43.082Z,47.30
2019-05-26T17:31:13.240Z,47.30
2019-05-26T17:33:43.336Z,47.50
2019-05-26T17:36:14.541Z,47.50
2019-05-26T17:38:44.740Z,47.60
2019-05-26T17:41:14.865Z,47.60
2019-05-26T17:43:45.031Z,47.70
2019-05-26T17:46:15.438Z,47.70
2019-05-26T17:48:45.579Z,47.60
2019-05-26T17:51:15.857Z,47.40
2019-05-26T17:53:45.991Z,47.50
2019-05-26T17:56:16.133Z,47.60
2019-05-26T17:58:46.269Z,47.70
2019-05-26T18:01:16.432Z,47.80
2019-05-26T18:03:46.574Z,47.80
2019-05-26T18:06:16.699Z,47.80
2019-05-26T18:08:46.986Z,47.90
2019-05-26T18:11:17.121Z,48.00
2019-05-26T18:13:47.643Z,48.00
2019-05-26T18:16:17.878Z,48.00
2019-05-26T18:18:48.012Z,48.00
2019-05-26T18:21:18.146Z,48.10
2019-05-26T18:23:48.375Z,47.90
2019-05-26T18:26:18.494Z,47.70
2019-05-26T18:28:48.625Z,47.60
2019-05-26T18:31:18.828Z,47.60
2019-05-26T18:33:48.971Z,47.60
2019-05-26T18:36:19.081Z,47.60
2019-05-26T18:38:49.219Z,47.70
2019-05-26T18:41:19.346Z,47.80
2019-05-26T18:43:49.476Z,47.90
2019-05-26T18:46:19.629Z,47.90
2019-05-26T18:48:49.782Z,47.70
2019-05-26T18:51:19.905Z,47.70
2019-05-26T18:53:50.046Z,47.80
2019-05-26T18:56:20.239Z,47.90
2019-05-26T18:58:50.379Z,47.90
2019-05-26T19:01:20.587Z,47.80
2019-05-26T19:03:51.685Z,47.90
2019-05-26T19:06:22.004Z,48.00
2019-05-26T19:08:52.178Z,48.00
2019-05-26T19:11:22.293Z,48.00
2019-05-26T19:13:52.430Z,48.10
2019-05-26T19:16:23.464Z,48.10
2019-05-26T19:18:53.607Z,48.10
2019-05-26T19:21:23.827Z,48.20
2019-05-26T19:23:53.943Z,48.10
2019-05-26T19:26:24.082Z,48.10
2019-05-26T19:28:54.359Z,48.20
2019-05-26T19:31:24.488Z,48.50
2019-05-26T19:33:54.749Z,48.40
2019-05-26T19:36:24.912Z,48.30
2019-05-26T19:38:55.262Z,48.30
2019-05-26T19:41:25.403Z,48.40
2019-05-26T19:43:55.593Z,48.50
2019-05-26T19:46:25.760Z,48.40
2019-05-26T19:48:55.973Z,48.50
2019-05-26T19:51:26.264Z,48.40
2019-05-26T19:53:56.477Z,48.40
2019-05-26T19:56:26.662Z,48.50
2019-05-26T19:58:56.873Z,48.50
2019-05-26T20:01:27.031Z,48.50
2019-05-26T20:03:57.171Z,48.60
2019-05-26T20:06:27.320Z,48.60
2019-05-26T20:08:57.449Z,48.50
2019-05-26T20:11:27.597Z,48.50
2019-05-26T20:13:57.924Z,48.60
2019-05-26T20:16:30.701Z,48.70
2019-05-26T20:19:00.131Z,48.60
2019-05-26T20:21:30.285Z,48.60
2019-05-26T20:24:00.423Z,48.60
2019-05-26T20:26:30.553Z,48.70
2019-05-26T20:29:00.682Z,48.60
2019-05-26T20:31:30.810Z,48.80
2019-05-26T20:34:00.950Z,48.80
2019-05-26T20:36:31.150Z,48.80
2019-05-26T20:39:01.287Z,48.80
2019-05-26T20:41:33.058Z,48.80
2019-05-26T20:44:03.205Z,48.80
2019-05-26T20:46:33.368Z,48.80
2019-05-26T20:49:03.869Z,48.90
2019-05-26T20:51:33.998Z,48.90
2019-05-26T20:54:04.326Z,49.10
2019-05-26T20:56:34.450Z,49.00
2019-05-26T20:59:04.590Z,48.90
2019-05-26T21:01:34.726Z,49.10
2019-05-26T21:04:04.850Z,49.00
2019-05-26T21:06:35.609Z,49.10
2019-05-26T21:09:11.016Z,49.10
2019-05-26T21:11:40.110Z,49.10
2019-05-26T21:14:10.329Z,49.10
2019-05-26T21:16:40.678Z,49.20
2019-05-26T21:19:10.825Z,49.20
2019-05-26T21:21:41.010Z,49.20
2019-05-26T21:24:11.246Z,49.20
2019-05-26T21:26:41.422Z,49.20
2019-05-26T21:29:11.635Z,49.30
2019-05-26T21:31:41.886Z,49.30
2019-05-26T21:34:13.099Z,49.50
2019-05-26T21:36:43.228Z,49.40
2019-05-26T21:39:13.359Z,49.30
2019-05-26T21:41:43.503Z,49.40
2019-05-26T21:44:13.622Z,49.40
2019-05-26T21:46:43.759Z,49.40
2019-05-26T21:49:13.887Z,49.40
2019-05-26T21:51:44.021Z,50.00
2019-05-26T21:54:14.153Z,49.40
2019-05-26T21:56:44.288Z,49.40
2019-05-26T21:59:14.415Z,49.40
2019-05-26T22:01:44.578Z,49.30
2019-05-26T22:04:14.711Z,49.40
2019-05-26T22:06:44.867Z,49.40
2019-05-26T22:09:15.039Z,49.40
2019-05-26T22:11:45.182Z,49.50
2019-05-26T22:14:15.368Z,49.40
2019-05-26T22:16:45.509Z,49.40
2019-05-26T22:19:15.729Z,49.40
2019-05-26T22:21:45.862Z,49.40
2019-05-26T22:24:16.021Z,49.40
2019-05-26T22:26:46.157Z,49.40
2019-05-26T22:29:16.296Z,49.40
2019-05-26T22:31:46.430Z,49.40
2019-05-26T22:34:16.589Z,49.40
2019-05-26T22:36:46.781Z,49.40
2019-05-26T22:39:17.054Z,49.50
2019-05-26T22:41:47.201Z,49.50
2019-05-26T22:44:17.396Z,49.60
2019-05-26T22:46:47.602Z,49.60
2019-05-26T22:49:17.998Z,49.70
2019-05-26T22:51:48.137Z,49.70
2019-05-26T22:54:18.348Z,49.70
2019-05-26T22:56:48.515Z,49.70
2019-05-26T22:59:18.813Z,49.70
2019-05-26T23:01:49.027Z,49.70
2019-05-26T23:04:19.365Z,49.70
2019-05-26T23:06:49.787Z,49.70
2019-05-26T23:09:19.913Z,49.80
2019-05-26T23:11:50.089Z,49.80
2019-05-26T23:14:20.195Z,49.80
2019-05-26T23:16:50.379Z,49.70
2019-05-26T23:19:20.512Z,49.80
2019-05-26T23:21:50.845Z,49.80
2019-05-26T23:24:20.965Z,49.80
2019-05-26T23:26:51.111Z,49.80
2019-05-26T23:29:21.250Z,49.80
2019-05-26T23:31:51.392Z,49.80
2019-05-26T23:34:21.539Z,49.80
2019-05-26T23:36:51.674Z,49.90
2019-05-26T23:39:22.886Z,49.80
2019-05-26T23:41:53.089Z,50.40
2019-05-26T23:44:23.225Z,49.90
2019-05-26T23:46:53.354Z,49.90
2019-05-26T23:49:23.489Z,49.90
2019-05-26T23:51:53.818Z,49.90
2019-05-26T23:54:23.939Z,49.80
2019-05-26T23:56:54.085Z,49.80
2019-05-26T23:59:24.220Z,49.60
