createdAt,value
2022-11-30T00:01:13.514Z,10.50
2022-11-30T00:03:40.063Z,10.10
2022-11-30T00:06:12.537Z,10.07
2022-11-30T00:08:39.464Z,10.10
2022-11-30T00:11:15.024Z,10.50
2022-11-30T00:13:42.022Z,10.88
2022-11-30T00:16:09.007Z,10.35
2022-11-30T00:18:36.337Z,10.88
2022-11-30T00:21:05.046Z,10.00
2022-11-30T00:23:33.203Z,9.88
2022-11-30T00:26:03.713Z,10.02
2022-11-30T00:28:32.473Z,10.73
2022-11-30T00:31:00.995Z,10.43
2022-11-30T00:33:28.444Z,10.13
2022-11-30T00:35:59.148Z,10.98
2022-11-30T00:38:25.917Z,10.00
2022-11-30T00:40:52.569Z,10.48
2022-11-30T00:43:19.227Z,11.70
2022-11-30T00:45:46.123Z,10.50
2022-11-30T00:48:12.542Z,10.75
2022-11-30T00:50:39.094Z,10.32
2022-11-30T00:53:05.594Z,10.48
2022-11-30T00:55:33.268Z,11.10
2022-11-30T00:58:00.366Z,10.47
2022-11-30T01:00:27.244Z,11.70
2022-11-30T01:02:54.790Z,10.50
2022-11-30T01:05:21.254Z,11.00
2022-11-30T01:07:47.818Z,11.15
2022-11-30T01:10:14.393Z,10.93
2022-11-30T01:12:40.808Z,10.48
2022-11-30T01:15:07.738Z,10.85
2022-11-30T01:17:34.579Z,10.70
2022-11-30T01:20:00.950Z,12.05
2022-11-30T01:22:27.417Z,10.67
2022-11-30T01:24:53.793Z,11.82
2022-11-30T01:27:20.183Z,11.27
2022-11-30T01:29:46.552Z,10.60
2022-11-30T01:32:13.070Z,11.35
2022-11-30T01:34:39.565Z,11.57
2022-11-30T01:37:05.997Z,10.80
2022-11-30T01:39:32.440Z,10.88
2022-11-30T01:41:58.840Z,12.23
2022-11-30T01:44:28.015Z,11.48
2022-11-30T01:46:57.347Z,11.20
2022-11-30T01:49:31.256Z,9.73
2022-11-30T01:52:35.555Z,10.70
2022-11-30T01:55:35.265Z,11.13
2022-11-30T01:58:29.707Z,11.60
2022-11-30T02:00:56.424Z,10.73
2022-11-30T02:03:34.811Z,10.48
2022-11-30T02:06:01.472Z,11.35
2022-11-30T02:08:29.016Z,12.95
2022-11-30T02:11:00.177Z,11.75
2022-11-30T02:13:44.908Z,11.50
2022-11-30T02:16:20.160Z,11.65
2022-11-30T02:19:10.398Z,11.95
2022-11-30T02:21:55.206Z,11.95
2022-11-30T02:24:51.231Z,10.88
2022-11-30T02:27:26.843Z,11.80
2022-11-30T02:30:01.741Z,12.52
2022-11-30T02:32:37.185Z,11.18
2022-11-30T02:35:06.127Z,11.25
2022-11-30T02:37:34.993Z,10.70
2022-11-30T02:40:01.386Z,12.20
2022-11-30T02:42:27.779Z,10.77
2022-11-30T02:44:54.720Z,10.18
2022-11-30T02:47:53.577Z,10.52
2022-11-30T02:50:31.541Z,10.40
2022-11-30T02:52:58.430Z,10.57
2022-11-30T02:55:25.009Z,10.35
2022-11-30T02:57:51.413Z,10.40
2022-11-30T03:00:18.403Z,9.85
2022-11-30T03:02:44.864Z,10.52
2022-11-30T03:05:11.299Z,10.57
2022-11-30T03:07:38.075Z,10.20
2022-11-30T03:10:06.117Z,10.65
2022-11-30T03:12:32.612Z,10.85
2022-11-30T03:14:58.982Z,10.75
2022-11-30T03:17:25.388Z,10.63
2022-11-30T03:19:51.921Z,9.68
2022-11-30T03:22:18.315Z,10.38
2022-11-30T03:24:44.842Z,10.85
2022-11-30T03:27:12.282Z,10.07
2022-11-30T03:29:39.424Z,9.60
2022-11-30T03:32:06.258Z,10.38
2022-11-30T03:34:32.763Z,10.63
2022-11-30T03:36:59.320Z,10.70
2022-11-30T03:39:25.828Z,9.88
2022-11-30T03:41:52.216Z,10.17
2022-11-30T03:44:18.813Z,10.30
2022-11-30T03:46:45.330Z,10.90
2022-11-30T03:49:11.988Z,9.90
2022-11-30T03:51:38.466Z,10.90
2022-11-30T03:54:04.955Z,9.57
2022-11-30T03:56:31.387Z,10.35
2022-11-30T03:58:57.860Z,10.63
2022-11-30T04:01:24.744Z,10.25
2022-11-30T04:03:52.388Z,10.52
2022-11-30T04:06:19.958Z,10.17
2022-11-30T04:08:47.125Z,9.93
2022-11-30T04:11:14.158Z,9.82
2022-11-30T04:13:40.944Z,10.32
2022-11-30T04:16:08.508Z,10.40
2022-11-30T04:18:36.807Z,9.87
2022-11-30T04:21:04.676Z,10.25
2022-11-30T04:23:37.238Z,9.48
2022-11-30T04:26:05.346Z,9.57
2022-11-30T04:28:32.262Z,9.80
2022-11-30T04:31:00.836Z,9.97
2022-11-30T04:33:30.320Z,9.68
2022-11-30T04:36:02.404Z,10.27
2022-11-30T04:38:29.626Z,9.55
2022-11-30T04:40:56.264Z,10.35
2022-11-30T04:43:23.598Z,11.07
2022-11-30T04:45:50.061Z,9.25
2022-11-30T04:48:17.999Z,9.63
2022-11-30T04:50:44.672Z,10.48
2022-11-30T04:53:11.553Z,10.05
2022-11-30T04:55:38.692Z,10.60
2022-11-30T04:58:06.635Z,10.63
2022-11-30T05:00:33.276Z,10.20
2022-11-30T05:03:00.053Z,9.45
2022-11-30T05:05:26.585Z,10.18
2022-11-30T05:07:58.507Z,9.33
2022-11-30T05:10:26.055Z,12.05
2022-11-30T05:12:52.537Z,10.02
2022-11-30T05:15:19.108Z,13.10
2022-11-30T05:17:45.467Z,10.93
2022-11-30T05:20:12.097Z,12.93
2022-11-30T05:22:38.575Z,10.02
2022-11-30T05:25:05.281Z,10.45
2022-11-30T05:27:31.737Z,12.80
2022-11-30T05:29:58.215Z,10.18
2022-11-30T05:32:24.657Z,11.23
2022-11-30T05:34:52.084Z,9.13
2022-11-30T05:37:19.444Z,9.38
2022-11-30T05:39:45.927Z,9.10
2022-11-30T05:42:12.402Z,9.98
2022-11-30T05:44:38.771Z,9.27
2022-11-30T05:47:05.347Z,9.23
2022-11-30T05:49:31.988Z,8.43
2022-11-30T05:51:58.382Z,9.02
2022-11-30T05:54:24.805Z,9.02
2022-11-30T05:56:54.660Z,8.90
2022-11-30T05:59:22.077Z,9.25
2022-11-30T06:01:48.810Z,9.82
2022-11-30T06:04:15.484Z,8.90
2022-11-30T06:06:41.868Z,8.80
2022-11-30T06:09:08.408Z,7.77
2022-11-30T06:11:34.918Z,8.77
2022-11-30T06:14:01.479Z,8.23
2022-11-30T06:16:27.997Z,9.65
2022-11-30T06:18:54.456Z,8.82
2022-11-30T06:21:24.475Z,8.27
2022-11-30T06:23:52.208Z,8.77
2022-11-30T06:26:18.739Z,8.65
2022-11-30T06:28:48.088Z,8.20
2022-11-30T06:31:15.528Z,8.65
2022-11-30T06:33:42.014Z,7.87
2022-11-30T06:36:08.738Z,8.07
2022-11-30T06:38:35.352Z,9.68
2022-11-30T06:41:06.794Z,8.50
2022-11-30T06:43:38.190Z,9.40
2022-11-30T06:46:06.431Z,8.77
2022-11-30T06:48:33.829Z,8.77
2022-11-30T06:51:00.650Z,8.63
2022-11-30T06:53:27.690Z,8.82
2022-11-30T06:55:54.158Z,7.70
2022-11-30T06:58:20.729Z,8.67
2022-11-30T07:00:47.638Z,7.00
2022-11-30T07:03:14.137Z,8.38
2022-11-30T07:05:45.849Z,8.65
2022-11-30T07:08:14.742Z,8.90
2022-11-30T07:10:42.516Z,9.20
2022-11-30T07:13:18.726Z,9.60
2022-11-30T07:15:45.787Z,8.00
2022-11-30T07:18:12.766Z,7.70
2022-11-30T07:20:39.875Z,8.32
2022-11-30T07:23:25.731Z,7.70
2022-11-30T07:26:12.165Z,8.57
2022-11-30T07:28:44.229Z,8.57
2022-11-30T07:31:30.981Z,8.00
2022-11-30T07:33:58.697Z,8.52
2022-11-30T07:36:26.499Z,9.63
2022-11-30T07:38:52.904Z,7.95
2022-11-30T07:41:19.278Z,10.13
2022-11-30T07:43:45.782Z,8.35
2022-11-30T07:46:14.113Z,9.45
2022-11-30T07:48:40.983Z,8.47
2022-11-30T07:51:12.130Z,10.55
2022-11-30T07:53:38.746Z,10.32
2022-11-30T07:56:13.312Z,9.48
2022-11-30T07:58:41.088Z,10.00
2022-11-30T08:01:10.668Z,10.10
2022-11-30T08:03:37.718Z,8.63
2022-11-30T08:06:07.840Z,10.27
2022-11-30T08:08:36.544Z,9.90
2022-11-30T08:11:04.774Z,9.05
2022-11-30T08:13:31.491Z,9.17
2022-11-30T08:16:06.859Z,9.93
2022-11-30T08:18:33.583Z,10.00
2022-11-30T08:21:02.801Z,10.65
2022-11-30T08:23:31.195Z,9.52
2022-11-30T08:26:06.519Z,9.90
2022-11-30T08:28:35.984Z,9.25
2022-11-30T08:31:05.136Z,9.27
2022-11-30T08:33:32.347Z,8.98
2022-11-30T08:36:21.327Z,8.88
2022-11-30T08:38:48.615Z,8.50
2022-11-30T08:41:19.208Z,9.13
2022-11-30T08:43:46.417Z,8.63
2022-11-30T08:46:49.633Z,9.57
2022-11-30T08:49:25.778Z,9.27
2022-11-30T08:52:15.927Z,9.70
2022-11-30T08:54:35.362Z,8.82
2022-11-30T08:57:01.853Z,9.77
2022-11-30T08:59:31.091Z,9.65
2022-11-30T09:01:57.479Z,9.82
2022-11-30T09:04:23.889Z,10.27
2022-11-30T09:06:50.299Z,9.88
2022-11-30T09:09:17.298Z,9.93
2022-11-30T09:11:43.765Z,10.95
2022-11-30T09:14:10.281Z,10.07
2022-11-30T09:16:36.734Z,10.27
2022-11-30T09:19:03.531Z,10.40
2022-11-30T09:21:30.450Z,10.07
2022-11-30T09:23:57.075Z,10.23
2022-11-30T09:26:25.421Z,9.38
2022-11-30T09:28:53.057Z,9.57
2022-11-30T09:31:24.507Z,10.40
2022-11-30T09:33:52.223Z,10.45
2022-11-30T09:36:20.649Z,10.60
2022-11-30T09:38:47.701Z,10.35
2022-11-30T09:41:32.741Z,10.17
2022-11-30T09:44:17.068Z,9.75
2022-11-30T09:47:02.898Z,12.10
2022-11-30T09:49:37.597Z,11.50
2022-11-30T09:52:09.784Z,12.55
2022-11-30T09:54:42.219Z,12.63
2022-11-30T09:57:20.795Z,10.88
2022-11-30T10:00:02.419Z,11.77
2022-11-30T10:02:31.894Z,11.68
2022-11-30T10:04:59.293Z,12.52
2022-11-30T10:07:53.591Z,11.17
2022-11-30T10:13:39.214Z,11.82
2022-11-30T10:16:40.975Z,11.82
2022-11-30T10:19:10.486Z,13.65
2022-11-30T10:21:59.385Z,12.87
2022-11-30T10:24:28.840Z,12.15
2022-11-30T10:26:57.524Z,12.63
2022-11-30T10:29:32.021Z,13.52
2022-11-30T10:32:00.830Z,12.18
2022-11-30T10:34:35.905Z,12.87
2022-11-30T10:37:23.145Z,12.93
2022-11-30T10:40:01.524Z,14.02
2022-11-30T10:43:03.298Z,12.40
2022-11-30T10:45:31.753Z,13.68
2022-11-30T10:48:11.219Z,13.13
2022-11-30T10:50:39.694Z,12.65
2022-11-30T10:53:06.519Z,12.80
2022-11-30T10:55:40.992Z,13.32
2022-11-30T10:58:19.589Z,10.98
2022-11-30T11:01:03.165Z,12.93
2022-11-30T11:03:30.369Z,12.32
2022-11-30T11:06:12.627Z,12.43
2022-11-30T11:08:39.472Z,11.98
2022-11-30T11:11:26.746Z,12.60
2022-11-30T11:13:53.175Z,12.30
2022-11-30T11:16:19.594Z,11.52
2022-11-30T11:18:57.338Z,12.48
2022-11-30T11:21:24.593Z,12.80
2022-11-30T11:23:56.267Z,11.07
2022-11-30T11:26:28.485Z,10.23
2022-11-30T11:28:59.441Z,9.02
2022-11-30T11:31:37.553Z,9.38
2022-11-30T11:34:05.657Z,8.98
2022-11-30T11:36:34.220Z,9.30
2022-11-30T11:39:01.485Z,9.47
2022-11-30T11:41:27.951Z,10.57
2022-11-30T11:44:22.216Z,9.57
2022-11-30T11:47:00.947Z,10.35
2022-11-30T11:49:30.102Z,9.52
2022-11-30T11:52:03.939Z,9.87
2022-11-30T11:54:36.823Z,9.65
2022-11-30T11:57:03.564Z,10.02
2022-11-30T11:59:54.090Z,10.20
2022-11-30T12:02:38.916Z,10.02
2022-11-30T12:05:26.480Z,10.90
2022-11-30T12:08:31.648Z,11.55
2022-11-30T12:11:09.004Z,10.45
2022-11-30T12:13:42.636Z,9.98
2022-11-30T12:16:12.079Z,11.05
2022-11-30T12:18:53.498Z,11.60
2022-11-30T12:21:35.588Z,10.90
2022-11-30T12:24:34.260Z,12.45
2022-11-30T12:27:03.555Z,10.30
2022-11-30T12:29:57.290Z,12.88
2022-11-30T12:32:42.637Z,11.40
2022-11-30T12:35:27.675Z,11.63
2022-11-30T12:38:15.700Z,11.57
2022-11-30T12:41:06.708Z,12.43
2022-11-30T12:43:48.223Z,12.60
2022-11-30T12:46:32.737Z,13.07
2022-11-30T12:49:21.126Z,12.63
2022-11-30T12:52:10.621Z,12.70
2022-11-30T12:55:06.327Z,12.10
2022-11-30T12:57:35.032Z,13.85
2022-11-30T13:00:19.696Z,12.97
2022-11-30T13:03:00.569Z,13.23
2022-11-30T13:05:35.889Z,11.88
2022-11-30T13:08:02.280Z,12.65
2022-11-30T13:10:45.771Z,11.85
2022-11-30T13:13:16.947Z,11.60
2022-11-30T13:15:44.914Z,12.43
2022-11-30T13:18:18.112Z,12.52
2022-11-30T13:21:09.640Z,12.40
2022-11-30T13:23:49.717Z,11.50
2022-11-30T13:26:55.878Z,11.47
2022-11-30T13:30:00.246Z,11.23
2022-11-30T13:35:28.405Z,11.55
2022-11-30T13:38:34.667Z,11.38
2022-11-30T13:40:59.713Z,12.03
2022-11-30T13:43:29.607Z,11.90
2022-11-30T13:46:05.087Z,10.73
2022-11-30T13:48:36.884Z,11.10
2022-11-30T13:51:03.970Z,10.82
2022-11-30T13:53:35.779Z,11.33
2022-11-30T13:56:05.552Z,10.68
2022-11-30T13:58:32.492Z,11.00
2022-11-30T14:01:23.165Z,10.48
2022-11-30T14:04:15.214Z,10.98
2022-11-30T14:06:41.578Z,10.47
2022-11-30T14:09:33.301Z,10.13
2022-11-30T14:12:31.669Z,8.77
2022-11-30T14:15:03.002Z,8.82
2022-11-30T14:17:34.228Z,8.23
2022-11-30T14:20:14.228Z,7.60
2022-11-30T14:22:41.061Z,8.38
2022-11-30T14:25:17.184Z,8.75
2022-11-30T14:27:44.778Z,8.50
2022-11-30T14:30:20.961Z,8.82
2022-11-30T14:32:59.749Z,8.20
2022-11-30T14:35:29.460Z,8.50
2022-11-30T14:37:58.122Z,7.65
2022-11-30T14:40:29.762Z,8.88
2022-11-30T14:43:02.570Z,9.25
2022-11-30T14:45:34.056Z,8.83
2022-11-30T14:48:18.668Z,8.77
2022-11-30T14:50:54.972Z,8.18
2022-11-30T14:53:42.700Z,8.90
2022-11-30T14:56:15.130Z,9.40
2022-11-30T14:58:50.684Z,10.27
2022-11-30T15:01:24.481Z,9.02
2022-11-30T15:03:54.159Z,9.48
2022-11-30T15:06:26.817Z,8.40
2022-11-30T15:08:55.439Z,9.13
2022-11-30T15:11:22.904Z,9.70
2022-11-30T15:13:56.809Z,8.60
2022-11-30T15:16:28.445Z,8.55
2022-11-30T15:18:57.304Z,9.00
2022-11-30T15:21:29.669Z,8.25
2022-11-30T15:23:58.191Z,9.07
2022-11-30T15:26:37.241Z,9.48
2022-11-30T15:29:13.033Z,9.68
2022-11-30T15:31:43.327Z,9.35
2022-11-30T15:34:26.085Z,9.60
2022-11-30T15:36:58.262Z,9.23
2022-11-30T15:39:27.300Z,9.10
2022-11-30T15:42:04.972Z,8.77
2022-11-30T15:44:37.748Z,8.45
2022-11-30T15:47:06.813Z,9.48
2022-11-30T15:49:36.208Z,9.20
2022-11-30T15:52:15.581Z,9.30
2022-11-30T15:54:55.273Z,8.23
2022-11-30T15:57:23.833Z,8.75
2022-11-30T16:00:22.661Z,9.57
2022-11-30T16:02:49.386Z,7.80
2022-11-30T16:05:17.484Z,10.43
2022-11-30T16:07:57.318Z,8.85
2022-11-30T16:10:35.752Z,10.48
2022-11-30T16:13:02.795Z,9.57
2022-11-30T16:15:31.352Z,9.37
2022-11-30T16:18:19.031Z,9.85
2022-11-30T16:20:48.382Z,10.68
2022-11-30T16:23:15.787Z,10.65
2022-11-30T16:25:43.415Z,9.98
2022-11-30T16:28:11.272Z,10.73
2022-11-30T16:30:38.096Z,9.98
2022-11-30T16:33:04.705Z,9.38
2022-11-30T16:35:56.081Z,10.38
2022-11-30T16:38:23.606Z,11.23
2022-11-30T16:40:50.508Z,11.60
2022-11-30T16:43:18.523Z,11.15
2022-11-30T16:45:46.637Z,10.48
2022-11-30T16:48:14.310Z,11.45
2022-11-30T16:50:41.392Z,12.77
2022-11-30T16:53:13.243Z,21.47
2022-11-30T16:55:39.836Z,16.92
2022-11-30T16:58:06.474Z,15.32
2022-11-30T17:00:33.477Z,12.52
2022-11-30T17:03:06.339Z,34.95
2022-11-30T17:05:32.932Z,22.30
2022-11-30T17:07:59.514Z,16.88
2022-11-30T17:10:26.335Z,16.60
2022-11-30T17:12:52.874Z,14.60
2022-11-30T17:15:23.268Z,14.30
2022-11-30T17:17:50.042Z,12.80
2022-11-30T17:20:17.667Z,12.13
2022-11-30T17:22:45.333Z,11.88
2022-11-30T17:25:16.320Z,10.55
2022-11-30T17:27:43.630Z,10.05
2022-11-30T17:30:11.472Z,10.60
2022-11-30T17:32:37.874Z,11.00
2022-11-30T17:35:04.752Z,11.63
2022-11-30T17:37:31.164Z,10.63
2022-11-30T17:39:58.375Z,10.50
2022-11-30T17:42:25.274Z,9.93
2022-11-30T17:44:51.823Z,10.23
2022-11-30T17:47:18.615Z,10.10
2022-11-30T17:49:45.051Z,9.80
2022-11-30T17:52:11.539Z,10.98
2022-11-30T17:54:38.047Z,11.20
2022-11-30T17:57:04.414Z,10.73
2022-11-30T17:59:30.873Z,9.63
2022-11-30T18:01:57.431Z,10.13
2022-11-30T18:04:23.924Z,10.75
2022-11-30T18:06:50.438Z,9.37
2022-11-30T18:09:16.949Z,11.40
2022-11-30T18:11:43.410Z,10.52
2022-11-30T18:14:09.820Z,11.18
2022-11-30T18:16:37.346Z,10.77
2022-11-30T18:19:11.926Z,10.50
2022-11-30T18:21:42.338Z,11.75
2022-11-30T18:24:10.539Z,11.93
2022-11-30T18:26:38.891Z,11.82
2022-11-30T18:29:06.067Z,11.77
2022-11-30T18:31:32.601Z,12.50
2022-11-30T18:34:04.787Z,11.18
2022-11-30T18:36:32.978Z,11.73
2022-11-30T18:38:59.433Z,12.77
2022-11-30T18:41:26.499Z,11.95
2022-11-30T18:43:53.566Z,12.03
2022-11-30T18:46:20.703Z,12.75
2022-11-30T18:48:52.021Z,12.68
2022-11-30T18:51:21.157Z,11.45
2022-11-30T18:53:47.609Z,12.15
2022-11-30T18:56:18.247Z,11.73
2022-11-30T18:58:46.006Z,13.70
2022-11-30T19:01:20.525Z,14.38
2022-11-30T19:03:58.222Z,12.68
2022-11-30T19:06:28.359Z,14.80
2022-11-30T19:08:58.396Z,13.37
2022-11-30T19:11:24.850Z,14.50
2022-11-30T19:13:58.349Z,14.25
2022-11-30T19:16:25.860Z,12.52
2022-11-30T19:18:53.475Z,13.98
2022-11-30T19:21:22.299Z,14.07
2022-11-30T19:23:49.445Z,15.07
2022-11-30T19:26:16.313Z,13.60
2022-11-30T19:28:44.004Z,13.32
2022-11-30T19:31:19.586Z,13.73
2022-11-30T19:33:49.789Z,15.40
2022-11-30T19:36:27.825Z,16.40
2022-11-30T19:38:55.040Z,15.95
2022-11-30T19:41:21.942Z,16.13
2022-11-30T19:43:59.580Z,14.98
2022-11-30T19:46:29.336Z,15.33
2022-11-30T19:48:57.808Z,15.27
2022-11-30T19:51:24.219Z,14.90
2022-11-30T19:53:55.454Z,14.88
2022-11-30T19:56:23.398Z,14.95
2022-11-30T19:58:50.354Z,14.67
2022-11-30T20:01:22.776Z,14.18
2022-11-30T20:03:50.838Z,13.02
2022-11-30T20:06:18.248Z,13.82
2022-11-30T20:08:44.861Z,13.65
2022-11-30T20:11:13.530Z,12.53
2022-11-30T20:13:40.085Z,14.27
2022-11-30T20:16:11.759Z,13.20
2022-11-30T20:18:44.219Z,13.45
2022-11-30T20:21:18.765Z,14.90
2022-11-30T20:23:47.084Z,13.07
2022-11-30T20:26:30.074Z,13.48
2022-11-30T20:28:58.100Z,13.20
2022-11-30T20:31:25.894Z,14.82
2022-11-30T20:33:53.090Z,14.63
2022-11-30T20:36:20.770Z,16.43
2022-11-30T20:38:47.711Z,17.15
2022-11-30T20:41:20.041Z,19.05
2022-11-30T20:43:46.786Z,15.98
2022-11-30T20:46:21.188Z,16.50
2022-11-30T20:48:48.482Z,14.90
2022-11-30T20:51:33.496Z,15.43
2022-11-30T20:54:03.019Z,17.30
2022-11-30T20:56:29.613Z,15.50
2022-11-30T20:58:56.409Z,15.23
2022-11-30T21:01:24.253Z,16.63
2022-11-30T21:03:50.727Z,14.50
2022-11-30T21:06:17.192Z,14.95
2022-11-30T21:08:44.083Z,13.82
2022-11-30T21:11:15.355Z,15.98
2022-11-30T21:13:43.994Z,15.30
2022-11-30T21:16:11.744Z,14.65
2022-11-30T21:18:40.010Z,14.93
2022-11-30T21:21:12.203Z,14.23
2022-11-30T21:23:39.253Z,14.00
2022-11-30T21:26:08.259Z,14.13
2022-11-30T21:28:38.330Z,14.27
2022-11-30T21:31:05.713Z,14.95
2022-11-30T21:33:32.425Z,13.13
2022-11-30T21:35:58.818Z,14.50
2022-11-30T21:38:25.245Z,14.13
2022-11-30T21:40:56.359Z,14.27
2022-11-30T21:43:23.085Z,15.48
2022-11-30T21:46:06.556Z,14.63
2022-11-30T21:48:35.295Z,15.70
2022-11-30T21:51:07.493Z,16.17
2022-11-30T21:53:38.115Z,14.90
2022-11-30T21:56:06.477Z,14.95
2022-11-30T21:58:34.198Z,14.63
2022-11-30T22:01:02.243Z,14.95
2022-11-30T22:03:29.342Z,15.10
2022-11-30T22:06:04.809Z,14.75
2022-11-30T22:08:32.087Z,15.15
2022-11-30T22:11:03.867Z,14.57
2022-11-30T22:13:31.047Z,15.35
2022-11-30T22:16:12.968Z,14.20
2022-11-30T22:18:40.668Z,14.85
2022-11-30T22:21:10.876Z,16.05
2022-11-30T22:23:39.824Z,14.70
2022-11-30T22:26:20.054Z,14.60
2022-11-30T22:28:54.662Z,15.67
2022-11-30T22:31:23.223Z,14.57
2022-11-30T22:33:50.483Z,15.27
2022-11-30T22:36:22.753Z,15.23
2022-11-30T22:39:01.105Z,15.52
2022-11-30T22:41:28.308Z,14.17
2022-11-30T22:43:55.981Z,13.65
2022-11-30T22:46:30.976Z,14.48
2022-11-30T22:49:06.589Z,14.57
2022-11-30T22:51:34.974Z,14.60
2022-11-30T22:54:02.257Z,14.53
2022-11-30T22:56:34.991Z,14.30
2022-11-30T22:59:02.429Z,15.05
2022-11-30T23:01:34.337Z,14.27
2022-11-30T23:04:04.419Z,14.45
2022-11-30T23:06:31.604Z,13.73
2022-11-30T23:08:59.202Z,15.45
2022-11-30T23:11:26.872Z,13.57
2022-11-30T23:13:53.442Z,14.25
2022-11-30T23:16:20.750Z,14.85
2022-11-30T23:18:54.492Z,14.97
2022-11-30T23:21:23.846Z,15.77
2022-11-30T23:23:50.519Z,13.88
2022-11-30T23:26:19.847Z,15.63
2022-11-30T23:28:48.121Z,17.08
2022-11-30T23:31:32.599Z,13.20
2022-11-30T23:34:02.506Z,14.20
2022-11-30T23:36:29.044Z,15.52
2022-11-30T23:39:00.813Z,14.27
2022-11-30T23:41:27.537Z,14.32
2022-11-30T23:43:54.284Z,14.17
2022-11-30T23:46:21.387Z,16.70
2022-11-30T23:48:48.166Z,15.10
2022-11-30T23:51:14.598Z,15.25
2022-11-30T23:53:41.067Z,14.70
2022-11-30T23:56:11.885Z,15.53
2022-11-30T23:58:39.667Z,15.00
