createdAt,value
2018-09-14T00:01:36.796Z,10.27
2018-09-14T00:04:06.280Z,10.97
2018-09-14T00:06:35.868Z,10.05
2018-09-14T00:09:08.950Z,8.43
2018-09-14T00:11:38.542Z,10.17
2018-09-14T00:14:08.181Z,9.53
2018-09-14T00:16:38.060Z,10.27
2018-09-14T00:19:07.628Z,8.70
2018-09-14T00:21:37.370Z,8.83
2018-09-14T00:24:07.011Z,9.63
2018-09-14T00:26:36.610Z,8.83
2018-09-14T00:29:06.202Z,10.50
2018-09-14T00:31:35.708Z,10.27
2018-09-14T00:34:05.271Z,9.13
2018-09-14T00:36:34.840Z,8.50
2018-09-14T00:39:05.627Z,8.47
2018-09-14T00:41:35.146Z,9.00
2018-09-14T00:44:04.816Z,14.03
2018-09-14T00:46:34.401Z,9.60
2018-09-14T00:49:04.191Z,10.70
2018-09-14T00:51:33.938Z,9.20
2018-09-14T00:54:03.614Z,11.57
2018-09-14T00:56:33.271Z,8.30
2018-09-14T00:59:02.849Z,9.30
2018-09-14T01:01:32.513Z,8.90
2018-09-14T01:04:02.100Z,13.07
2018-09-14T01:06:31.619Z,9.33
2018-09-14T01:09:01.278Z,9.70
2018-09-14T01:11:30.859Z,9.50
2018-09-14T01:14:00.402Z,10.20
2018-09-14T01:16:29.972Z,10.80
2018-09-14T01:18:59.647Z,10.33
2018-09-14T01:21:29.201Z,9.10
2018-09-14T01:23:58.787Z,10.00
2018-09-14T01:26:28.342Z,9.23
2018-09-14T01:28:57.936Z,9.33
2018-09-14T01:31:27.455Z,8.50
2018-09-14T01:33:57.038Z,9.53
2018-09-14T01:36:26.631Z,10.30
2018-09-14T01:38:56.250Z,6.97
2018-09-14T01:41:25.782Z,8.00
2018-09-14T01:43:55.360Z,7.63
2018-09-14T01:46:25.890Z,7.35
2018-09-14T01:48:55.395Z,6.27
2018-09-14T01:51:26.153Z,6.35
2018-09-14T01:53:55.725Z,7.43
2018-09-14T01:56:25.922Z,6.42
2018-09-14T01:58:55.791Z,6.97
2018-09-14T02:01:26.060Z,6.78
2018-09-14T02:03:55.783Z,7.90
2018-09-14T02:06:27.160Z,8.05
2018-09-14T02:08:57.166Z,8.97
2018-09-14T02:11:26.690Z,8.43
2018-09-14T02:13:56.311Z,6.60
2018-09-14T02:16:26.218Z,8.93
2018-09-14T02:18:55.784Z,6.10
2018-09-14T02:21:26.334Z,7.53
2018-09-14T02:23:55.863Z,10.00
2018-09-14T02:26:26.468Z,7.65
2018-09-14T02:28:56.070Z,9.13
2018-09-14T02:31:26.429Z,9.80
2018-09-14T02:33:56.023Z,10.67
2018-09-14T02:36:26.232Z,9.05
2018-09-14T02:38:55.838Z,7.43
2018-09-14T02:41:26.268Z,8.35
2018-09-14T02:43:55.850Z,7.57
2018-09-14T02:46:26.491Z,6.42
2018-09-14T02:48:56.101Z,7.60
2018-09-14T02:51:26.456Z,7.30
2018-09-14T02:53:56.040Z,11.57
2018-09-14T02:56:26.436Z,8.38
2018-09-14T02:58:55.994Z,8.83
2018-09-14T03:01:26.526Z,8.85
2018-09-14T03:03:56.125Z,10.23
2018-09-14T03:06:26.500Z,6.30
2018-09-14T03:08:56.053Z,6.97
2018-09-14T03:11:26.485Z,9.45
2018-09-14T03:13:56.068Z,9.20
2018-09-14T03:16:26.531Z,7.47
2018-09-14T03:18:56.081Z,8.00
2018-09-14T03:21:26.785Z,9.08
2018-09-14T03:23:56.272Z,9.70
2018-09-14T03:26:26.466Z,6.50
2018-09-14T03:28:56.164Z,8.10
2018-09-14T03:31:26.491Z,6.78
2018-09-14T03:33:55.945Z,11.10
2018-09-14T03:36:26.559Z,9.45
2018-09-14T03:38:56.119Z,8.30
2018-09-14T03:41:26.468Z,9.25
2018-09-14T03:43:56.030Z,13.60
2018-09-14T03:46:26.374Z,15.68
2018-09-14T03:48:55.877Z,11.10
2018-09-14T03:51:26.667Z,13.47
2018-09-14T03:53:56.240Z,13.57
2018-09-14T03:56:26.669Z,10.65
2018-09-14T03:58:56.306Z,11.43
2018-09-14T04:01:26.831Z,11.63
2018-09-14T04:03:56.366Z,10.70
2018-09-14T04:06:26.902Z,8.20
2018-09-14T04:08:56.418Z,9.70
2018-09-14T04:11:26.990Z,9.68
2018-09-14T04:13:56.528Z,12.07
2018-09-14T04:16:26.847Z,8.63
2018-09-14T04:19:00.992Z,8.80
2018-09-14T04:21:31.698Z,7.37
2018-09-14T04:24:01.474Z,12.10
2018-09-14T04:26:31.104Z,11.40
2018-09-14T04:29:01.206Z,11.67
2018-09-14T04:31:30.719Z,11.33
2018-09-14T04:34:00.249Z,10.80
2018-09-14T04:36:29.795Z,11.60
2018-09-14T04:38:59.289Z,9.30
2018-09-14T04:41:28.847Z,8.17
2018-09-14T04:43:58.367Z,10.93
2018-09-14T04:46:27.873Z,9.60
2018-09-14T04:48:57.493Z,10.70
2018-09-14T04:51:27.305Z,8.93
2018-09-14T04:53:56.783Z,11.03
2018-09-14T04:56:27.294Z,8.90
2018-09-14T04:58:56.805Z,11.53
2018-09-14T05:01:27.232Z,10.88
2018-09-14T05:03:56.865Z,12.40
2018-09-14T05:06:27.551Z,13.68
2018-09-14T05:08:57.074Z,11.20
2018-09-14T05:11:27.542Z,11.70
2018-09-14T05:13:57.105Z,13.73
2018-09-14T05:16:27.401Z,13.75
2018-09-14T05:18:57.048Z,12.20
2018-09-14T05:21:27.502Z,13.05
2018-09-14T05:23:57.042Z,12.43
2018-09-14T05:26:27.416Z,16.25
2018-09-14T05:28:56.987Z,21.60
2018-09-14T05:31:27.358Z,16.07
2018-09-14T05:33:56.918Z,18.20
2018-09-14T05:36:27.462Z,12.30
2018-09-14T05:38:57.051Z,9.13
2018-09-14T05:41:27.565Z,9.70
2018-09-14T05:43:57.133Z,17.77
2018-09-14T05:46:27.599Z,14.95
2018-09-14T05:48:57.245Z,15.90
2018-09-14T05:51:27.742Z,12.70
2018-09-14T05:53:57.289Z,12.90
2018-09-14T05:56:28.023Z,15.34
2018-09-14T05:58:57.635Z,12.70
2018-09-14T06:01:27.906Z,12.45
2018-09-14T06:04:00.370Z,15.70
2018-09-14T06:06:29.997Z,14.30
2018-09-14T06:08:59.610Z,12.03
2018-09-14T06:11:29.205Z,15.43
2018-09-14T06:13:58.757Z,14.47
2018-09-14T06:16:28.298Z,14.37
2018-09-14T06:18:57.866Z,16.50
2018-09-14T06:21:28.113Z,17.17
2018-09-14T06:23:57.715Z,15.23
2018-09-14T06:26:28.234Z,20.62
2018-09-14T06:28:57.858Z,17.70
2018-09-14T06:31:28.154Z,31.17
2018-09-14T06:33:57.857Z,17.73
2018-09-14T06:36:28.220Z,15.95
2018-09-14T06:38:57.803Z,14.90
2018-09-14T06:41:28.123Z,18.57
2018-09-14T06:43:57.595Z,20.17
2018-09-14T06:46:28.238Z,15.93
2018-09-14T06:48:57.776Z,32.60
2018-09-14T06:51:28.228Z,16.90
2018-09-14T06:53:57.784Z,20.33
2018-09-14T06:56:28.355Z,16.23
2018-09-14T06:58:57.870Z,22.70
2018-09-14T07:01:28.433Z,18.92
2018-09-14T07:03:58.203Z,31.90
2018-09-14T07:06:28.363Z,16.02
2018-09-14T07:08:57.912Z,16.20
2018-09-14T07:11:28.424Z,14.85
2018-09-14T07:13:57.894Z,18.33
2018-09-14T07:16:28.394Z,17.52
2018-09-14T07:18:57.902Z,19.50
2018-09-14T07:21:28.477Z,24.10
2018-09-14T07:23:58.087Z,12.90
2018-09-14T07:26:28.371Z,13.55
2018-09-14T07:28:58.041Z,15.33
2018-09-14T07:31:28.493Z,12.58
2018-09-14T07:33:57.996Z,15.47
2018-09-14T07:36:28.521Z,14.93
2018-09-14T07:38:58.061Z,29.80
2018-09-14T07:41:28.498Z,24.43
2018-09-14T07:43:58.073Z,14.67
2018-09-14T07:46:28.508Z,14.15
2018-09-14T07:48:58.063Z,18.90
2018-09-14T07:51:28.446Z,15.00
2018-09-14T07:53:58.012Z,15.63
2018-09-14T07:56:28.355Z,16.00
2018-09-14T07:58:57.955Z,13.70
2018-09-14T08:01:28.393Z,15.93
2018-09-14T08:03:57.980Z,17.50
2018-09-14T08:06:28.414Z,12.20
2018-09-14T08:08:58.029Z,13.33
2018-09-14T08:11:28.549Z,13.20
2018-09-14T08:13:58.148Z,14.47
2018-09-14T08:16:28.955Z,15.13
2018-09-14T08:18:58.482Z,11.17
2018-09-14T08:21:28.565Z,12.15
2018-09-14T08:23:58.167Z,14.63
2018-09-14T08:26:28.441Z,14.15
2018-09-14T08:28:58.064Z,11.70
2018-09-14T08:31:28.488Z,14.18
2018-09-14T08:33:58.033Z,14.50
2018-09-14T08:36:28.423Z,15.53
2018-09-14T08:38:58.039Z,12.10
2018-09-14T08:41:28.425Z,11.10
2018-09-14T08:43:58.055Z,14.90
2018-09-14T08:46:28.646Z,13.03
2018-09-14T08:48:58.290Z,13.97
2018-09-14T08:51:28.828Z,12.40
2018-09-14T08:53:58.338Z,15.43
2018-09-14T08:56:28.754Z,11.88
2018-09-14T08:58:58.379Z,12.53
2018-09-14T09:01:28.777Z,11.93
2018-09-14T09:03:58.397Z,11.23
2018-09-14T09:06:28.719Z,10.85
2018-09-14T09:08:58.276Z,28.87
2018-09-14T09:11:28.839Z,10.88
2018-09-14T09:13:58.447Z,11.37
2018-09-14T09:16:28.820Z,8.95
2018-09-14T09:18:58.400Z,7.70
2018-09-14T09:21:28.772Z,9.10
2018-09-14T09:23:58.820Z,9.83
2018-09-14T09:26:29.304Z,8.35
2018-09-14T09:28:59.108Z,7.50
2018-09-14T09:31:28.811Z,7.85
2018-09-14T09:33:58.329Z,5.87
2018-09-14T09:36:28.962Z,6.28
2018-09-14T09:38:58.541Z,6.50
2018-09-14T09:41:28.965Z,6.35
2018-09-14T09:43:58.614Z,6.80
2018-09-14T09:46:28.984Z,8.58
2018-09-14T09:48:58.503Z,5.27
2018-09-14T09:51:32.166Z,4.28
2018-09-14T09:54:01.824Z,6.27
2018-09-14T09:56:31.416Z,6.53
2018-09-14T09:59:01.010Z,4.67
2018-09-14T10:01:35.804Z,4.97
2018-09-14T10:04:10.623Z,4.50
2018-09-14T10:06:40.126Z,5.80
2018-09-14T10:09:10.381Z,3.70
2018-09-14T10:11:40.081Z,4.30
2018-09-14T10:14:09.728Z,5.77
2018-09-14T10:16:39.339Z,5.00
2018-09-14T10:19:08.997Z,3.87
2018-09-14T10:21:38.620Z,2.90
2018-09-14T10:24:08.376Z,3.80
2018-09-14T10:26:37.923Z,5.00
2018-09-14T10:29:07.881Z,4.33
2018-09-14T10:31:37.417Z,4.07
2018-09-14T10:34:07.114Z,4.10
2018-09-14T10:36:36.746Z,3.50
2018-09-14T10:39:10.141Z,3.90
2018-09-14T10:41:39.744Z,5.73
2018-09-14T10:44:09.245Z,20.47
2018-09-14T10:46:38.814Z,3.40
2018-09-14T10:49:08.451Z,5.00
2018-09-14T10:51:38.064Z,5.00
2018-09-14T10:54:07.746Z,3.13
2018-09-14T10:56:37.334Z,4.37
2018-09-14T10:59:06.954Z,4.23
2018-09-14T11:01:36.743Z,6.07
2018-09-14T11:04:06.378Z,3.70
2018-09-14T11:06:36.114Z,4.27
2018-09-14T11:09:10.041Z,4.10
2018-09-14T11:11:39.721Z,2.87
2018-09-14T11:14:09.757Z,4.13
2018-09-14T11:16:39.485Z,5.90
2018-09-14T11:19:09.254Z,2.33
2018-09-14T11:21:38.887Z,3.77
2018-09-14T11:24:08.562Z,5.73
2018-09-14T11:26:38.264Z,4.80
2018-09-14T11:29:08.012Z,6.10
2018-09-14T11:31:37.688Z,4.10
2018-09-14T11:34:07.465Z,4.20
2018-09-14T11:36:37.170Z,3.50
2018-09-14T11:39:10.016Z,4.23
2018-09-14T11:41:39.967Z,4.70
2018-09-14T11:44:09.578Z,3.20
2018-09-14T11:46:39.157Z,4.17
2018-09-14T11:49:08.767Z,4.00
2018-09-14T11:51:38.369Z,2.80
2018-09-14T11:54:08.539Z,3.23
2018-09-14T11:56:38.376Z,3.77
2018-09-14T11:59:08.125Z,3.83
2018-09-14T12:01:37.749Z,4.07
2018-09-14T12:04:07.510Z,6.70
2018-09-14T12:06:37.165Z,4.33
2018-09-14T12:09:10.795Z,3.63
2018-09-14T12:11:40.921Z,4.57
2018-09-14T12:14:11.163Z,3.23
2018-09-14T12:16:40.747Z,3.43
2018-09-14T12:19:10.146Z,2.00
2018-09-14T12:21:39.518Z,2.60
2018-09-14T12:24:08.880Z,4.20
2018-09-14T12:26:38.270Z,3.27
2018-09-14T12:29:07.657Z,4.40
2018-09-14T12:31:37.040Z,2.73
2018-09-14T12:34:06.278Z,4.13
2018-09-14T12:36:35.641Z,2.80
2018-09-14T12:39:06.870Z,3.10
2018-09-14T12:41:36.282Z,6.37
2018-09-14T12:44:05.701Z,4.40
2018-09-14T12:46:35.078Z,3.10
2018-09-14T12:49:04.489Z,3.57
2018-09-14T12:51:33.865Z,3.37
2018-09-14T12:54:03.282Z,5.87
2018-09-14T12:56:32.646Z,2.20
2018-09-14T12:59:02.035Z,3.57
2018-09-14T13:01:31.418Z,4.20
2018-09-14T13:04:00.790Z,3.90
2018-09-14T13:06:30.186Z,4.40
2018-09-14T13:08:59.591Z,3.90
2018-09-14T13:11:29.378Z,2.98
2018-09-14T13:13:58.762Z,3.20
2018-09-14T13:16:29.382Z,3.10
2018-09-14T13:18:58.844Z,4.60
2018-09-14T13:21:29.283Z,3.08
2018-09-14T13:23:58.682Z,3.93
2018-09-14T13:26:29.396Z,3.30
2018-09-14T13:28:58.790Z,2.70
2018-09-14T13:31:29.398Z,3.07
2018-09-14T13:33:58.814Z,4.20
2018-09-14T13:36:29.436Z,2.80
2018-09-14T13:38:58.952Z,3.20
2018-09-14T13:41:29.989Z,3.90
2018-09-14T13:43:59.387Z,3.40
2018-09-14T13:46:29.319Z,2.83
2018-09-14T13:48:58.717Z,5.50
2018-09-14T13:51:29.340Z,2.83
2018-09-14T13:53:58.797Z,5.00
2018-09-14T13:56:29.466Z,3.83
2018-09-14T13:58:58.867Z,2.70
2018-09-14T14:01:29.571Z,3.80
2018-09-14T14:03:58.890Z,3.57
2018-09-14T14:06:29.496Z,2.90
2018-09-14T14:08:58.891Z,2.50
2018-09-14T14:11:29.559Z,2.93
2018-09-14T14:13:58.928Z,2.83
2018-09-14T14:16:29.568Z,2.63
2018-09-14T14:18:58.990Z,2.97
2018-09-14T14:21:29.600Z,3.10
2018-09-14T14:24:05.170Z,3.10
2018-09-14T14:26:34.565Z,3.75
2018-09-14T14:29:03.947Z,4.67
2018-09-14T14:31:33.326Z,4.70
2018-09-14T14:34:02.716Z,4.60
2018-09-14T14:36:32.086Z,3.83
2018-09-14T14:39:01.474Z,2.63
2018-09-14T14:41:30.890Z,3.23
2018-09-14T14:44:00.293Z,4.10
2018-09-14T14:46:29.694Z,2.87
2018-09-14T14:48:59.106Z,3.10
2018-09-14T14:51:29.722Z,8.07
2018-09-14T14:53:59.111Z,4.67
2018-09-14T14:56:29.890Z,3.30
2018-09-14T14:58:59.262Z,3.33
2018-09-14T15:01:29.782Z,5.40
2018-09-14T15:03:59.180Z,6.37
2018-09-14T15:06:29.726Z,4.86
2018-09-14T15:08:59.090Z,3.50
2018-09-14T15:11:29.737Z,6.40
2018-09-14T15:13:59.151Z,5.20
2018-09-14T15:16:29.738Z,5.30
2018-09-14T15:18:59.201Z,3.63
2018-09-14T15:21:29.732Z,4.85
2018-09-14T15:23:59.166Z,9.10
2018-09-14T15:26:29.752Z,2.87
2018-09-14T15:28:59.172Z,6.60
2018-09-14T15:31:29.802Z,3.87
2018-09-14T15:33:59.199Z,6.07
2018-09-14T15:36:29.730Z,5.03
2018-09-14T15:38:59.168Z,5.70
2018-09-14T15:41:29.787Z,5.37
2018-09-14T15:43:59.182Z,4.50
2018-09-14T15:46:29.731Z,5.48
2018-09-14T15:48:59.131Z,2.90
2018-09-14T15:51:29.734Z,3.23
2018-09-14T15:53:59.162Z,8.73
2018-09-14T15:56:29.818Z,2.70
2018-09-14T15:58:59.188Z,4.23
2018-09-14T16:01:29.810Z,3.90
2018-09-14T16:03:59.182Z,5.33
2018-09-14T16:06:29.804Z,4.50
2018-09-14T16:08:59.194Z,3.00
2018-09-14T16:11:29.830Z,3.37
2018-09-14T16:13:59.207Z,4.40
2018-09-14T16:16:29.819Z,2.83
2018-09-14T16:18:59.260Z,3.63
2018-09-14T16:21:29.858Z,4.03
2018-09-14T16:23:59.287Z,6.40
2018-09-14T16:26:29.998Z,4.13
2018-09-14T16:28:59.492Z,4.50
2018-09-14T16:31:29.994Z,4.08
2018-09-14T16:33:59.374Z,3.77
2018-09-14T16:36:30.081Z,4.07
2018-09-14T16:38:59.475Z,4.20
2018-09-14T16:41:30.090Z,3.13
2018-09-14T16:43:59.527Z,4.43
2018-09-14T16:46:30.142Z,3.10
2018-09-14T16:48:59.606Z,4.00
2018-09-14T16:51:30.424Z,3.23
2018-09-14T16:53:59.756Z,4.00
2018-09-14T16:56:30.150Z,4.80
2018-09-14T16:58:59.662Z,3.73
2018-09-14T17:01:30.167Z,3.36
2018-09-14T17:03:59.579Z,5.23
2018-09-14T17:06:30.226Z,4.60
2018-09-14T17:08:59.967Z,3.13
2018-09-14T17:11:30.207Z,3.72
2018-09-14T17:13:59.686Z,3.50
2018-09-14T17:16:30.166Z,4.08
2018-09-14T17:18:59.629Z,3.63
2018-09-14T17:21:30.404Z,4.20
2018-09-14T17:23:59.786Z,7.00
2018-09-14T17:26:30.202Z,3.10
2018-09-14T17:28:59.601Z,4.93
2018-09-14T17:31:30.322Z,4.27
2018-09-14T17:33:59.702Z,4.90
2018-09-14T17:36:30.238Z,3.34
2018-09-14T17:38:59.633Z,2.90
2018-09-14T17:41:30.278Z,3.37
2018-09-14T17:44:02.146Z,4.23
2018-09-14T17:46:30.216Z,3.14
2018-09-14T17:48:59.646Z,3.40
2018-09-14T17:51:30.320Z,2.70
2018-09-14T17:53:59.702Z,5.50
2018-09-14T17:56:30.276Z,2.94
2018-09-14T17:58:59.666Z,4.07
2018-09-14T18:01:30.313Z,7.90
2018-09-14T18:03:59.688Z,4.30
2018-09-14T18:06:30.390Z,3.63
2018-09-14T18:08:59.863Z,3.43
2018-09-14T18:11:30.522Z,4.53
2018-09-14T18:13:59.927Z,4.87
2018-09-14T18:16:30.492Z,3.10
2018-09-14T18:18:59.989Z,3.30
2018-09-14T18:21:30.422Z,3.70
2018-09-14T18:24:00.012Z,4.57
2018-09-14T18:26:30.788Z,4.20
2018-09-14T18:29:00.377Z,4.47
2018-09-14T18:31:32.100Z,4.95
2018-09-14T18:34:03.739Z,6.23
2018-09-14T18:36:35.351Z,3.57
2018-09-14T18:39:11.092Z,5.10
2018-09-14T18:41:43.421Z,4.78
2018-09-14T18:44:15.504Z,3.03
2018-09-14T18:46:48.161Z,2.60
2018-09-14T18:49:20.503Z,4.40
2018-09-14T18:51:53.024Z,4.33
2018-09-14T18:54:25.086Z,4.50
2018-09-14T18:56:57.407Z,5.87
2018-09-14T18:59:29.608Z,6.20
2018-09-14T19:02:01.877Z,5.03
2018-09-14T19:04:34.137Z,2.83
2018-09-14T19:07:07.747Z,7.20
2018-09-14T19:09:40.018Z,4.40
2018-09-14T19:12:12.314Z,5.70
2018-09-14T19:14:44.578Z,15.60
2018-09-14T19:17:16.933Z,10.90
2018-09-14T19:19:49.163Z,9.20
2018-09-14T19:22:21.584Z,8.17
2018-09-14T19:24:53.789Z,7.80
2018-09-14T19:27:26.176Z,8.90
2018-09-14T19:29:58.369Z,8.17
2018-09-14T19:32:30.779Z,8.10
2018-09-14T19:35:03.088Z,5.60
2018-09-14T19:37:35.409Z,5.87
2018-09-14T19:40:08.263Z,5.60
2018-09-14T19:42:40.805Z,5.80
2018-09-14T19:45:13.117Z,5.87
2018-09-14T19:47:45.406Z,5.63
2018-09-14T19:50:17.795Z,5.30
2018-09-14T19:52:50.131Z,6.10
2018-09-14T19:55:22.311Z,6.30
2018-09-14T19:57:54.643Z,6.50
2018-09-14T20:00:26.843Z,7.50
2018-09-14T20:02:59.236Z,6.80
2018-09-14T20:05:31.481Z,6.30
2018-09-14T20:08:03.843Z,5.60
2018-09-14T20:10:36.080Z,6.07
2018-09-14T20:13:08.408Z,7.40
2018-09-14T20:15:40.627Z,7.50
2018-09-14T20:18:13.763Z,5.72
2018-09-14T20:20:46.040Z,5.77
2018-09-14T20:23:18.745Z,7.07
2018-09-14T20:25:50.804Z,6.03
2018-09-14T20:28:23.116Z,5.08
2018-09-14T20:30:55.149Z,4.87
2018-09-14T20:33:27.341Z,5.40
2018-09-14T20:35:59.476Z,6.57
2018-09-14T20:38:31.063Z,5.13
2018-09-14T20:41:02.282Z,5.57
2018-09-14T20:43:33.336Z,6.50
2018-09-14T20:46:03.664Z,5.90
2018-09-14T20:48:34.101Z,4.00
2018-09-14T20:51:04.293Z,5.17
2018-09-14T20:53:34.157Z,5.63
2018-09-14T20:56:03.738Z,5.00
2018-09-14T20:58:33.305Z,5.17
2018-09-14T21:01:03.013Z,6.87
2018-09-14T21:03:32.434Z,7.10
2018-09-14T21:06:01.847Z,7.50
2018-09-14T21:08:31.286Z,4.67
2018-09-14T21:11:00.671Z,4.80
2018-09-14T21:13:30.075Z,5.37
2018-09-14T21:15:59.527Z,5.50
2018-09-14T21:18:28.898Z,5.13
2018-09-14T21:20:58.286Z,5.10
2018-09-14T21:23:27.651Z,6.23
2018-09-14T21:25:57.018Z,7.27
2018-09-14T21:28:26.398Z,7.13
2018-09-14T21:30:55.796Z,6.80
2018-09-14T21:33:25.226Z,5.50
2018-09-14T21:35:54.610Z,6.80
2018-09-14T21:38:23.995Z,5.50
2018-09-14T21:40:53.407Z,7.00
2018-09-14T21:43:22.771Z,5.23
2018-09-14T21:45:52.154Z,5.37
2018-09-14T21:48:21.617Z,5.20
2018-09-14T21:50:50.921Z,6.47
2018-09-14T21:53:20.290Z,5.70
2018-09-14T21:55:49.672Z,6.83
2018-09-14T21:58:19.038Z,5.37
2018-09-14T22:00:53.418Z,7.03
2018-09-14T22:03:22.819Z,5.83
2018-09-14T22:05:52.223Z,9.67
2018-09-14T22:08:21.584Z,6.80
2018-09-14T22:10:50.974Z,5.80
2018-09-14T22:13:20.391Z,4.90
2018-09-14T22:15:49.795Z,4.00
2018-09-14T22:18:19.182Z,6.60
2018-09-14T22:20:48.564Z,5.20
2018-09-14T22:23:17.948Z,6.60
2018-09-14T22:25:47.338Z,6.67
2018-09-14T22:28:16.702Z,6.53
2018-09-14T22:30:46.070Z,6.67
2018-09-14T22:33:15.462Z,7.60
2018-09-14T22:35:44.846Z,5.80
2018-09-14T22:38:14.382Z,7.27
2018-09-14T22:40:43.770Z,7.37
2018-09-14T22:43:13.143Z,6.73
2018-09-14T22:45:42.511Z,7.93
2018-09-14T22:48:11.893Z,6.50
2018-09-14T22:50:41.286Z,6.33
2018-09-14T22:53:10.654Z,6.50
2018-09-14T22:55:40.031Z,7.93
2018-09-14T22:58:09.506Z,7.07
2018-09-14T23:00:44.179Z,6.13
2018-09-14T23:03:13.551Z,6.13
2018-09-14T23:05:43.005Z,4.40
2018-09-14T23:08:12.402Z,4.90
2018-09-14T23:10:41.769Z,4.17
2018-09-14T23:13:11.142Z,6.30
2018-09-14T23:15:44.589Z,5.50
2018-09-14T23:18:14.298Z,6.87
2018-09-14T23:20:43.686Z,5.17
2018-09-14T23:23:13.151Z,5.90
2018-09-14T23:25:42.490Z,6.70
2018-09-14T23:28:11.877Z,8.07
2018-09-14T23:30:41.289Z,7.83
2018-09-14T23:33:10.662Z,7.10
2018-09-14T23:35:40.014Z,6.67
2018-09-14T23:38:09.398Z,8.20
2018-09-14T23:40:38.866Z,8.43
2018-09-14T23:43:08.551Z,6.80
2018-09-14T23:45:37.911Z,6.23
2018-09-14T23:48:07.285Z,6.72
2018-09-14T23:50:36.781Z,6.57
2018-09-14T23:53:06.213Z,5.80
2018-09-14T23:55:35.586Z,9.07
2018-09-14T23:58:05.316Z,7.63
