createdAt,value
2017-10-01T00:00:32.207Z,13.2
2017-10-01T00:01:44.703Z,13.33
2017-10-01T00:02:57.202Z,13.13
2017-10-01T00:04:09.375Z,13.28
2017-10-01T00:05:21.256Z,13.23
2017-10-01T00:06:33.751Z,13.2
2017-10-01T00:07:45.923Z,13.13
2017-10-01T00:08:58.401Z,13.11
2017-10-01T00:10:10.925Z,13.13
2017-10-01T00:11:22.810Z,13.11
2017-10-01T00:12:35.006Z,13.11
2017-10-01T00:13:47.165Z,13.12
2017-10-01T00:14:59.332Z,13.11
2017-10-01T00:16:11.475Z,13.05
2017-10-01T00:17:23.970Z,13.02
2017-10-01T00:18:36.146Z,13.03
2017-10-01T00:19:48.328Z,13.01
2017-10-01T00:21:00.500Z,13.02
2017-10-01T00:22:12.395Z,12.94
2017-10-01T00:23:24.291Z,12.94
2017-10-01T00:24:36.494Z,12.9
2017-10-01T00:25:48.983Z,12.86
2017-10-01T00:27:01.429Z,12.88
2017-10-01T00:28:13.911Z,12.81
2017-10-01T00:29:25.781Z,12.81
2017-10-01T00:30:38.253Z,12.73
2017-10-01T00:31:50.735Z,12.78
2017-10-01T00:33:02.914Z,12.8
2017-10-01T00:34:15.392Z,12.73
2017-10-01T00:35:27.878Z,12.78
2017-10-01T00:36:40.077Z,12.68
2017-10-01T00:37:52.564Z,12.68
2017-10-01T00:39:04.767Z,12.72
2017-10-01T00:40:16.943Z,12.69
2017-10-01T00:41:29.110Z,12.7
2017-10-01T00:42:41.583Z,12.66
2017-10-01T00:43:53.753Z,12.65
2017-10-01T00:45:06.226Z,12.62
2017-10-01T00:46:18.416Z,12.55
2017-10-01T00:47:30.890Z,12.55
2017-10-01T00:48:43.374Z,12.62
2017-10-01T00:49:55.554Z,12.53
2017-10-01T00:51:08.049Z,12.54
2017-10-01T00:52:20.247Z,12.57
2017-10-01T00:53:32.718Z,12.5
2017-10-01T00:54:44.890Z,12.45
2017-10-01T00:55:57.062Z,12.4
2017-10-01T00:57:09.228Z,12.39
2017-10-01T00:58:21.415Z,12.43
2017-10-01T00:59:33.918Z,12.48
2017-10-01T01:00:46.114Z,12.43
2017-10-01T01:01:58.002Z,12.48
2017-10-01T01:03:09.881Z,12.48
2017-10-01T01:04:22.093Z,12.45
2017-10-01T01:05:34.828Z,12.45
2017-10-01T01:06:47.297Z,12.4
2017-10-01T01:07:59.768Z,12.4
2017-10-01T01:09:11.639Z,12.43
2017-10-01T01:10:23.831Z,12.43
2017-10-01T01:11:36.304Z,12.39
2017-10-01T01:12:48.489Z,12.39
2017-10-01T01:14:00.984Z,12.39
2017-10-01T01:15:13.187Z,12.39
2017-10-01T01:16:24.761Z,12.36
2017-10-01T01:17:37.232Z,12.35
2017-10-01T01:18:49.417Z,12.35
2017-10-01T01:20:01.898Z,12.35
2017-10-01T01:21:14.409Z,12.39
2017-10-01T01:22:26.591Z,12.36
2017-10-01T01:23:39.074Z,12.35
2017-10-01T01:24:51.558Z,12.44
2017-10-01T01:26:03.427Z,12.35
2017-10-01T01:27:15.594Z,12.4
2017-10-01T01:28:28.070Z,12.39
2017-10-01T01:29:40.559Z,12.35
2017-10-01T01:30:52.131Z,12.44
2017-10-01T01:32:04.626Z,12.44
2017-10-01T01:33:16.802Z,12.37
2017-10-01T01:34:29.277Z,12.36
2017-10-01T01:35:41.755Z,12.35
2017-10-01T01:36:54.265Z,12.37
2017-10-01T01:38:06.435Z,12.4
2017-10-01T01:39:18.606Z,12.36
2017-10-01T01:40:30.776Z,12.39
2017-10-01T01:41:42.983Z,12.36
2017-10-01T01:42:55.429Z,12.32
2017-10-01T01:44:07.608Z,12.35
2017-10-01T01:45:19.785Z,12.43
2017-10-01T01:46:32.277Z,12.43
2017-10-01T01:47:44.449Z,12.43
2017-10-01T01:48:56.660Z,12.45
2017-10-01T01:50:08.240Z,12.39
2017-10-01T01:51:20.713Z,12.36
2017-10-01T01:52:32.883Z,12.3
2017-10-01T01:53:45.378Z,12.4
2017-10-01T01:54:57.861Z,12.33
2017-10-01T01:56:10.065Z,12.29
2017-10-01T01:57:22.252Z,12.35
2017-10-01T01:58:34.723Z,12.29
2017-10-01T01:59:46.908Z,12.33
2017-10-01T02:00:59.390Z,12.29
2017-10-01T02:02:11.568Z,12.26
2017-10-01T02:03:24.056Z,12.26
2017-10-01T02:04:36.536Z,12.25
2017-10-01T02:05:49.022Z,12.25
2017-10-01T02:07:01.551Z,12.25
2017-10-01T02:08:13.426Z,12.28
2017-10-01T02:09:25.896Z,12.28
2017-10-01T02:10:38.380Z,12.29
2017-10-01T02:11:50.275Z,12.26
2017-10-01T02:13:02.445Z,12.23
2017-10-01T02:14:14.928Z,12.14
2017-10-01T02:15:27.662Z,12.18
2017-10-01T02:16:40.168Z,12.25
2017-10-01T02:17:52.361Z,12.17
2017-10-01T02:19:04.549Z,12.12
2017-10-01T02:20:16.727Z,12.18
2017-10-01T02:21:28.923Z,12.17
2017-10-01T02:22:41.397Z,12.12
2017-10-01T02:23:53.569Z,12.21
2017-10-01T02:25:06.060Z,12.11
2017-10-01T02:26:18.580Z,12.18
2017-10-01T02:27:30.776Z,12.12
2017-10-01T02:28:43.264Z,12.21
2017-10-01T02:29:55.761Z,12.14
2017-10-01T02:31:07.964Z,12.11
2017-10-01T02:32:20.440Z,12.12
2017-10-01T02:33:32.947Z,12.11
2017-10-01T02:34:44.531Z,12.1
2017-10-01T02:35:56.702Z,12.1
2017-10-01T02:37:09.192Z,12.11
2017-10-01T02:38:21.369Z,12.2
2017-10-01T02:39:33.551Z,12.21
2017-10-01T02:40:45.749Z,12.1
2017-10-01T02:41:58.228Z,12.08
2017-10-01T02:43:10.420Z,12.07
2017-10-01T02:44:22.908Z,12.08
2017-10-01T02:45:35.393Z,12.15
2017-10-01T02:46:47.575Z,12.14
2017-10-01T02:48:00.070Z,12.18
2017-10-01T02:49:12.557Z,12.17
2017-10-01T02:50:24.738Z,12.11
2017-10-01T02:51:37.219Z,12.14
2017-10-01T02:52:49.390Z,12.11
2017-10-01T02:54:01.873Z,12.18
2017-10-01T02:55:14.077Z,12.17
2017-10-01T02:56:26.550Z,12.14
2017-10-01T02:57:38.717Z,12.17
2017-10-01T02:58:51.206Z,12.2
2017-10-01T03:00:03.689Z,12.12
2017-10-01T03:01:15.860Z,12.2
2017-10-01T03:02:28.350Z,12.29
2017-10-01T03:03:40.845Z,12.21
2017-10-01T03:04:52.734Z,12.18
2017-10-01T03:06:05.214Z,12.21
2017-10-01T03:07:17.383Z,12.2
2017-10-01T03:08:29.271Z,12.21
2017-10-01T03:09:41.767Z,12.26
2017-10-01T03:10:53.937Z,12.25
2017-10-01T03:12:05.820Z,12.26
2017-10-01T03:13:18.329Z,12.23
2017-10-01T03:14:30.811Z,12.21
2017-10-01T03:15:43.283Z,12.15
2017-10-01T03:16:55.152Z,12.26
2017-10-01T03:18:07.636Z,12.25
2017-10-01T03:19:20.132Z,12.21
2017-10-01T03:20:32.614Z,12.25
2017-10-01T03:21:44.487Z,12.17
2017-10-01T03:22:56.968Z,12.18
2017-10-01T03:24:09.175Z,12.21
2017-10-01T03:25:21.359Z,12.25
2017-10-01T03:26:33.857Z,12.28
2017-10-01T03:27:46.359Z,12.23
2017-10-01T03:28:58.533Z,12.28
2017-10-01T03:30:11.026Z,12.21
2017-10-01T03:31:23.763Z,12.25
2017-10-01T03:32:35.946Z,12.18
2017-10-01T03:33:48.429Z,12.2
2017-10-01T03:35:00.625Z,12.25
2017-10-01T03:36:12.497Z,12.26
2017-10-01T03:37:24.674Z,12.25
2017-10-01T03:38:36.562Z,12.28
2017-10-01T03:39:49.058Z,12.25
2017-10-01T03:41:01.539Z,12.29
2017-10-01T03:42:14.014Z,12.3
2017-10-01T03:43:26.494Z,12.26
2017-10-01T03:44:38.977Z,12.28
2017-10-01T03:45:51.461Z,12.3
2017-10-01T03:47:03.939Z,12.28
2017-10-01T03:48:15.810Z,12.25
2017-10-01T03:49:28.305Z,12.2
2017-10-01T03:50:40.807Z,12.17
2017-10-01T03:51:52.688Z,12.1
2017-10-01T03:53:04.263Z,12.14
2017-10-01T03:54:16.455Z,12.11
2017-10-01T03:55:28.951Z,11.99
2017-10-01T03:56:40.828Z,11.85
2017-10-01T03:57:53.004Z,11.88
2017-10-01T03:59:05.187Z,11.83
2017-10-01T04:00:17.684Z,11.81
2017-10-01T04:01:30.180Z,11.81
2017-10-01T04:02:42.385Z,11.67
2017-10-01T04:03:54.881Z,11.63
2017-10-01T04:05:07.066Z,11.58
2017-10-01T04:06:19.562Z,11.6
2017-10-01T04:07:31.444Z,11.55
2017-10-01T04:08:43.628Z,11.44
2017-10-01T04:09:55.810Z,11.44
2017-10-01T04:11:07.980Z,11.45
2017-10-01T04:12:20.452Z,11.31
2017-10-01T04:13:32.636Z,11.35
2017-10-01T04:14:44.805Z,11.22
2017-10-01T04:15:56.982Z,11.26
2017-10-01T04:17:09.457Z,11.15
2017-10-01T04:18:21.933Z,11.23
2017-10-01T04:19:34.414Z,11.13
2017-10-01T04:20:46.892Z,11.12
2017-10-01T04:21:58.783Z,11.15
2017-10-01T04:23:10.960Z,11.08
2017-10-01T04:24:23.133Z,11.07
2017-10-01T04:25:35.604Z,11
2017-10-01T04:26:47.477Z,10.98
2017-10-01T04:27:59.966Z,10.97
2017-10-01T04:29:12.440Z,11
2017-10-01T04:30:24.314Z,10.92
2017-10-01T04:31:36.496Z,11.01
2017-10-01T04:32:48.675Z,10.89
2017-10-01T04:34:01.162Z,10.94
2017-10-01T04:35:13.341Z,11.01
2017-10-01T04:36:26.128Z,11.01
2017-10-01T04:37:38.611Z,11.01
2017-10-01T04:38:51.080Z,10.86
2017-10-01T04:40:02.954Z,10.87
2017-10-01T04:41:15.444Z,10.79
2017-10-01T04:42:27.917Z,10.89
2017-10-01T04:43:39.794Z,10.87
2017-10-01T04:44:52.273Z,10.79
2017-10-01T04:46:04.459Z,10.79
2017-10-01T04:47:16.622Z,10.98
2017-10-01T04:48:29.110Z,10.92
2017-10-01T04:49:41.612Z,10.82
2017-10-01T04:50:53.802Z,10.89
2017-10-01T04:52:06.297Z,10.86
2017-10-01T04:53:18.193Z,10.94
2017-10-01T04:54:30.388Z,10.9
2017-10-01T04:55:42.567Z,10.94
2017-10-01T04:56:54.431Z,10.95
2017-10-01T04:58:06.913Z,10.92
2017-10-01T04:59:19.096Z,10.95
2017-10-01T05:00:31.592Z,10.87
2017-10-01T05:01:44.070Z,10.84
2017-10-01T05:02:56.267Z,10.83
2017-10-01T05:04:08.763Z,10.89
2017-10-01T05:05:21.249Z,10.76
2017-10-01T05:06:33.131Z,10.8
2017-10-01T05:07:45.300Z,10.82
2017-10-01T05:08:57.785Z,10.82
2017-10-01T05:10:09.968Z,10.84
2017-10-01T05:11:22.141Z,10.9
2017-10-01T05:12:34.636Z,10.77
2017-10-01T05:13:46.206Z,10.83
2017-10-01T05:14:58.073Z,10.77
2017-10-01T05:16:09.947Z,10.75
2017-10-01T05:17:22.419Z,10.77
2017-10-01T05:18:34.886Z,10.87
2017-10-01T05:19:47.058Z,10.82
2017-10-01T05:20:59.243Z,10.86
2017-10-01T05:22:11.413Z,10.76
2017-10-01T05:23:23.584Z,10.92
2017-10-01T05:24:36.080Z,10.77
2017-10-01T05:25:47.951Z,10.79
2017-10-01T05:27:00.445Z,10.94
2017-10-01T05:28:12.924Z,10.82
2017-10-01T05:29:25.122Z,10.79
2017-10-01T05:30:37.293Z,10.79
2017-10-01T05:31:49.467Z,10.9
2017-10-01T05:33:01.637Z,10.84
2017-10-01T05:34:14.120Z,10.87
2017-10-01T05:35:26.602Z,10.87
2017-10-01T05:36:39.085Z,10.83
2017-10-01T05:37:50.645Z,10.89
2017-10-01T05:39:03.127Z,10.94
2017-10-01T05:40:15.611Z,11.02
2017-10-01T05:41:28.080Z,10.89
2017-10-01T05:42:40.272Z,10.94
2017-10-01T05:43:52.760Z,10.92
2017-10-01T05:45:05.238Z,10.95
2017-10-01T05:46:17.727Z,11.04
2017-10-01T05:47:30.222Z,10.89
2017-10-01T05:48:42.402Z,10.89
2017-10-01T05:49:54.270Z,10.94
2017-10-01T05:51:06.143Z,11.01
2017-10-01T05:52:18.865Z,11.05
2017-10-01T05:53:31.049Z,10.95
2017-10-01T05:54:42.907Z,11.02
2017-10-01T05:55:55.091Z,11
2017-10-01T05:57:07.586Z,10.97
2017-10-01T05:58:19.466Z,11.01
2017-10-01T05:59:31.961Z,10.98
2017-10-01T06:00:44.137Z,11.01
2017-10-01T06:01:56.620Z,10.94
2017-10-01T06:03:08.802Z,10.98
2017-10-01T06:04:20.974Z,11.02
2017-10-01T06:05:33.156Z,11.01
2017-10-01T06:06:45.016Z,11.08
2017-10-01T06:07:57.181Z,10.98
2017-10-01T06:09:09.353Z,11.08
2017-10-01T06:10:21.827Z,11.05
2017-10-01T06:11:33.995Z,11.15
2017-10-01T06:12:45.880Z,11.13
2017-10-01T06:13:58.059Z,11.15
2017-10-01T06:15:10.554Z,11.15
2017-10-01T06:16:22.731Z,11.15
2017-10-01T06:17:35.214Z,11.22
2017-10-01T06:18:47.696Z,11.22
2017-10-01T06:20:00.179Z,11.22
2017-10-01T06:21:12.675Z,11.19
2017-10-01T06:22:25.158Z,11.25
2017-10-01T06:23:37.667Z,11.23
2017-10-01T06:24:50.149Z,11.25
2017-10-01T06:26:02.016Z,11.26
2017-10-01T06:27:14.189Z,11.25
2017-10-01T06:28:26.361Z,11.23
2017-10-01T06:29:38.831Z,11.33
2017-10-01T06:30:51.302Z,11.26
2017-10-01T06:32:03.774Z,11.34
2017-10-01T06:33:16.245Z,11.37
2017-10-01T06:34:28.417Z,11.33
2017-10-01T06:35:40.884Z,11.33
2017-10-01T06:36:52.757Z,11.34
2017-10-01T06:38:04.927Z,11.34
2017-10-01T06:39:17.410Z,11.37
2017-10-01T06:40:29.581Z,11.38
2017-10-01T06:41:42.084Z,11.37
2017-10-01T06:42:53.960Z,11.4
2017-10-01T06:44:05.524Z,11.41
2017-10-01T06:45:17.713Z,11.38
2017-10-01T06:46:30.195Z,11.44
2017-10-01T06:47:42.379Z,11.4
2017-10-01T06:48:54.564Z,11.43
2017-10-01T06:50:06.745Z,11.4
2017-10-01T06:51:18.303Z,11.48
2017-10-01T06:52:30.788Z,11.49
2017-10-01T06:53:42.968Z,11.4
2017-10-01T06:54:55.142Z,11.43
2017-10-01T06:56:07.311Z,11.49
2017-10-01T06:57:19.802Z,11.49
2017-10-01T06:58:31.979Z,11.48
2017-10-01T06:59:44.460Z,11.45
2017-10-01T07:00:56.317Z,11.38
2017-10-01T07:02:08.809Z,11.49
2017-10-01T07:03:21.287Z,11.51
2017-10-01T07:04:33.453Z,11.41
2017-10-01T07:05:45.026Z,11.45
2017-10-01T07:06:56.599Z,11.45
2017-10-01T07:08:09.071Z,11.51
2017-10-01T07:09:20.938Z,11.51
2017-10-01T07:10:33.411Z,11.41
2017-10-01T07:11:45.880Z,11.45
2017-10-01T07:12:58.373Z,11.45
2017-10-01T07:14:09.946Z,11.43
2017-10-01T07:15:22.430Z,11.49
2017-10-01T07:16:34.934Z,11.41
2017-10-01T07:17:47.121Z,11.52
2017-10-01T07:18:59.326Z,11.43
2017-10-01T07:20:11.801Z,11.48
2017-10-01T07:21:24.283Z,11.52
2017-10-01T07:22:36.778Z,11.52
2017-10-01T07:23:49.282Z,11.58
2017-10-01T07:25:01.778Z,11.56
2017-10-01T07:26:13.648Z,11.6
2017-10-01T07:27:25.836Z,11.78
2017-10-01T07:28:38.332Z,11.76
2017-10-01T07:29:50.510Z,11.68
2017-10-01T07:31:03.002Z,11.73
2017-10-01T07:32:15.480Z,11.78
2017-10-01T07:33:27.964Z,11.81
2017-10-01T07:34:39.524Z,11.74
2017-10-01T07:35:51.705Z,11.85
2017-10-01T07:37:03.890Z,11.8
2017-10-01T07:38:16.373Z,11.8
2017-10-01T07:39:27.967Z,11.85
2017-10-01T07:40:40.463Z,11.81
2017-10-01T07:41:52.958Z,11.83
2017-10-01T07:43:05.142Z,11.89
2017-10-01T07:44:17.012Z,11.86
2017-10-01T07:45:29.496Z,11.83
2017-10-01T07:46:41.974Z,11.86
2017-10-01T07:47:54.462Z,11.77
2017-10-01T07:49:06.958Z,11.78
2017-10-01T07:50:19.441Z,11.77
2017-10-01T07:51:31.324Z,11.85
2017-10-01T07:52:42.603Z,11.81
2017-10-01T07:53:55.124Z,11.86
2017-10-01T07:55:06.695Z,11.83
2017-10-01T07:56:18.865Z,11.83
2017-10-01T07:57:30.761Z,11.83
2017-10-01T07:58:42.948Z,11.8
2017-10-01T07:59:55.444Z,11.85
2017-10-01T08:01:07.628Z,11.86
2017-10-01T08:02:20.098Z,11.86
2017-10-01T08:03:32.589Z,11.86
2017-10-01T08:04:45.064Z,11.89
2017-10-01T08:05:57.259Z,11.78
2017-10-01T08:07:09.132Z,11.85
2017-10-01T08:08:21.613Z,11.78
2017-10-01T08:09:33.809Z,11.83
2017-10-01T08:10:45.693Z,11.78
2017-10-01T08:11:58.175Z,11.81
2017-10-01T08:13:10.673Z,11.85
2017-10-01T08:14:23.156Z,11.86
2017-10-01T08:15:35.625Z,11.83
2017-10-01T08:16:47.795Z,11.83
2017-10-01T08:17:59.979Z,11.89
2017-10-01T08:19:12.481Z,11.85
2017-10-01T08:20:24.670Z,11.86
2017-10-01T08:21:36.866Z,11.93
2017-10-01T08:22:49.362Z,11.96
2017-10-01T08:24:01.841Z,11.96
2017-10-01T08:25:14.028Z,11.81
2017-10-01T08:26:26.530Z,11.89
2017-10-01T08:27:38.701Z,12.02
2017-10-01T08:28:50.575Z,11.96
2017-10-01T08:30:02.769Z,12.02
2017-10-01T08:31:14.955Z,12.14
2017-10-01T08:32:27.433Z,12.1
2017-10-01T08:33:39.922Z,12.11
2017-10-01T08:34:52.417Z,12.02
2017-10-01T08:36:04.913Z,12.1
2017-10-01T08:37:17.394Z,12.07
2017-10-01T08:38:29.880Z,12.15
2017-10-01T08:39:41.759Z,12.15
2017-10-01T08:40:54.246Z,12.12
2017-10-01T08:42:06.732Z,12.18
2017-10-01T08:43:19.212Z,12.29
2017-10-01T08:44:31.708Z,12.25
2017-10-01T08:45:43.586Z,12.28
2017-10-01T08:46:55.757Z,12.23
2017-10-01T08:48:07.628Z,12.25
2017-10-01T08:49:20.153Z,12.29
2017-10-01T08:50:32.349Z,12.29
2017-10-01T08:51:44.518Z,12.26
2017-10-01T08:52:56.688Z,12.35
2017-10-01T08:54:08.858Z,12.28
2017-10-01T08:55:21.344Z,12.3
2017-10-01T08:56:32.939Z,12.29
2017-10-01T08:57:45.119Z,12.32
2017-10-01T08:58:57.607Z,12.37
2017-10-01T09:00:09.787Z,12.33
2017-10-01T09:01:22.259Z,12.35
2017-10-01T09:02:34.743Z,12.39
2017-10-01T09:03:47.238Z,12.39
2017-10-01T09:04:59.441Z,12.43
2017-10-01T09:06:11.930Z,12.4
2017-10-01T09:07:24.407Z,12.4
2017-10-01T09:08:36.581Z,12.4
2017-10-01T09:09:48.466Z,12.47
2017-10-01T09:11:00.024Z,12.44
2017-10-01T09:12:12.508Z,12.39
2017-10-01T09:13:24.996Z,12.5
2017-10-01T09:14:37.162Z,12.37
2017-10-01T09:15:49.334Z,12.5
2017-10-01T09:17:01.523Z,12.4
2017-10-01T09:18:13.715Z,12.53
2017-10-01T09:19:26.207Z,12.53
2017-10-01T09:20:38.685Z,12.53
2017-10-01T09:21:50.873Z,12.54
2017-10-01T09:23:03.058Z,12.57
2017-10-01T09:24:15.597Z,12.55
2017-10-01T09:25:27.798Z,12.62
2017-10-01T09:26:40.268Z,12.62
2017-10-01T09:27:52.459Z,12.54
2017-10-01T09:29:04.629Z,12.66
2017-10-01T09:30:16.827Z,12.57
2017-10-01T09:31:29.314Z,12.62
2017-10-01T09:32:41.509Z,12.53
2017-10-01T09:33:53.088Z,12.57
2017-10-01T09:35:04.051Z,12.69
2017-10-01T09:36:16.234Z,12.62
2017-10-01T09:37:28.705Z,12.68
2017-10-01T09:38:40.876Z,12.66
2017-10-01T09:39:53.615Z,12.66
2017-10-01T09:41:05.812Z,12.69
2017-10-01T09:42:18.300Z,12.76
2017-10-01T09:43:30.177Z,12.72
2017-10-01T09:44:42.666Z,12.81
2017-10-01T09:45:55.162Z,12.73
2017-10-01T09:47:07.346Z,12.78
2017-10-01T09:48:19.846Z,12.83
2017-10-01T09:49:32.049Z,12.88
2017-10-01T09:50:43.628Z,12.87
2017-10-01T09:51:55.803Z,12.9
2017-10-01T09:53:07.968Z,13.01
2017-10-01T09:54:20.157Z,13.01
2017-10-01T09:55:32.338Z,13.17
2017-10-01T09:56:44.848Z,13.13
2017-10-01T09:57:57.026Z,13.11
2017-10-01T09:59:09.201Z,13.11
2017-10-01T10:00:20.785Z,13.26
2017-10-01T10:01:32.980Z,13.28
2017-10-01T10:02:44.559Z,13.24
2017-10-01T10:03:56.773Z,13.26
2017-10-01T10:05:08.956Z,13.49
2017-10-01T10:06:21.438Z,13.49
2017-10-01T10:07:33.017Z,13.54
2017-10-01T10:08:44.887Z,13.57
2017-10-01T10:09:56.756Z,13.58
2017-10-01T10:11:08.954Z,13.67
2017-10-01T10:12:21.429Z,13.65
2017-10-01T10:13:33.919Z,13.73
2017-10-01T10:14:46.396Z,13.78
2017-10-01T10:15:58.865Z,13.85
2017-10-01T10:17:11.336Z,13.86
2017-10-01T10:18:23.528Z,13.91
2017-10-01T10:19:36.015Z,13.95
2017-10-01T10:20:48.500Z,14.04
2017-10-01T10:22:00.370Z,14.16
2017-10-01T10:23:12.859Z,14.19
2017-10-01T10:24:25.347Z,14.13
2017-10-01T10:25:37.527Z,14.25
2017-10-01T10:26:49.421Z,14.23
2017-10-01T10:28:01.593Z,14.33
2017-10-01T10:29:13.489Z,14.38
2017-10-01T10:30:25.983Z,14.44
2017-10-01T10:31:38.479Z,14.56
2017-10-01T10:32:50.376Z,14.58
2017-10-01T10:34:02.563Z,14.58
2017-10-01T10:35:14.434Z,14.61
2017-10-01T10:36:26.928Z,14.62
2017-10-01T10:37:38.824Z,14.66
2017-10-01T10:38:51.020Z,14.68
2017-10-01T10:40:02.915Z,14.78
2017-10-01T10:41:15.086Z,14.74
2017-10-01T10:42:27.270Z,14.73
2017-10-01T10:43:39.441Z,14.71
2017-10-01T10:44:51.924Z,14.74
2017-10-01T10:46:04.445Z,14.78
2017-10-01T10:47:16.948Z,14.81
2017-10-01T10:48:29.138Z,14.79
2017-10-01T10:49:41.639Z,14.82
2017-10-01T10:50:53.814Z,14.79
2017-10-01T10:52:06.306Z,14.78
2017-10-01T10:53:18.480Z,14.82
2017-10-01T10:54:30.671Z,14.77
2017-10-01T10:55:42.548Z,14.78
2017-10-01T10:56:54.716Z,14.79
2017-10-01T10:58:07.201Z,14.78
2017-10-01T10:59:19.396Z,14.77
2017-10-01T11:00:31.601Z,14.73
2017-10-01T11:01:43.488Z,14.71
2017-10-01T11:02:55.670Z,14.77
2017-10-01T11:04:08.155Z,14.67
2017-10-01T11:05:20.338Z,14.66
2017-10-01T11:06:32.845Z,14.66
2017-10-01T11:07:45.341Z,14.68
2017-10-01T11:08:57.526Z,14.61
2017-10-01T11:10:09.708Z,14.7
2017-10-01T11:11:21.279Z,14.62
2017-10-01T11:12:33.167Z,14.66
2017-10-01T11:13:45.358Z,14.59
2017-10-01T11:14:56.923Z,14.66
2017-10-01T11:16:09.445Z,14.63
2017-10-01T11:17:21.917Z,14.51
2017-10-01T11:18:33.488Z,14.58
2017-10-01T11:19:45.658Z,14.58
2017-10-01T11:20:57.843Z,14.61
2017-10-01T11:22:09.722Z,14.62
2017-10-01T11:23:21.910Z,14.59
2017-10-01T11:24:34.117Z,14.66
2017-10-01T11:25:46.302Z,14.62
2017-10-01T11:26:58.782Z,14.61
2017-10-01T11:28:10.656Z,14.67
2017-10-01T11:29:23.150Z,14.66
2017-10-01T11:30:35.033Z,14.63
2017-10-01T11:31:46.911Z,14.74
2017-10-01T11:32:58.784Z,14.77
2017-10-01T11:34:10.978Z,14.9
2017-10-01T11:35:23.166Z,14.93
2017-10-01T11:36:35.362Z,14.99
2017-10-01T11:37:47.558Z,15.04
2017-10-01T11:39:00.003Z,15.04
2017-10-01T11:40:12.199Z,15.04
2017-10-01T11:41:24.381Z,15.07
2017-10-01T11:42:36.565Z,15.12
2017-10-01T11:43:49.070Z,15.11
2017-10-01T11:45:01.582Z,15.12
2017-10-01T11:46:13.464Z,15.1
2017-10-01T11:47:25.657Z,15.1
2017-10-01T11:48:38.144Z,15.07
2017-10-01T11:49:50.346Z,14.94
2017-10-01T11:51:02.523Z,14.96
2017-10-01T11:52:15.005Z,14.93
2017-10-01T11:53:26.884Z,14.96
2017-10-01T11:54:38.463Z,14.92
2017-10-01T11:55:50.979Z,14.92
2017-10-01T11:57:03.163Z,14.87
2017-10-01T11:58:15.042Z,14.77
2017-10-01T11:59:27.240Z,14.73
2017-10-01T12:00:39.411Z,14.71
2017-10-01T12:01:51.921Z,14.7
2017-10-01T12:03:04.424Z,14.71
2017-10-01T12:04:16.924Z,14.61
2017-10-01T12:05:29.094Z,14.62
2017-10-01T12:06:41.286Z,14.66
2017-10-01T12:07:53.486Z,14.58
2017-10-01T12:09:05.978Z,14.7
2017-10-01T12:10:18.465Z,14.68
2017-10-01T12:11:30.961Z,14.63
2017-10-01T12:12:43.164Z,14.62
2017-10-01T12:13:55.352Z,14.66
2017-10-01T12:15:06.923Z,14.66
2017-10-01T12:16:19.106Z,14.66
2017-10-01T12:17:30.972Z,14.68
2017-10-01T12:18:43.468Z,14.66
2017-10-01T12:19:55.655Z,14.62
2017-10-01T12:21:07.852Z,14.71
2017-10-01T12:22:20.350Z,14.73
2017-10-01T12:23:32.543Z,14.73
2017-10-01T12:24:44.724Z,14.68
2017-10-01T12:25:57.234Z,14.74
2017-10-01T12:27:09.117Z,14.73
2017-10-01T12:28:21.609Z,14.67
2017-10-01T12:29:33.829Z,14.71
2017-10-01T12:30:46.330Z,14.71
2017-10-01T12:31:58.501Z,14.81
2017-10-01T12:33:10.373Z,14.77
2017-10-01T12:34:22.261Z,14.9
2017-10-01T12:35:34.757Z,14.9
2017-10-01T12:36:46.944Z,14.99
2017-10-01T12:37:59.122Z,15
2017-10-01T12:39:11.299Z,14.99
2017-10-01T12:40:23.468Z,14.99
2017-10-01T12:41:35.953Z,15
2017-10-01T12:42:48.156Z,15.05
2017-10-01T12:44:00.668Z,15.08
2017-10-01T12:45:12.552Z,15.11
2017-10-01T12:46:24.736Z,15.12
2017-10-01T12:47:36.919Z,15.14
2017-10-01T12:48:49.400Z,15.11
2017-10-01T12:50:01.903Z,15.08
2017-10-01T12:51:14.093Z,15.18
2017-10-01T12:52:26.276Z,15.15
2017-10-01T12:53:38.767Z,15.26
2017-10-01T12:54:50.962Z,15.18
2017-10-01T12:56:02.835Z,15.22
2017-10-01T12:57:14.708Z,15.29
2017-10-01T12:58:27.204Z,15.29
2017-10-01T12:59:39.070Z,15.27
2017-10-01T13:00:51.240Z,15.23
2017-10-01T13:02:03.137Z,15.23
2017-10-01T13:03:15.332Z,15.32
2017-10-01T13:04:27.819Z,15.33
2017-10-01T13:05:39.999Z,15.22
2017-10-01T13:06:51.885Z,15.35
2017-10-01T13:08:04.091Z,15.27
2017-10-01T13:09:15.977Z,15.26
2017-10-01T13:10:28.481Z,15.27
2017-10-01T13:11:40.976Z,15.27
2017-10-01T13:12:53.497Z,15.26
2017-10-01T13:14:05.985Z,15.29
2017-10-01T13:15:18.469Z,15.27
2017-10-01T13:16:30.363Z,15.25
2017-10-01T13:17:42.846Z,15.23
2017-10-01T13:18:55.031Z,15.15
2017-10-01T13:20:07.272Z,15.22
2017-10-01T13:21:19.152Z,15.15
2017-10-01T13:22:30.738Z,15.26
2017-10-01T13:23:42.614Z,15.25
2017-10-01T13:24:54.197Z,15.27
2017-10-01T13:26:06.096Z,15.15
2017-10-01T13:27:17.674Z,15.27
2017-10-01T13:28:30.158Z,15.32
2017-10-01T13:29:42.641Z,15.3
2017-10-01T13:30:54.512Z,15.25
2017-10-01T13:32:06.703Z,15.3
2017-10-01T13:33:18.895Z,15.32
2017-10-01T13:34:31.072Z,15.3
2017-10-01T13:35:43.265Z,15.45
2017-10-01T13:36:55.460Z,15.43
2017-10-01T13:38:07.657Z,15.47
2017-10-01T13:39:20.152Z,15.48
2017-10-01T13:40:32.643Z,15.52
2017-10-01T13:41:44.822Z,15.51
2017-10-01T13:42:57.306Z,15.55
2017-10-01T13:44:09.490Z,15.62
2017-10-01T13:45:21.673Z,15.65
2017-10-01T13:46:34.167Z,15.65
2017-10-01T13:47:45.727Z,15.66
2017-10-01T13:48:57.610Z,15.7
2017-10-01T13:50:09.793Z,15.67
2017-10-01T13:51:21.975Z,15.63
2017-10-01T13:52:34.453Z,15.66
2017-10-01T13:53:46.642Z,15.7
2017-10-01T13:54:58.872Z,15.76
2017-10-01T13:56:11.359Z,15.75
2017-10-01T13:57:23.554Z,15.84
2017-10-01T13:58:36.037Z,15.84
2017-10-01T13:59:48.459Z,15.83
2017-10-01T14:01:00.947Z,15.8
2017-10-01T14:02:13.145Z,15.91
2017-10-01T14:03:25.639Z,15.92
2017-10-01T14:04:38.134Z,15.85
2017-10-01T14:05:50.312Z,15.87
2017-10-01T14:07:02.499Z,15.9
2017-10-01T14:08:14.389Z,15.87
2017-10-01T14:09:25.668Z,15.88
2017-10-01T14:10:37.842Z,15.9
2017-10-01T14:11:50.035Z,15.96
2017-10-01T14:13:01.609Z,15.92
2017-10-01T14:14:13.801Z,15.94
2017-10-01T14:15:26.296Z,16.03
2017-10-01T14:16:38.798Z,15.99
2017-10-01T14:17:50.669Z,16
2017-10-01T14:19:02.876Z,16.05
2017-10-01T14:20:15.371Z,16
2017-10-01T14:21:27.856Z,16
2017-10-01T14:22:39.726Z,15.94
2017-10-01T14:23:52.216Z,15.99
2017-10-01T14:25:04.754Z,15.99
2017-10-01T14:26:17.237Z,15.96
2017-10-01T14:27:29.107Z,15.92
2017-10-01T14:28:40.977Z,15.94
2017-10-01T14:29:53.161Z,15.88
2017-10-01T14:31:05.658Z,15.92
2017-10-01T14:32:18.153Z,15.94
2017-10-01T14:33:30.648Z,15.96
2017-10-01T14:34:42.544Z,15.92
2017-10-01T14:35:54.123Z,15.99
2017-10-01T14:37:06.022Z,15.94
2017-10-01T14:38:18.214Z,15.92
2017-10-01T14:39:30.412Z,15.96
2017-10-01T14:40:42.629Z,15.94
2017-10-01T14:41:54.805Z,16
2017-10-01T14:43:07.290Z,15.96
2017-10-01T14:44:19.787Z,16.02
2017-10-01T14:45:32.288Z,15.98
2017-10-01T14:46:44.785Z,15.88
2017-10-01T14:47:57.272Z,15.94
2017-10-01T14:49:09.468Z,15.87
2017-10-01T14:50:21.650Z,15.92
2017-10-01T14:51:33.833Z,15.87
2017-10-01T14:52:46.330Z,15.84
2017-10-01T14:53:58.810Z,15.72
2017-10-01T14:55:10.681Z,15.7
2017-10-01T14:56:23.166Z,15.69
2017-10-01T14:57:35.349Z,15.66
2017-10-01T14:58:47.533Z,15.67
2017-10-01T15:00:00.058Z,15.6
2017-10-01T15:01:12.548Z,15.55
2017-10-01T15:02:25.052Z,15.54
2017-10-01T15:03:37.540Z,15.47
2017-10-01T15:04:49.718Z,15.41
2017-10-01T15:06:01.916Z,15.41
2017-10-01T15:07:13.788Z,15.35
2017-10-01T15:08:25.660Z,15.35
2017-10-01T15:09:37.551Z,15.39
2017-10-01T15:10:50.039Z,15.33
2017-10-01T15:12:01.617Z,15.33
2017-10-01T15:13:13.193Z,15.33
2017-10-01T15:14:25.384Z,15.35
2017-10-01T15:15:37.272Z,15.33
2017-10-01T15:16:49.467Z,15.37
2017-10-01T15:18:01.971Z,15.22
2017-10-01T15:19:14.170Z,15.22
2017-10-01T15:20:26.363Z,15.32
2017-10-01T15:21:38.238Z,15.3
2017-10-01T15:22:50.720Z,15.26
2017-10-01T15:24:02.916Z,15.12
2017-10-01T15:25:15.112Z,15.15
2017-10-01T15:26:27.608Z,15.18
2017-10-01T15:27:39.510Z,15.04
2017-10-01T15:28:51.381Z,15.1
2017-10-01T15:30:03.869Z,15.05
2017-10-01T15:31:16.373Z,15.02
2017-10-01T15:32:28.860Z,15.04
2017-10-01T15:33:40.440Z,15