createdAt,value
2023-05-14T00:00:24.594Z,18.44
2023-05-14T00:03:27.018Z,18.44
2023-05-14T00:06:29.234Z,18.38
2023-05-14T00:09:31.921Z,18.38
2023-05-14T00:12:34.032Z,18.38
2023-05-14T00:15:36.122Z,18.38
2023-05-14T00:18:38.425Z,18.38
2023-05-14T00:21:40.741Z,18.38
2023-05-14T00:24:43.359Z,18.38
2023-05-14T00:27:45.384Z,18.38
2023-05-14T00:30:47.475Z,18.38
2023-05-14T00:33:49.547Z,18.31
2023-05-14T00:36:51.955Z,18.38
2023-05-14T00:39:54.011Z,18.38
2023-05-14T00:42:56.854Z,18.31
2023-05-14T00:45:59.078Z,18.31
2023-05-14T00:49:01.196Z,18.31
2023-05-14T00:52:03.498Z,18.31
2023-05-14T00:55:07.114Z,18.31
2023-05-14T00:58:13.515Z,18.31
2023-05-14T01:01:16.568Z,18.31
2023-05-14T01:04:18.934Z,18.25
2023-05-14T01:07:36.024Z,18.25
2023-05-14T01:10:57.283Z,18.25
2023-05-14T01:14:14.529Z,18.25
2023-05-14T01:17:20.092Z,18.25
2023-05-14T01:20:23.267Z,18.25
2023-05-14T01:23:25.695Z,18.25
2023-05-14T01:26:30.366Z,18.25
2023-05-14T01:29:34.523Z,18.25
2023-05-14T01:32:37.072Z,18.19
2023-05-14T01:35:40.260Z,18.25
2023-05-14T01:38:45.681Z,18.25
2023-05-14T01:41:48.312Z,18.19
2023-05-14T01:44:50.450Z,18.19
2023-05-14T01:47:52.807Z,18.19
2023-05-14T01:50:54.846Z,18.19
2023-05-14T01:53:56.910Z,18.19
2023-05-14T01:56:58.979Z,18.19
2023-05-14T02:00:01.063Z,18.19
2023-05-14T02:03:03.161Z,18.19
2023-05-14T02:06:05.343Z,18.19
2023-05-14T02:09:07.410Z,18.19
2023-05-14T02:12:09.821Z,18.19
2023-05-14T02:15:12.147Z,18.13
2023-05-14T02:18:14.319Z,18.13
2023-05-14T02:21:16.515Z,18.13
2023-05-14T02:24:18.575Z,18.13
2023-05-14T02:27:21.388Z,18.13
2023-05-14T02:30:23.761Z,18.13
2023-05-14T02:33:26.101Z,18.13
2023-05-14T02:36:28.233Z,18.13
2023-05-14T02:39:30.801Z,18.13
2023-05-14T02:42:33.007Z,18.13
2023-05-14T02:45:35.385Z,18.13
2023-05-14T02:48:37.457Z,18.13
2023-05-14T02:51:39.869Z,18.13
2023-05-14T02:54:41.885Z,18.06
2023-05-14T02:57:43.948Z,18.06
2023-05-14T03:00:46.008Z,18.06
2023-05-14T03:03:49.315Z,18.06
2023-05-14T03:06:51.718Z,18.06
2023-05-14T03:09:53.763Z,18.06
2023-05-14T03:12:55.800Z,18.06
2023-05-14T03:15:57.868Z,18.06
2023-05-14T03:18:59.988Z,18.06
2023-05-14T03:22:02.120Z,18.06
2023-05-14T03:25:04.344Z,18.06
2023-05-14T03:28:06.776Z,18.06
2023-05-14T03:31:08.879Z,18.06
2023-05-14T03:34:11.174Z,18.06
2023-05-14T03:37:13.252Z,18.06
2023-05-14T03:40:15.350Z,18.00
2023-05-14T03:43:17.415Z,18.00
2023-05-14T03:46:19.524Z,18.00
2023-05-14T03:49:21.568Z,18.00
2023-05-14T03:52:23.753Z,18.00
2023-05-14T03:55:25.836Z,18.00
2023-05-14T03:58:27.835Z,18.00
2023-05-14T04:01:29.877Z,18.00
2023-05-14T04:04:31.945Z,18.00
2023-05-14T04:07:33.943Z,18.00
2023-05-14T04:10:36.060Z,18.00
2023-05-14T04:13:38.104Z,18.00
2023-05-14T04:16:40.240Z,18.00
2023-05-14T04:19:42.353Z,17.94
2023-05-14T04:22:44.370Z,18.00
2023-05-14T04:25:46.363Z,17.94
2023-05-14T04:28:48.457Z,18.00
2023-05-14T04:31:50.657Z,17.94
2023-05-14T04:34:52.752Z,17.94
2023-05-14T04:37:54.956Z,17.94
2023-05-14T04:40:57.006Z,17.94
2023-05-14T04:44:00.628Z,17.94
2023-05-14T04:47:02.865Z,17.94
2023-05-14T04:50:05.900Z,17.94
2023-05-14T04:53:07.892Z,17.94
2023-05-14T04:56:09.967Z,17.94
2023-05-14T04:59:11.985Z,17.94
2023-05-14T05:02:13.990Z,17.94
2023-05-14T05:05:15.994Z,17.94
2023-05-14T05:08:18.075Z,17.94
2023-05-14T05:11:20.101Z,17.94
2023-05-14T05:14:22.109Z,17.94
2023-05-14T05:17:24.919Z,17.94
2023-05-14T05:20:28.230Z,17.94
2023-05-14T05:23:30.331Z,17.94
2023-05-14T05:26:32.364Z,17.94
2023-05-14T05:29:35.251Z,17.94
2023-05-14T05:32:37.825Z,17.94
2023-05-14T05:35:39.998Z,17.94
2023-05-14T05:38:42.159Z,17.94
2023-05-14T05:41:44.356Z,17.94
2023-05-14T05:44:46.352Z,17.94
2023-05-14T05:47:48.449Z,17.94
2023-05-14T05:50:51.386Z,17.94
2023-05-14T05:53:53.386Z,17.94
2023-05-14T05:56:55.426Z,17.94
2023-05-14T05:59:58.031Z,17.94
2023-05-14T06:03:00.333Z,17.94
2023-05-14T06:06:02.856Z,17.94
2023-05-14T06:09:06.731Z,17.94
2023-05-14T06:12:08.998Z,17.94
2023-05-14T06:15:12.108Z,17.94
2023-05-14T06:18:14.218Z,17.94
2023-05-14T06:21:16.247Z,17.94
2023-05-14T06:24:19.951Z,17.94
2023-05-14T06:27:22.011Z,17.94
2023-05-14T06:30:24.510Z,17.94
2023-05-14T06:33:30.838Z,17.94
2023-05-14T06:36:33.035Z,18.00
2023-05-14T06:39:35.497Z,18.00
2023-05-14T06:42:37.503Z,18.00
2023-05-14T06:45:39.513Z,18.06
2023-05-14T06:48:41.729Z,18.06
2023-05-14T06:51:43.840Z,18.19
2023-05-14T06:54:45.874Z,18.19
2023-05-14T06:57:47.884Z,18.19
2023-05-14T07:00:49.879Z,18.13
2023-05-14T07:03:51.949Z,18.13
2023-05-14T07:06:54.006Z,18.13
2023-05-14T07:09:56.097Z,18.25
2023-05-14T07:12:58.180Z,18.25
2023-05-14T07:16:00.402Z,18.25
2023-05-14T07:19:02.510Z,18.38
2023-05-14T07:22:04.810Z,18.38
2023-05-14T07:25:07.766Z,18.56
2023-05-14T07:28:09.820Z,18.69
2023-05-14T07:31:11.847Z,18.75
2023-05-14T07:34:13.998Z,18.81
2023-05-14T07:37:16.049Z,18.88
2023-05-14T07:40:18.112Z,19.00
2023-05-14T07:43:20.197Z,18.94
2023-05-14T07:46:23.850Z,18.94
2023-05-14T07:49:25.905Z,19.06
2023-05-14T07:52:27.983Z,19.00
2023-05-14T07:55:30.200Z,19.19
2023-05-14T07:58:32.210Z,19.38
2023-05-14T08:01:34.229Z,19.50
2023-05-14T08:04:36.483Z,19.44
2023-05-14T08:07:38.661Z,19.38
2023-05-14T08:10:40.709Z,19.38
2023-05-14T08:13:42.795Z,19.38
2023-05-14T08:16:44.848Z,19.44
2023-05-14T08:19:46.979Z,19.56
2023-05-14T08:22:49.028Z,19.50
2023-05-14T08:25:51.094Z,19.44
2023-05-14T08:28:54.690Z,19.44
2023-05-14T08:31:57.276Z,19.31
2023-05-14T08:34:59.550Z,19.25
2023-05-14T08:38:01.596Z,19.25
2023-05-14T08:41:06.333Z,19.25
2023-05-14T08:44:14.950Z,19.31
2023-05-14T08:47:20.828Z,19.25
2023-05-14T08:50:23.833Z,19.31
2023-05-14T08:53:26.170Z,19.25
2023-05-14T08:56:28.839Z,19.31
2023-05-14T08:59:31.136Z,19.31
2023-05-14T09:02:33.382Z,19.44
2023-05-14T09:05:36.312Z,19.56
2023-05-14T09:08:38.813Z,19.63
2023-05-14T09:11:47.620Z,19.75
2023-05-14T09:14:50.460Z,19.75
2023-05-14T09:17:53.185Z,19.69
2023-05-14T09:20:55.770Z,19.63
2023-05-14T09:23:58.551Z,19.63
2023-05-14T09:27:01.851Z,19.69
2023-05-14T09:30:10.646Z,19.56
2023-05-14T09:33:12.679Z,19.44
2023-05-14T09:36:14.694Z,19.44
2023-05-14T09:39:17.824Z,19.44
2023-05-14T09:42:20.640Z,19.56
2023-05-14T09:45:22.851Z,19.63
2023-05-14T09:48:26.153Z,19.50
2023-05-14T09:51:31.754Z,19.50
2023-05-14T09:54:34.374Z,19.44
2023-05-14T09:57:36.577Z,19.38
2023-05-14T10:00:38.689Z,19.50
2023-05-14T10:03:41.276Z,19.44
2023-05-14T10:06:45.000Z,19.63
2023-05-14T10:09:47.444Z,19.50
2023-05-14T10:12:56.969Z,19.50
2023-05-14T10:16:20.292Z,19.56
2023-05-14T10:19:25.238Z,19.56
2023-05-14T10:22:33.413Z,19.56
2023-05-14T10:25:36.481Z,19.63
2023-05-14T10:28:38.657Z,19.69
2023-05-14T10:31:50.002Z,19.56
2023-05-14T10:34:53.199Z,19.69
2023-05-14T10:37:56.738Z,19.63
2023-05-14T10:41:17.903Z,19.69
2023-05-14T10:44:20.787Z,19.56
2023-05-14T10:47:23.021Z,19.69
2023-05-14T10:50:26.484Z,19.69
2023-05-14T10:53:34.479Z,19.75
2023-05-14T10:56:37.363Z,19.75
2023-05-14T10:59:42.428Z,19.88
2023-05-14T11:02:45.616Z,19.81
2023-05-14T11:05:48.143Z,19.88
2023-05-14T11:08:52.374Z,19.94
2023-05-14T11:11:54.789Z,19.88
2023-05-14T11:14:59.133Z,20.00
2023-05-14T11:18:01.591Z,19.81
2023-05-14T11:21:03.971Z,19.81
2023-05-14T11:24:07.390Z,19.81
2023-05-14T11:27:10.467Z,19.88
2023-05-14T11:30:17.006Z,19.94
2023-05-14T11:33:20.356Z,20.00
2023-05-14T11:36:22.667Z,20.06
2023-05-14T11:39:24.748Z,20.00
2023-05-14T11:42:26.841Z,20.00
2023-05-14T11:45:29.894Z,20.06
2023-05-14T11:48:32.824Z,20.00
2023-05-14T11:51:35.993Z,20.00
2023-05-14T11:54:38.293Z,19.94
2023-05-14T11:57:41.126Z,19.94
2023-05-14T12:00:45.468Z,19.94
2023-05-14T12:03:47.694Z,19.94
2023-05-14T12:06:51.302Z,20.00
2023-05-14T12:09:53.337Z,20.13
2023-05-14T12:12:55.591Z,20.19
2023-05-14T12:16:00.820Z,20.25
2023-05-14T12:19:03.413Z,20.19
2023-05-14T12:22:05.948Z,20.19
2023-05-14T12:25:13.403Z,20.19
2023-05-14T12:28:17.013Z,20.25
2023-05-14T12:31:27.392Z,20.25
2023-05-14T12:34:29.450Z,20.19
2023-05-14T12:37:31.572Z,20.19
2023-05-14T12:40:33.583Z,20.19
2023-05-14T12:43:35.732Z,20.13
2023-05-14T12:46:37.873Z,20.13
2023-05-14T12:49:39.990Z,20.13
2023-05-14T12:52:41.981Z,20.19
2023-05-14T12:55:44.082Z,20.13
2023-05-14T12:58:47.120Z,20.25
2023-05-14T13:01:49.298Z,20.25
2023-05-14T13:04:51.297Z,20.25
2023-05-14T13:07:53.788Z,20.31
2023-05-14T13:10:56.598Z,20.25
2023-05-14T13:13:59.431Z,20.31
2023-05-14T13:17:01.527Z,20.38
2023-05-14T13:20:04.615Z,20.44
2023-05-14T13:23:06.754Z,20.44
2023-05-14T13:26:08.796Z,20.44
2023-05-14T13:29:11.258Z,20.56
2023-05-14T13:32:13.258Z,20.63
2023-05-14T13:35:15.404Z,20.69
2023-05-14T13:38:18.505Z,20.69
2023-05-14T13:41:21.598Z,20.69
2023-05-14T13:44:23.995Z,20.63
2023-05-14T13:47:26.305Z,20.56
2023-05-14T13:50:28.366Z,20.63
2023-05-14T13:53:30.554Z,20.75
2023-05-14T13:56:32.583Z,20.81
2023-05-14T13:59:35.184Z,20.88
2023-05-14T14:02:37.259Z,20.94
2023-05-14T14:05:39.283Z,21.00
2023-05-14T14:08:41.644Z,21.06
2023-05-14T14:11:43.676Z,21.06
2023-05-14T14:14:45.920Z,21.19
2023-05-14T14:17:49.002Z,21.13
2023-05-14T14:20:51.219Z,21.00
2023-05-14T14:23:53.586Z,20.88
2023-05-14T14:26:55.878Z,20.75
2023-05-14T14:29:57.905Z,20.69
2023-05-14T14:33:01.267Z,20.63
2023-05-14T14:36:03.487Z,20.69
2023-05-14T14:39:05.730Z,20.63
2023-05-14T14:42:07.907Z,20.75
2023-05-14T14:45:10.721Z,20.63
2023-05-14T14:48:38.993Z,20.69
2023-05-14T14:51:41.102Z,20.88
2023-05-14T14:54:43.235Z,21.00
2023-05-14T14:57:45.358Z,21.06
2023-05-14T15:00:48.190Z,21.00
2023-05-14T15:03:50.415Z,21.06
2023-05-14T15:06:52.466Z,21.13
2023-05-14T15:09:54.563Z,21.19
2023-05-14T15:13:00.057Z,21.25
2023-05-14T15:16:02.103Z,21.00
2023-05-14T15:19:04.204Z,21.06
2023-05-14T15:22:06.291Z,21.13
2023-05-14T15:25:08.932Z,21.13
2023-05-14T15:28:11.117Z,21.00
2023-05-14T15:31:13.561Z,21.00
2023-05-14T15:34:15.711Z,21.06
2023-05-14T15:37:17.716Z,21.06
2023-05-14T15:40:19.799Z,21.06
2023-05-14T15:43:21.829Z,21.13
2023-05-14T15:46:24.072Z,21.13
2023-05-14T15:49:26.104Z,21.13
2023-05-14T15:52:28.369Z,21.13
2023-05-14T15:55:30.472Z,21.13
2023-05-14T15:58:32.505Z,21.13
2023-05-14T16:01:34.580Z,21.13
2023-05-14T16:04:36.651Z,21.13
2023-05-14T16:07:38.821Z,21.13
2023-05-14T16:10:40.928Z,21.13
2023-05-14T16:13:43.090Z,21.13
2023-05-14T16:16:45.273Z,21.19
2023-05-14T16:19:47.428Z,21.19
2023-05-14T16:22:49.453Z,21.19
2023-05-14T16:25:51.522Z,21.19
2023-05-14T16:28:53.631Z,21.13
2023-05-14T16:31:55.760Z,21.06
2023-05-14T16:34:57.904Z,21.06
2023-05-14T16:37:59.941Z,21.00
2023-05-14T16:41:02.043Z,20.94
2023-05-14T16:44:04.405Z,20.94
2023-05-14T16:47:06.838Z,20.88
2023-05-14T16:50:09.216Z,20.81
2023-05-14T16:53:11.508Z,20.81
2023-05-14T16:56:13.574Z,20.75
2023-05-14T16:59:16.667Z,20.69
2023-05-14T17:02:19.057Z,20.69
2023-05-14T17:05:21.877Z,20.63
2023-05-14T17:08:24.010Z,20.63
2023-05-14T17:11:26.191Z,20.56
2023-05-14T17:14:28.196Z,20.63
2023-05-14T17:17:31.056Z,20.56
2023-05-14T17:20:33.107Z,20.50
2023-05-14T17:23:35.438Z,20.50
2023-05-14T17:26:40.499Z,20.50
2023-05-14T17:29:42.795Z,20.50
2023-05-14T17:32:44.957Z,20.44
2023-05-14T17:35:47.562Z,20.44
2023-05-14T17:38:49.591Z,20.44
2023-05-14T17:41:51.664Z,20.38
2023-05-14T17:44:53.898Z,20.38
2023-05-14T17:47:55.961Z,20.31
2023-05-14T17:50:58.036Z,20.31
2023-05-14T17:54:00.047Z,20.31
2023-05-14T17:57:02.189Z,20.25
2023-05-14T18:00:04.881Z,20.25
2023-05-14T18:03:07.840Z,20.25
2023-05-14T18:06:09.972Z,20.25
2023-05-14T18:09:12.069Z,20.25
2023-05-14T18:12:14.137Z,20.19
2023-05-14T18:15:16.228Z,20.19
2023-05-14T18:18:18.630Z,20.19
2023-05-14T18:21:20.927Z,20.19
2023-05-14T18:24:23.048Z,20.19
2023-05-14T18:27:25.911Z,20.13
2023-05-14T18:30:27.964Z,20.13
2023-05-14T18:33:32.796Z,20.13
2023-05-14T18:36:34.871Z,20.13
2023-05-14T18:39:36.899Z,20.13
2023-05-14T18:42:38.960Z,20.06
2023-05-14T18:45:40.966Z,20.06
2023-05-14T18:48:42.986Z,20.06
2023-05-14T18:51:45.199Z,20.00
2023-05-14T18:54:47.215Z,20.06
2023-05-14T18:57:49.609Z,20.00
2023-05-14T19:00:52.419Z,20.00
2023-05-14T19:03:54.611Z,20.00
2023-05-14T19:06:56.726Z,20.00
2023-05-14T19:09:58.831Z,20.00
2023-05-14T19:13:01.122Z,20.00
2023-05-14T19:16:03.301Z,19.94
2023-05-14T19:19:05.539Z,19.94
2023-05-14T19:22:07.628Z,19.94
2023-05-14T19:25:11.073Z,19.94
2023-05-14T19:28:13.165Z,19.94
2023-05-14T19:31:15.820Z,19.88
2023-05-14T19:34:17.917Z,19.88
2023-05-14T19:37:20.028Z,19.88
2023-05-14T19:40:22.027Z,19.88
2023-05-14T19:43:25.544Z,19.88
2023-05-14T19:46:27.641Z,19.88
2023-05-14T19:49:29.732Z,19.88
2023-05-14T19:52:31.739Z,19.88
2023-05-14T19:55:33.883Z,19.88
2023-05-14T19:58:36.006Z,19.81
2023-05-14T20:01:38.109Z,19.81
2023-05-14T20:04:40.840Z,19.81
2023-05-14T20:07:43.808Z,19.81
2023-05-14T20:10:46.153Z,19.75
2023-05-14T20:13:48.265Z,19.81
2023-05-14T20:16:50.683Z,19.75
2023-05-14T20:19:53.096Z,19.75
2023-05-14T20:22:55.165Z,19.75
2023-05-14T20:25:57.197Z,19.75
2023-05-14T20:28:59.223Z,19.75
2023-05-14T20:32:01.218Z,19.69
2023-05-14T20:35:03.427Z,19.69
2023-05-14T20:38:05.887Z,19.69
2023-05-14T20:41:08.381Z,19.69
2023-05-14T20:44:10.506Z,19.69
2023-05-14T20:47:16.297Z,19.69
2023-05-14T20:50:18.362Z,19.69
2023-05-14T20:53:20.378Z,19.69
2023-05-14T20:56:22.542Z,19.69
2023-05-14T20:59:24.755Z,19.63
2023-05-14T21:02:26.901Z,19.63
2023-05-14T21:05:29.027Z,19.63
2023-05-14T21:08:32.883Z,19.56
2023-05-14T21:11:34.982Z,19.63
2023-05-14T21:14:37.113Z,19.56
2023-05-14T21:17:39.164Z,19.56
2023-05-14T21:20:41.228Z,19.56
2023-05-14T21:23:43.272Z,19.56
2023-05-14T21:26:45.350Z,19.56
2023-05-14T21:29:47.443Z,19.56
2023-05-14T21:32:49.557Z,19.50
2023-05-14T21:35:51.646Z,19.50
2023-05-14T21:38:54.073Z,19.50
2023-05-14T21:41:56.138Z,19.50
2023-05-14T21:44:58.125Z,19.44
2023-05-14T21:48:00.360Z,19.44
2023-05-14T21:51:02.542Z,19.50
2023-05-14T21:54:04.896Z,19.50
2023-05-14T21:57:06.942Z,19.44
2023-05-14T22:00:12.612Z,19.44
2023-05-14T22:03:14.758Z,19.44
2023-05-14T22:06:16.862Z,19.44
2023-05-14T22:09:18.887Z,19.44
2023-05-14T22:12:20.908Z,19.44
2023-05-14T22:15:23.130Z,19.44
2023-05-14T22:18:25.979Z,19.38
2023-05-14T22:21:28.377Z,19.38
2023-05-14T22:24:30.457Z,19.38
2023-05-14T22:27:32.555Z,19.38
2023-05-14T22:30:34.718Z,19.38
2023-05-14T22:33:36.817Z,19.38
2023-05-14T22:36:38.823Z,19.38
2023-05-14T22:39:40.938Z,19.38
2023-05-14T22:42:43.027Z,19.38
2023-05-14T22:45:45.296Z,19.31
2023-05-14T22:48:49.083Z,19.38
2023-05-14T22:51:54.312Z,19.38
2023-05-14T22:54:56.348Z,19.38
2023-05-14T22:57:58.640Z,19.31
2023-05-14T23:01:00.894Z,19.31
2023-05-14T23:04:02.997Z,19.31
2023-05-14T23:07:05.274Z,19.31
2023-05-14T23:10:07.796Z,19.31
2023-05-14T23:13:09.836Z,19.31
2023-05-14T23:16:11.849Z,19.31
2023-05-14T23:19:13.980Z,19.31
2023-05-14T23:22:16.185Z,19.31
2023-05-14T23:25:18.184Z,19.31
2023-05-14T23:28:20.345Z,19.31
2023-05-14T23:31:22.394Z,19.31
2023-05-14T23:34:24.530Z,19.31
2023-05-14T23:37:26.767Z,19.25
2023-05-14T23:40:28.779Z,19.25
2023-05-14T23:43:31.505Z,19.25
2023-05-14T23:46:33.613Z,19.25
2023-05-14T23:49:35.745Z,19.25
2023-05-14T23:52:37.914Z,19.25
2023-05-14T23:55:40.903Z,19.25
2023-05-14T23:58:42.956Z,19.25
