createdAt,value
2023-06-12T00:00:52.448Z,96424.72
2023-06-12T00:03:21.410Z,96430.28
2023-06-12T00:05:49.833Z,96413.16
2023-06-12T00:08:18.991Z,96421.00
2023-06-12T00:10:48.586Z,96419.28
2023-06-12T00:13:16.819Z,96417.41
2023-06-12T00:15:44.861Z,96420.91
2023-06-12T00:18:14.223Z,96417.97
2023-06-12T00:20:42.506Z,96417.50
2023-06-12T00:23:12.081Z,96423.75
2023-06-12T00:25:40.780Z,96421.06
2023-06-12T00:28:08.810Z,96427.19
2023-06-12T00:30:36.902Z,96426.72
2023-06-12T00:33:05.054Z,96414.44
2023-06-12T00:35:34.382Z,96421.19
2023-06-12T00:38:03.656Z,96413.53
2023-06-12T00:40:31.541Z,96424.25
2023-06-12T00:42:59.467Z,96417.97
2023-06-12T00:45:27.463Z,96419.78
2023-06-12T00:47:58.995Z,96421.63
2023-06-12T00:50:28.628Z,96424.88
2023-06-12T00:52:59.567Z,96424.41
2023-06-12T00:55:28.499Z,96420.97
2023-06-12T00:57:56.458Z,96423.50
2023-06-12T01:00:25.991Z,96419.13
2023-06-12T01:02:57.018Z,96417.94
2023-06-12T01:05:34.202Z,96412.94
2023-06-12T01:08:20.516Z,96415.13
2023-06-12T01:10:54.498Z,96412.28
2023-06-12T01:13:23.337Z,96418.28
2023-06-12T01:15:51.771Z,96417.91
2023-06-12T01:18:22.180Z,96421.50
2023-06-12T01:20:52.131Z,96422.72
2023-06-12T01:23:39.064Z,96418.88
2023-06-12T01:26:28.195Z,96409.84
2023-06-12T01:29:34.370Z,96415.56
2023-06-12T01:32:06.980Z,96421.13
2023-06-12T01:34:39.462Z,96414.72
2023-06-12T01:37:16.171Z,96419.16
2023-06-12T01:39:51.009Z,96423.69
2023-06-12T01:42:19.428Z,96421.53
2023-06-12T01:44:47.282Z,96414.84
2023-06-12T01:47:16.505Z,96416.69
2023-06-12T01:49:44.483Z,96419.06
2023-06-12T01:52:12.645Z,96418.78
2023-06-12T01:54:41.600Z,96413.97
2023-06-12T01:57:13.147Z,96414.78
2023-06-12T01:59:44.310Z,96420.69
2023-06-12T02:02:12.437Z,96416.16
2023-06-12T02:04:41.762Z,96419.38
2023-06-12T02:07:10.088Z,96411.16
2023-06-12T02:09:37.989Z,96418.25
2023-06-12T02:12:07.586Z,96412.13
2023-06-12T02:14:36.724Z,96409.06
2023-06-12T02:17:05.217Z,96418.78
2023-06-12T02:19:34.144Z,96410.47
2023-06-12T02:22:03.515Z,96417.81
2023-06-12T02:24:34.210Z,96408.47
2023-06-12T02:27:05.369Z,96405.50
2023-06-12T02:29:33.636Z,96414.38
2023-06-12T02:32:06.713Z,96410.56
2023-06-12T02:34:35.874Z,96408.66
2023-06-12T02:37:05.695Z,96415.00
2023-06-12T02:39:33.798Z,96408.66
2023-06-12T02:42:04.866Z,96406.22
2023-06-12T02:44:32.812Z,96399.00
2023-06-12T02:47:02.537Z,96407.91
2023-06-12T02:49:36.660Z,96405.44
2023-06-12T02:52:08.191Z,96407.78
2023-06-12T02:54:36.165Z,96410.50
2023-06-12T02:57:05.508Z,96411.72
2023-06-12T02:59:33.548Z,96407.72
2023-06-12T03:02:09.725Z,96410.38
2023-06-12T03:04:42.184Z,96416.75
2023-06-12T03:07:13.892Z,96412.28
2023-06-12T03:09:43.806Z,96417.47
2023-06-12T03:12:12.180Z,96421.97
2023-06-12T03:14:40.751Z,96421.31
2023-06-12T03:17:09.091Z,96427.81
2023-06-12T03:19:37.020Z,96433.69
2023-06-12T03:22:05.174Z,96429.84
2023-06-12T03:24:34.620Z,96431.69
2023-06-12T03:27:02.530Z,96437.88
2023-06-12T03:29:32.504Z,96436.34
2023-06-12T03:32:00.585Z,96435.16
2023-06-12T03:34:37.513Z,96434.66
2023-06-12T03:37:06.646Z,96432.16
2023-06-12T03:39:36.845Z,96430.81
2023-06-12T03:42:05.999Z,96428.13
2023-06-12T03:44:41.205Z,96431.16
2023-06-12T03:47:09.263Z,96431.81
2023-06-12T03:49:37.231Z,96434.84
2023-06-12T03:52:08.651Z,96436.31
2023-06-12T03:54:39.223Z,96440.84
2023-06-12T03:57:08.152Z,96448.69
2023-06-12T03:59:36.379Z,96445.66
2023-06-12T04:02:05.231Z,96454.31
2023-06-12T04:04:33.642Z,96461.16
2023-06-12T04:07:01.809Z,96460.50
2023-06-12T04:09:30.130Z,96458.84
2023-06-12T04:11:59.471Z,96467.47
2023-06-12T04:14:27.541Z,96470.00
2023-06-12T04:16:55.545Z,96474.66
2023-06-12T04:19:23.529Z,96473.84
2023-06-12T04:21:52.469Z,96473.97
2023-06-12T04:24:20.697Z,96472.66
2023-06-12T04:26:49.814Z,96475.69
2023-06-12T04:29:19.469Z,96477.69
2023-06-12T04:31:47.609Z,96481.69
2023-06-12T04:34:16.955Z,96478.34
2023-06-12T04:36:46.576Z,96477.19
2023-06-12T04:39:15.394Z,96478.53
2023-06-12T04:41:44.254Z,96478.84
2023-06-12T04:44:13.582Z,96481.72
2023-06-12T04:46:44.324Z,96478.88
2023-06-12T04:49:12.190Z,96481.88
2023-06-12T04:51:40.725Z,96485.38
2023-06-12T04:54:10.759Z,96481.44
2023-06-12T04:56:41.575Z,96484.09
2023-06-12T04:59:11.736Z,96483.25
2023-06-12T05:01:40.425Z,96477.91
2023-06-12T05:04:11.221Z,96477.59
2023-06-12T05:06:41.454Z,96485.44
2023-06-12T05:09:09.397Z,96488.28
2023-06-12T05:11:37.973Z,96489.78
2023-06-12T05:14:07.574Z,96491.75
2023-06-12T05:16:35.759Z,96490.59
2023-06-12T05:19:03.888Z,96489.59
2023-06-12T05:21:34.274Z,96487.75
2023-06-12T05:24:02.849Z,96490.56
2023-06-12T05:26:31.237Z,96479.53
2023-06-12T05:28:59.330Z,96483.81
2023-06-12T05:31:30.116Z,96488.00
2023-06-12T05:33:58.377Z,96492.78
2023-06-12T05:36:26.972Z,96490.06
2023-06-12T05:38:56.229Z,96494.06
2023-06-12T05:41:24.570Z,96492.88
2023-06-12T05:43:52.427Z,96499.19
2023-06-12T05:46:22.055Z,96486.59
2023-06-12T05:48:50.916Z,96482.22
2023-06-12T05:51:19.503Z,96487.50
2023-06-12T05:53:50.054Z,96491.88
2023-06-12T05:56:23.250Z,96491.63
2023-06-12T05:58:51.245Z,96493.06
2023-06-12T06:01:23.167Z,96485.34
2023-06-12T06:03:57.081Z,96484.19
2023-06-12T06:06:28.822Z,96485.75
2023-06-12T06:08:57.354Z,96483.31
2023-06-12T06:11:29.417Z,96490.00
2023-06-12T06:14:00.803Z,96485.69
2023-06-12T06:16:39.948Z,96493.53
2023-06-12T06:19:17.215Z,96491.63
2023-06-12T06:21:45.896Z,96505.13
2023-06-12T06:24:14.866Z,96497.38
2023-06-12T06:26:44.361Z,96496.44
2023-06-12T06:29:14.769Z,96496.94
2023-06-12T06:31:45.320Z,96505.63
2023-06-12T06:34:15.274Z,96499.06
2023-06-12T06:36:45.030Z,96505.38
2023-06-12T06:39:13.346Z,96506.44
2023-06-12T06:41:41.936Z,96507.34
2023-06-12T06:44:12.031Z,96504.94
2023-06-12T06:46:44.806Z,96509.59
2023-06-12T06:49:13.712Z,96514.84
2023-06-12T06:51:42.894Z,96516.78
2023-06-12T06:54:10.887Z,96506.50
2023-06-12T06:56:39.989Z,96511.41
2023-06-12T06:59:08.573Z,96504.06
2023-06-12T07:01:40.707Z,96510.28
2023-06-12T07:04:10.649Z,96511.00
2023-06-12T07:06:38.647Z,96508.69
2023-06-12T07:09:09.191Z,96505.81
2023-06-12T07:11:37.585Z,96508.00
2023-06-12T07:14:06.292Z,96507.81
2023-06-12T07:16:35.519Z,96506.59
2023-06-12T07:19:05.947Z,96499.50
2023-06-12T07:21:34.204Z,96499.69
2023-06-12T07:24:03.232Z,96499.19
2023-06-12T07:26:31.677Z,96496.69
2023-06-12T07:29:07.619Z,96502.06
2023-06-12T07:31:35.573Z,96504.56
2023-06-12T07:34:07.845Z,96497.56
2023-06-12T07:36:38.241Z,96502.63
2023-06-12T07:39:07.443Z,96493.03
2023-06-12T07:41:40.157Z,96502.63
2023-06-12T07:44:08.156Z,96506.72
2023-06-12T07:46:36.391Z,96510.06
2023-06-12T07:49:05.881Z,96503.34
2023-06-12T07:51:34.633Z,96502.50
2023-06-12T07:54:02.879Z,96497.13
2023-06-12T07:56:34.093Z,96496.59
2023-06-12T07:59:08.142Z,96494.34
2023-06-12T08:01:37.528Z,96496.66
2023-06-12T08:04:11.393Z,96498.53
2023-06-12T08:06:42.032Z,96484.44
2023-06-12T08:09:11.299Z,96500.28
2023-06-12T08:11:40.287Z,96487.28
2023-06-12T08:14:08.605Z,96491.25
2023-06-12T08:16:38.130Z,96501.28
2023-06-12T08:19:08.642Z,96489.28
2023-06-12T08:21:38.416Z,96484.91
2023-06-12T08:24:08.914Z,96486.78
2023-06-12T08:26:37.274Z,96489.31
2023-06-12T08:29:06.257Z,96490.44
2023-06-12T08:31:38.165Z,96488.78
2023-06-12T08:34:08.332Z,96479.69
2023-06-12T08:36:37.983Z,96478.25
2023-06-12T08:39:08.083Z,96474.53
2023-06-12T08:41:43.259Z,96484.09
2023-06-12T08:44:12.554Z,96474.13
2023-06-12T08:46:44.818Z,96473.97
2023-06-12T08:49:17.322Z,96480.00
2023-06-12T08:51:46.145Z,96473.81
2023-06-12T08:54:16.900Z,96474.03
2023-06-12T08:56:46.504Z,96478.81
2023-06-12T08:59:15.993Z,96470.97
2023-06-12T09:01:53.179Z,96468.28
2023-06-12T09:04:39.069Z,96475.53
2023-06-12T09:07:07.092Z,96473.00
2023-06-12T09:09:40.031Z,96468.91
2023-06-12T09:12:13.997Z,96459.78
2023-06-12T09:14:45.774Z,96474.94
2023-06-12T09:17:15.292Z,96463.72
2023-06-12T09:19:49.335Z,96462.88
2023-06-12T09:22:17.829Z,96469.09
2023-06-12T09:24:47.078Z,96472.84
2023-06-12T09:27:15.115Z,96459.13
2023-06-12T09:29:43.485Z,96462.22
2023-06-12T09:32:14.009Z,96461.44
2023-06-12T09:34:49.733Z,96463.06
2023-06-12T09:37:18.526Z,96476.78
2023-06-12T09:39:46.381Z,96457.91
2023-06-12T09:42:18.216Z,96467.22
2023-06-12T09:44:46.358Z,96469.53
2023-06-12T09:47:14.710Z,96463.72
2023-06-12T09:49:42.563Z,96466.63
2023-06-12T09:52:13.282Z,96460.19
2023-06-12T09:54:44.253Z,96457.69
2023-06-12T09:57:15.774Z,96471.38
2023-06-12T09:59:46.201Z,96463.91
2023-06-12T10:02:16.698Z,96468.91
2023-06-12T10:04:50.176Z,96458.31
2023-06-12T10:07:26.017Z,96457.06
2023-06-12T10:09:54.570Z,96453.72
2023-06-12T10:12:24.206Z,96452.66
2023-06-12T10:14:52.908Z,96460.78
2023-06-12T10:17:23.390Z,96455.19
2023-06-12T10:19:55.415Z,96452.69
2023-06-12T10:22:25.499Z,96448.47
2023-06-12T10:24:53.842Z,96436.78
2023-06-12T10:27:21.969Z,96443.16
2023-06-12T10:29:59.394Z,96435.44
2023-06-12T10:32:33.261Z,96438.44
2023-06-12T10:35:02.613Z,96434.56
2023-06-12T10:37:33.851Z,96429.50
2023-06-12T10:40:14.041Z,96438.53
2023-06-12T10:42:45.495Z,96437.94
2023-06-12T10:45:24.355Z,96431.06
2023-06-12T10:48:19.565Z,96430.75
2023-06-12T10:50:51.315Z,96428.53
2023-06-12T10:53:25.213Z,96423.47
2023-06-12T10:55:59.901Z,96417.63
2023-06-12T10:58:29.853Z,96409.19
2023-06-12T11:00:59.067Z,96419.31
2023-06-12T11:03:30.797Z,96429.63
2023-06-12T11:06:01.719Z,96427.91
2023-06-12T11:08:34.089Z,96416.69
2023-06-12T11:11:07.933Z,96404.19
2023-06-12T11:13:36.995Z,96397.03
2023-06-12T11:16:07.222Z,96415.31
2023-06-12T11:18:35.185Z,96405.53
2023-06-12T11:21:04.261Z,96417.13
2023-06-12T11:23:35.416Z,96403.06
2023-06-12T11:26:08.633Z,96398.78
2023-06-12T11:28:37.262Z,96397.00
2023-06-12T11:31:11.865Z,96394.81
2023-06-12T11:33:41.888Z,96408.59
2023-06-12T11:36:12.405Z,96397.88
2023-06-12T11:41:14.382Z,96389.50
2023-06-12T11:43:45.832Z,96385.44
2023-06-12T11:46:15.772Z,96392.31
2023-06-12T11:51:16.850Z,96389.13
2023-06-12T11:53:46.245Z,96393.03
2023-06-12T11:58:47.197Z,96393.03
2023-06-12T12:01:23.720Z,96379.75
2023-06-12T12:03:56.578Z,96373.50
2023-06-12T12:06:28.614Z,96361.91
2023-06-12T12:08:58.588Z,96382.81
2023-06-12T12:11:30.303Z,96366.22
2023-06-12T12:14:01.328Z,96360.50
2023-06-12T12:16:31.142Z,96369.91
2023-06-12T12:18:59.701Z,96369.53
2023-06-12T12:21:28.591Z,96366.97
2023-06-12T12:23:58.487Z,96359.75
2023-06-12T12:26:27.238Z,96363.50
2023-06-12T12:28:55.449Z,96351.72
2023-06-12T12:31:23.994Z,96351.88
2023-06-12T12:33:52.624Z,96352.09
2023-06-12T12:36:20.565Z,96342.91
2023-06-12T12:38:48.949Z,96341.44
2023-06-12T12:41:18.518Z,96347.97
2023-06-12T12:43:48.823Z,96343.63
2023-06-12T12:46:18.294Z,96340.69
2023-06-12T12:48:47.031Z,96338.41
2023-06-12T12:51:15.819Z,96346.88
2023-06-12T12:53:44.551Z,96339.03
2023-06-12T12:56:14.206Z,96334.13
2023-06-12T12:58:43.885Z,96335.25
2023-06-12T13:01:13.238Z,96340.03
2023-06-12T13:03:42.092Z,96333.47
2023-06-12T13:06:12.225Z,96321.22
2023-06-12T13:08:40.710Z,96324.59
2023-06-12T13:11:09.932Z,96325.34
2023-06-12T13:13:39.678Z,96323.84
2023-06-12T13:16:09.592Z,96320.91
2023-06-12T13:18:38.092Z,96321.78
2023-06-12T13:21:07.844Z,96319.47
2023-06-12T13:23:36.090Z,96328.13
2023-06-12T13:26:04.291Z,96320.22
2023-06-12T13:28:34.517Z,96312.03
2023-06-12T13:31:02.597Z,96314.56
2023-06-12T13:33:31.864Z,96320.22
2023-06-12T13:36:00.633Z,96316.09
2023-06-12T13:38:29.670Z,96307.97
2023-06-12T13:40:57.695Z,96311.50
2023-06-12T13:43:26.517Z,96314.50
2023-06-12T13:45:56.577Z,96319.25
2023-06-12T13:48:24.531Z,96319.72
2023-06-12T13:50:54.103Z,96311.97
2023-06-12T13:53:23.288Z,96318.25
2023-06-12T13:55:51.938Z,96310.69
2023-06-12T13:58:21.117Z,96305.56
2023-06-12T14:00:49.346Z,96301.41
2023-06-12T14:03:17.244Z,96311.41
2023-06-12T14:05:45.491Z,96307.19
2023-06-12T14:08:14.801Z,96300.94
2023-06-12T14:10:44.918Z,96293.09
2023-06-12T14:13:12.968Z,96288.84
2023-06-12T14:15:42.101Z,96281.09
2023-06-12T14:18:11.371Z,96288.75
2023-06-12T14:20:39.755Z,96290.44
2023-06-12T14:23:08.134Z,96292.69
2023-06-12T14:25:39.066Z,96290.03
2023-06-12T14:28:08.182Z,96282.03
2023-06-12T14:30:37.158Z,96279.84
2023-06-12T14:33:06.033Z,96270.19
2023-06-12T14:35:34.030Z,96275.28
2023-06-12T14:38:02.871Z,96274.84
2023-06-12T14:40:31.325Z,96268.13
2023-06-12T14:43:00.841Z,96275.09
2023-06-12T14:45:28.743Z,96267.28
2023-06-12T14:47:57.307Z,96268.38
2023-06-12T14:50:25.290Z,96265.75
2023-06-12T14:52:54.567Z,96259.75
2023-06-12T14:55:22.651Z,96253.00
2023-06-12T14:57:52.184Z,96260.91
2023-06-12T15:00:22.480Z,96269.09
2023-06-12T15:02:51.479Z,96267.53
2023-06-12T15:05:20.405Z,96254.69
2023-06-12T15:07:48.274Z,96261.50
2023-06-12T15:10:17.115Z,96257.78
2023-06-12T15:12:55.537Z,96251.84
2023-06-12T15:15:33.896Z,96251.44
2023-06-12T15:18:01.971Z,96250.59
2023-06-12T15:20:30.108Z,96254.66
2023-06-12T15:22:58.015Z,96254.13
2023-06-12T15:25:25.905Z,96254.31
2023-06-12T15:27:54.133Z,96248.41
2023-06-12T15:30:22.233Z,96252.31
2023-06-12T15:32:51.966Z,96236.41
2023-06-12T15:35:20.646Z,96241.19
2023-06-12T15:37:48.806Z,96248.47
2023-06-12T15:40:18.214Z,96249.47
2023-06-12T15:42:48.991Z,96242.25
2023-06-12T15:45:17.801Z,96246.88
2023-06-12T15:47:45.790Z,96248.03
2023-06-12T15:50:15.141Z,96235.75
2023-06-12T15:52:43.011Z,96239.59
2023-06-12T15:55:11.457Z,96245.63
2023-06-12T15:57:48.812Z,96242.31
2023-06-12T16:00:21.297Z,96238.38
2023-06-12T16:02:49.583Z,96239.06
2023-06-12T16:05:19.448Z,96233.34
2023-06-12T16:07:48.478Z,96230.50
2023-06-12T16:10:16.611Z,96231.06
2023-06-12T16:12:45.975Z,96224.38
2023-06-12T16:15:15.285Z,96224.81
2023-06-12T16:17:43.438Z,96221.97
2023-06-12T16:20:12.174Z,96221.13
2023-06-12T16:22:41.854Z,96220.31
2023-06-12T16:25:11.786Z,96227.72
2023-06-12T16:27:40.230Z,96225.22
2023-06-12T16:30:09.916Z,96222.41
2023-06-12T16:32:38.216Z,96223.44
2023-06-12T16:35:06.752Z,96217.97
2023-06-12T16:37:34.633Z,96213.16
2023-06-12T16:40:09.430Z,96215.38
2023-06-12T16:42:38.365Z,96223.63
2023-06-12T16:45:08.442Z,96222.72
2023-06-12T16:47:36.943Z,96219.44
2023-06-12T16:50:06.015Z,96214.53
2023-06-12T16:52:33.879Z,96216.59
2023-06-12T16:55:01.787Z,96214.66
2023-06-12T16:57:31.437Z,96206.78
2023-06-12T16:59:59.828Z,96208.78
2023-06-12T17:02:27.945Z,96206.44
2023-06-12T17:04:57.062Z,96219.84
2023-06-12T17:07:26.217Z,96214.78
2023-06-12T17:09:55.243Z,96219.72
2023-06-12T17:12:23.224Z,96216.88
2023-06-12T17:14:52.994Z,96220.06
2023-06-12T17:17:21.392Z,96214.78
2023-06-12T17:19:49.687Z,96204.53
2023-06-12T17:22:18.653Z,96214.56
2023-06-12T17:24:46.940Z,96219.19
2023-06-12T17:27:15.156Z,96209.97
2023-06-12T17:29:43.136Z,96213.50
2023-06-12T17:32:12.525Z,96214.75
2023-06-12T17:34:41.682Z,96218.78
2023-06-12T17:37:09.730Z,96212.84
2023-06-12T17:39:37.694Z,96212.22
2023-06-12T17:42:06.969Z,96204.56
2023-06-12T17:44:41.786Z,96210.53
2023-06-12T17:47:11.837Z,96211.06
2023-06-12T17:49:42.588Z,96209.03
2023-06-12T17:52:10.696Z,96210.41
2023-06-12T17:54:39.300Z,96211.78
2023-06-12T17:57:07.617Z,96213.97
2023-06-12T17:59:37.038Z,96213.75
2023-06-12T18:02:05.389Z,96202.66
2023-06-12T18:04:34.108Z,96206.84
2023-06-12T18:07:04.659Z,96205.50
2023-06-12T18:09:32.568Z,96206.31
2023-06-12T18:12:00.485Z,96205.19
2023-06-12T18:14:28.554Z,96203.38
2023-06-12T18:16:56.597Z,96202.63
2023-06-12T18:19:24.703Z,96207.88
2023-06-12T18:21:52.600Z,96211.19
2023-06-12T18:24:22.162Z,96207.97
2023-06-12T18:26:50.287Z,96214.03
2023-06-12T18:29:19.481Z,96203.94
2023-06-12T18:31:48.269Z,96206.50
2023-06-12T18:34:16.697Z,96206.56
2023-06-12T18:36:44.723Z,96204.97
2023-06-12T18:39:12.673Z,96207.53
2023-06-12T18:41:41.967Z,96203.84
2023-06-12T18:44:13.341Z,96202.69
2023-06-12T18:46:41.968Z,96206.66
2023-06-12T18:49:10.052Z,96201.47
2023-06-12T18:51:38.409Z,96209.41
2023-06-12T18:54:06.399Z,96216.53
2023-06-12T18:56:39.278Z,96221.75
2023-06-12T18:59:08.646Z,96217.84
2023-06-12T19:01:36.972Z,96223.72
2023-06-12T19:04:06.157Z,96221.84
2023-06-12T19:06:35.040Z,96228.13
2023-06-12T19:09:03.300Z,96219.44
2023-06-12T19:11:31.320Z,96233.38
2023-06-12T19:13:59.741Z,96227.16
2023-06-12T19:16:29.305Z,96235.69
2023-06-12T19:18:57.430Z,96230.50
2023-06-12T19:21:25.443Z,96240.50
2023-06-12T19:23:54.145Z,96235.78
2023-06-12T19:26:22.642Z,96236.44
2023-06-12T19:28:52.758Z,96232.28
2023-06-12T19:31:21.049Z,96240.63
2023-06-12T19:33:51.575Z,96245.41
2023-06-12T19:36:19.558Z,96256.03
2023-06-12T19:38:47.515Z,96250.22
2023-06-12T19:41:15.776Z,96250.66
2023-06-12T19:43:43.753Z,96254.41
2023-06-12T19:46:13.151Z,96254.78
2023-06-12T19:48:41.213Z,96258.75
2023-06-12T19:51:10.537Z,96264.78
2023-06-12T19:53:38.489Z,96253.78
2023-06-12T19:56:07.090Z,96263.53
2023-06-12T19:58:36.365Z,96263.97
2023-06-12T20:01:04.416Z,96261.88
2023-06-12T20:03:32.580Z,96262.94
2023-06-12T20:06:00.975Z,96260.63
2023-06-12T20:08:30.486Z,96263.13
2023-06-12T20:10:58.343Z,96265.00
2023-06-12T20:13:26.428Z,96265.63
2023-06-12T20:15:54.342Z,96263.97
2023-06-12T20:18:22.258Z,96273.69
2023-06-12T20:20:51.745Z,96276.38
2023-06-12T20:23:20.327Z,96274.50
2023-06-12T20:25:50.759Z,96276.75
2023-06-12T20:28:21.059Z,96278.63
2023-06-12T20:30:49.079Z,96281.31
2023-06-12T20:33:17.951Z,96273.00
2023-06-12T20:35:45.914Z,96276.72
2023-06-12T20:38:13.828Z,96275.06
2023-06-12T20:40:41.945Z,96267.59
2023-06-12T20:43:14.487Z,96268.84
2023-06-12T20:45:42.695Z,96265.72
2023-06-12T20:48:10.653Z,96270.03
2023-06-12T20:50:38.668Z,96260.09
2023-06-12T20:53:06.989Z,96261.94
2023-06-12T20:55:34.869Z,96265.03
2023-06-12T20:58:02.767Z,96259.88
2023-06-12T21:00:32.499Z,96261.72
2023-06-12T21:03:00.746Z,96259.63
2023-06-12T21:05:28.663Z,96262.50
2023-06-12T21:07:56.524Z,96271.47
2023-06-12T21:10:24.414Z,96262.00
2023-06-12T21:12:52.387Z,96268.78
2023-06-12T21:15:20.719Z,96267.75
2023-06-12T21:17:51.867Z,96261.50
2023-06-12T21:20:19.810Z,96264.59
2023-06-12T21:22:48.854Z,96260.03
2023-06-12T21:25:17.363Z,96263.09
2023-06-12T21:27:45.604Z,96264.94
2023-06-12T21:30:13.887Z,96268.41
2023-06-12T21:32:53.466Z,96267.78
2023-06-12T21:35:21.578Z,96267.94
2023-06-12T21:37:49.466Z,96262.56
2023-06-12T21:40:17.440Z,96262.66
2023-06-12T21:42:45.343Z,96265.34
2023-06-12T21:45:13.525Z,96256.19
2023-06-12T21:47:42.015Z,96257.25
2023-06-12T21:50:11.969Z,96256.59
2023-06-12T21:52:39.886Z,96255.69
2023-06-12T21:55:08.724Z,96260.63
2023-06-12T21:57:36.565Z,96260.94
2023-06-12T22:00:06.250Z,96267.38
2023-06-12T22:02:41.247Z,96273.13
2023-06-12T22:05:11.596Z,96274.13
2023-06-12T22:07:39.658Z,96278.03
2023-06-12T22:10:08.121Z,96277.63
2023-06-12T22:12:36.381Z,96275.25
2023-06-12T22:15:04.924Z,96271.28
2023-06-12T22:17:32.846Z,96278.63
2023-06-12T22:20:02.038Z,96285.06
2023-06-12T22:22:31.273Z,96270.31
2023-06-12T22:24:59.167Z,96275.06
2023-06-12T22:27:27.159Z,96276.28
2023-06-12T22:29:55.025Z,96276.84
2023-06-12T22:32:22.956Z,96276.38
2023-06-12T22:34:51.524Z,96280.66
2023-06-12T22:37:19.409Z,96275.69
2023-06-12T22:39:48.636Z,96278.13
2023-06-12T22:42:16.733Z,96278.00
2023-06-12T22:44:45.218Z,96272.63
2023-06-12T22:47:13.974Z,96278.66
2023-06-12T22:49:41.836Z,96273.22
2023-06-12T22:52:11.562Z,96276.03
2023-06-12T22:54:39.643Z,96280.38
2023-06-12T22:57:09.392Z,96274.28
2023-06-12T22:59:37.999Z,96271.03
2023-06-12T23:02:06.470Z,96268.28
2023-06-12T23:04:36.460Z,96263.84
2023-06-12T23:07:07.969Z,96259.97
2023-06-12T23:09:36.431Z,96263.84
2023-06-12T23:12:04.721Z,96258.69
2023-06-12T23:14:33.895Z,96251.75
2023-06-12T23:17:02.889Z,96255.66
2023-06-12T23:19:32.433Z,96252.41
2023-06-12T23:22:01.977Z,96257.28
2023-06-12T23:24:29.912Z,96259.59
2023-06-12T23:26:58.658Z,96258.88
2023-06-12T23:29:26.869Z,96257.41
2023-06-12T23:31:56.696Z,96252.94
2023-06-12T23:34:24.633Z,96251.75
2023-06-12T23:36:52.587Z,96252.94
2023-06-12T23:39:20.412Z,96248.97
2023-06-12T23:41:48.879Z,96252.47
2023-06-12T23:44:17.123Z,96246.47
2023-06-12T23:46:45.674Z,96240.81
2023-06-12T23:49:14.953Z,96252.25
2023-06-12T23:51:42.879Z,96243.69
2023-06-12T23:54:10.883Z,96246.91
2023-06-12T23:56:39.212Z,96242.84
2023-06-12T23:59:09.093Z,96247.28
