createdAt,value
2018-12-19T00:00:17.302Z,0.00
2018-12-19T00:01:17.287Z,0.00
2018-12-19T00:02:17.276Z,0.00
2018-12-19T00:03:17.267Z,0.00
2018-12-19T00:04:17.254Z,0.00
2018-12-19T00:05:17.266Z,0.00
2018-12-19T00:06:17.230Z,0.00
2018-12-19T00:07:17.229Z,0.00
2018-12-19T00:08:17.207Z,0.00
2018-12-19T00:09:17.196Z,0.00
2018-12-19T00:10:17.212Z,0.00
2018-12-19T00:11:17.177Z,0.00
2018-12-19T00:12:17.162Z,0.00
2018-12-19T00:13:17.150Z,0.00
2018-12-19T00:14:17.141Z,0.00
2018-12-19T00:15:17.147Z,0.00
2018-12-19T00:16:17.119Z,0.00
2018-12-19T00:17:17.106Z,0.00
2018-12-19T00:18:17.096Z,0.00
2018-12-19T00:19:17.081Z,0.00
2018-12-19T00:20:17.132Z,0.00
2018-12-19T00:21:17.060Z,0.00
2018-12-19T00:22:17.048Z,0.00
2018-12-19T00:23:17.038Z,0.00
2018-12-19T00:24:17.027Z,0.00
2018-12-19T00:25:17.016Z,0.00
2018-12-19T00:26:17.021Z,0.00
2018-12-19T00:27:16.995Z,0.00
2018-12-19T00:28:16.980Z,0.00
2018-12-19T00:29:16.971Z,0.00
2018-12-19T00:30:16.958Z,0.00
2018-12-19T00:31:16.975Z,0.00
2018-12-19T00:32:16.932Z,0.00
2018-12-19T00:33:16.928Z,0.00
2018-12-19T00:34:16.911Z,0.00
2018-12-19T00:35:16.902Z,0.00
2018-12-19T00:36:16.927Z,0.00
2018-12-19T00:37:16.886Z,0.00
2018-12-19T00:38:16.873Z,0.00
2018-12-19T00:39:16.871Z,0.00
2018-12-19T00:40:16.853Z,0.00
2018-12-19T00:41:16.838Z,0.00
2018-12-19T00:42:16.842Z,0.00
2018-12-19T00:43:16.815Z,0.00
2018-12-19T00:44:16.819Z,0.00
2018-12-19T00:45:16.790Z,0.00
2018-12-19T00:46:16.782Z,0.00
2018-12-19T00:47:16.804Z,0.00
2018-12-19T00:48:16.760Z,0.00
2018-12-19T00:49:16.744Z,0.00
2018-12-19T00:50:16.733Z,0.00
2018-12-19T00:51:16.721Z,0.00
2018-12-19T00:52:16.709Z,0.00
2018-12-19T00:53:16.714Z,0.00
2018-12-19T00:54:16.686Z,0.00
2018-12-19T00:55:16.675Z,0.00
2018-12-19T00:56:16.665Z,0.00
2018-12-19T00:57:16.652Z,0.00
2018-12-19T00:58:16.665Z,0.00
2018-12-19T00:59:16.629Z,0.00
2018-12-19T01:00:16.618Z,0.00
2018-12-19T01:01:16.608Z,0.00
2018-12-19T01:02:16.595Z,0.00
2018-12-19T01:03:16.615Z,0.00
2018-12-19T01:04:16.577Z,0.00
2018-12-19T01:05:16.562Z,0.00
2018-12-19T01:06:16.549Z,0.00
2018-12-19T01:07:16.540Z,0.00
2018-12-19T01:08:16.528Z,0.00
2018-12-19T01:09:16.535Z,0.00
2018-12-19T01:10:16.507Z,0.00
2018-12-19T01:11:16.493Z,0.00
2018-12-19T01:12:16.481Z,0.00
2018-12-19T01:13:16.471Z,0.00
2018-12-19T01:14:16.477Z,0.00
2018-12-19T01:15:16.448Z,0.00
2018-12-19T01:16:16.436Z,0.00
2018-12-19T01:17:16.432Z,0.00
2018-12-19T01:18:16.413Z,0.00
2018-12-19T01:19:16.434Z,0.00
2018-12-19T01:20:16.391Z,0.00
2018-12-19T01:21:16.382Z,0.00
2018-12-19T01:22:16.366Z,0.00
2018-12-19T01:23:16.360Z,0.00
2018-12-19T01:24:16.352Z,0.00
2018-12-19T01:25:16.353Z,0.00
2018-12-19T01:26:16.325Z,0.00
2018-12-19T01:27:16.312Z,0.00
2018-12-19T01:28:16.301Z,0.00
2018-12-19T01:29:16.290Z,0.00
2018-12-19T01:30:16.300Z,0.00
2018-12-19T01:31:16.266Z,0.00
2018-12-19T01:32:16.254Z,0.00
2018-12-19T01:33:16.243Z,0.00
2018-12-19T01:34:16.235Z,0.00
2018-12-19T01:35:16.239Z,0.00
2018-12-19T01:36:16.210Z,0.00
2018-12-19T01:37:16.203Z,0.00
2018-12-19T01:38:16.187Z,0.00
2018-12-19T01:39:22.332Z,0.00
2018-12-19T01:40:17.184Z,0.00
2018-12-19T01:41:16.153Z,0.00
2018-12-19T01:42:16.142Z,0.00
2018-12-19T01:43:16.132Z,0.00
2018-12-19T01:44:16.122Z,0.00
2018-12-19T01:45:16.126Z,0.00
2018-12-19T01:46:16.097Z,0.00
2018-12-19T01:47:16.086Z,0.00
2018-12-19T01:48:16.074Z,0.00
2018-12-19T01:49:16.060Z,0.00
2018-12-19T01:50:16.081Z,0.00
2018-12-19T01:51:16.039Z,0.00
2018-12-19T01:52:16.029Z,0.00
2018-12-19T01:53:16.021Z,0.00
2018-12-19T01:54:16.004Z,0.00
2018-12-19T01:55:15.999Z,0.00
2018-12-19T01:56:16.001Z,0.00
2018-12-19T01:57:15.971Z,0.00
2018-12-19T01:58:15.963Z,0.00
2018-12-19T01:59:15.948Z,0.00
2018-12-19T02:00:15.966Z,0.00
2018-12-19T02:01:15.955Z,0.00
2018-12-19T02:02:15.917Z,0.00
2018-12-19T02:03:15.906Z,0.00
2018-12-19T02:04:15.893Z,0.00
2018-12-19T02:05:15.881Z,0.00
2018-12-19T02:06:15.904Z,0.00
2018-12-19T02:07:15.911Z,0.00
2018-12-19T02:08:15.850Z,0.00
2018-12-19T02:09:15.835Z,0.00
2018-12-19T02:10:15.834Z,0.00
2018-12-19T02:11:15.811Z,0.00
2018-12-19T02:12:15.822Z,0.00
2018-12-19T02:13:15.796Z,0.00
2018-12-19T02:14:15.778Z,0.00
2018-12-19T02:15:15.767Z,0.00
2018-12-19T02:16:15.756Z,0.00
2018-12-19T02:17:15.773Z,0.00
2018-12-19T02:18:15.734Z,0.00
2018-12-19T02:19:15.724Z,0.00
2018-12-19T02:20:15.715Z,0.00
2018-12-19T02:21:15.698Z,0.00
2018-12-19T02:22:15.688Z,0.00
2018-12-19T02:23:15.700Z,0.00
2018-12-19T02:24:15.667Z,0.00
2018-12-19T02:25:15.655Z,0.00
2018-12-19T02:26:15.644Z,0.00
2018-12-19T02:27:15.635Z,0.00
2018-12-19T02:28:15.654Z,0.00
2018-12-19T02:29:15.612Z,0.00
2018-12-19T02:30:15.600Z,0.00
2018-12-19T02:31:15.588Z,0.00
2018-12-19T02:32:15.575Z,0.00
2018-12-19T02:33:15.565Z,0.00
2018-12-19T02:34:15.572Z,0.00
2018-12-19T02:35:15.540Z,0.00
2018-12-19T02:36:15.531Z,0.00
2018-12-19T02:37:15.519Z,0.00
2018-12-19T02:38:15.511Z,0.00
2018-12-19T02:39:15.530Z,0.00
2018-12-19T02:40:15.487Z,0.00
2018-12-19T02:41:15.479Z,0.00
2018-12-19T02:42:15.462Z,0.00
2018-12-19T02:43:15.453Z,0.00
2018-12-19T02:44:15.445Z,0.00
2018-12-19T02:45:15.445Z,0.00
2018-12-19T02:46:15.417Z,0.00
2018-12-19T02:47:15.406Z,0.00
2018-12-19T02:48:15.402Z,0.00
2018-12-19T02:49:15.386Z,0.00
2018-12-19T02:50:15.404Z,0.00
2018-12-19T02:51:15.363Z,0.00
2018-12-19T02:52:15.351Z,0.00
2018-12-19T02:53:15.339Z,0.00
2018-12-19T02:54:15.327Z,0.00
2018-12-19T04:06:47.337Z,0.00
2018-12-19T04:07:31.137Z,0.00
2018-12-19T04:08:31.124Z,0.00
2018-12-19T04:09:31.113Z,0.00
2018-12-19T04:10:31.101Z,0.00
2018-12-19T04:11:31.106Z,0.00
2018-12-19T04:12:31.081Z,0.00
2018-12-19T04:13:31.069Z,0.00
2018-12-19T04:14:31.060Z,0.00
2018-12-19T04:15:31.044Z,0.00
2018-12-19T04:16:31.066Z,0.00
2018-12-19T04:17:31.024Z,0.00
2018-12-19T04:18:31.009Z,0.00
2018-12-19T04:19:31.000Z,0.00
2018-12-19T04:20:30.987Z,0.00
2018-12-19T04:21:30.982Z,0.00
2018-12-19T04:22:30.982Z,0.00
2018-12-19T04:23:30.955Z,0.00
2018-12-19T04:24:30.944Z,0.00
2018-12-19T04:25:30.932Z,0.00
2018-12-19T04:26:30.920Z,0.00
2018-12-19T04:27:30.938Z,0.00
2018-12-19T04:28:30.900Z,0.00
2018-12-19T04:29:30.885Z,0.00
2018-12-19T04:30:30.877Z,0.00
2018-12-19T04:31:30.864Z,0.00
2018-12-19T04:32:30.853Z,0.00
2018-12-19T04:33:30.859Z,0.00
2018-12-19T04:34:30.829Z,0.00
2018-12-19T04:35:30.822Z,0.00
2018-12-19T04:36:30.810Z,0.00
2018-12-19T04:37:30.795Z,0.00
2018-12-19T04:38:30.817Z,0.00
2018-12-19T04:39:30.774Z,0.00
2018-12-19T04:40:30.762Z,0.00
2018-12-19T04:41:30.751Z,0.00
2018-12-19T04:42:30.739Z,0.00
2018-12-19T04:43:30.729Z,0.00
2018-12-19T04:44:30.737Z,0.00
2018-12-19T04:45:30.706Z,0.00
2018-12-19T04:46:30.700Z,0.00
2018-12-19T04:47:30.682Z,0.00
2018-12-19T04:48:30.690Z,0.00
2018-12-19T04:49:30.659Z,0.00
2018-12-19T04:50:30.650Z,0.00
2018-12-19T04:51:30.638Z,0.00
2018-12-19T04:52:30.628Z,0.00
2018-12-19T04:53:30.631Z,0.00
2018-12-19T04:54:30.604Z,0.00
2018-12-19T04:55:30.596Z,0.00
2018-12-19T04:56:30.586Z,0.00
2018-12-19T04:57:30.568Z,0.00
2018-12-19T04:58:30.579Z,0.00
2018-12-19T04:59:30.548Z,0.00
2018-12-19T05:00:30.534Z,0.00
2018-12-19T05:01:30.525Z,0.00
2018-12-19T05:02:30.514Z,0.00
2018-12-19T05:03:30.519Z,0.00
2018-12-19T05:04:30.491Z,0.00
2018-12-19T05:05:30.479Z,0.00
2018-12-19T05:06:30.469Z,0.00
2018-12-19T05:07:30.459Z,0.00
2018-12-19T05:08:30.464Z,0.00
2018-12-19T05:09:30.434Z,0.00
2018-12-19T05:10:30.425Z,0.00
2018-12-19T05:11:30.411Z,0.00
2018-12-19T05:12:30.401Z,0.00
2018-12-19T05:13:30.405Z,0.00
2018-12-19T05:14:30.379Z,0.00
2018-12-19T05:15:30.368Z,0.00
2018-12-19T05:16:30.358Z,0.00
2018-12-19T05:17:30.349Z,0.00
2018-12-19T05:18:30.357Z,0.00
2018-12-19T05:19:30.321Z,0.00
2018-12-19T05:20:30.305Z,0.00
2018-12-19T05:21:30.310Z,0.00
2018-12-19T05:22:30.289Z,0.00
2018-12-19T05:23:30.291Z,0.00
2018-12-19T05:24:30.266Z,0.00
2018-12-19T05:25:30.251Z,0.00
2018-12-19T05:26:30.240Z,0.00
2018-12-19T05:27:30.229Z,0.00
2018-12-19T05:28:30.238Z,0.00
2018-12-19T05:29:30.209Z,0.00
2018-12-19T05:30:30.196Z,0.00
2018-12-19T05:31:30.185Z,0.00
2018-12-19T05:32:30.173Z,0.00
2018-12-19T05:33:30.180Z,0.00
2018-12-19T05:34:30.151Z,0.00
2018-12-19T05:35:30.137Z,0.00
2018-12-19T05:36:30.129Z,0.00
2018-12-19T05:37:30.116Z,0.00
2018-12-19T05:38:30.122Z,0.00
2018-12-19T05:39:30.095Z,0.00
2018-12-19T05:40:30.082Z,0.00
2018-12-19T05:41:30.072Z,0.00
2018-12-19T05:42:30.060Z,0.00
2018-12-19T05:43:30.066Z,0.00
2018-12-19T05:44:30.039Z,0.00
2018-12-19T05:45:30.027Z,0.00
2018-12-19T05:46:30.017Z,0.00
2018-12-19T05:47:30.003Z,0.00
2018-12-19T05:48:30.012Z,0.00
2018-12-19T05:49:29.980Z,0.00
2018-12-19T05:50:29.969Z,0.00
2018-12-19T05:51:29.961Z,0.00
2018-12-19T05:52:29.947Z,0.00
2018-12-19T05:53:29.956Z,0.00
2018-12-19T05:54:29.923Z,0.00
2018-12-19T05:55:29.915Z,0.00
2018-12-19T05:56:29.901Z,0.00
2018-12-19T05:57:29.888Z,0.00
2018-12-19T05:58:29.897Z,0.00
2018-12-19T05:59:29.866Z,0.00
2018-12-19T06:00:29.859Z,0.00
2018-12-19T06:01:29.844Z,0.00
2018-12-19T06:02:29.837Z,0.00
2018-12-19T06:03:29.837Z,0.00
2018-12-19T06:04:29.811Z,0.00
2018-12-19T06:05:29.801Z,0.00
2018-12-19T06:06:29.895Z,4.00
2018-12-19T06:07:29.779Z,0.00
2018-12-19T06:08:29.785Z,0.00
2018-12-19T06:09:29.755Z,0.00
2018-12-19T06:10:29.744Z,0.00
2018-12-19T06:11:29.730Z,0.00
2018-12-19T06:12:29.721Z,0.00
2018-12-19T06:13:29.724Z,0.00
2018-12-19T06:14:29.696Z,0.00
2018-12-19T06:15:29.685Z,0.00
2018-12-19T06:16:29.674Z,0.00
2018-12-19T06:17:29.666Z,0.00
2018-12-19T06:18:29.670Z,0.00
2018-12-19T06:19:29.640Z,0.00
2018-12-19T06:20:29.634Z,0.00
2018-12-19T06:21:29.619Z,0.00
2018-12-19T06:22:29.614Z,0.00
2018-12-19T06:23:29.623Z,0.00
2018-12-19T06:24:29.584Z,0.00
2018-12-19T06:25:29.619Z,0.00
2018-12-19T06:26:29.559Z,0.00
2018-12-19T06:27:29.548Z,0.00
2018-12-19T06:28:29.538Z,0.00
2018-12-19T06:29:29.545Z,0.00
2018-12-19T06:30:29.516Z,0.00
2018-12-19T06:31:29.505Z,0.00
2018-12-19T06:32:29.495Z,0.00
2018-12-19T06:33:29.503Z,0.00
2018-12-19T06:34:29.469Z,0.00
2018-12-19T06:35:29.459Z,0.00
2018-12-19T06:36:29.449Z,0.00
2018-12-19T06:37:29.437Z,0.00
2018-12-19T06:38:29.440Z,0.00
2018-12-19T06:39:29.415Z,0.00
2018-12-19T06:40:32.633Z,0.00
2018-12-19T06:41:29.389Z,0.00
2018-12-19T06:42:29.379Z,4.00
2018-12-19T06:43:29.384Z,4.00
2018-12-19T06:44:29.355Z,0.00
2018-12-19T06:45:29.343Z,0.00
2018-12-19T06:46:29.332Z,0.00
2018-12-19T06:47:29.322Z,0.00
2018-12-19T06:48:29.327Z,0.00
2018-12-19T06:49:29.300Z,4.00
2018-12-19T06:50:29.287Z,0.00
2018-12-19T06:51:29.279Z,4.00
2018-12-19T06:52:29.265Z,0.00
2018-12-19T06:53:29.275Z,0.00
2018-12-19T06:54:29.243Z,4.00
2018-12-19T06:55:29.234Z,4.00
2018-12-19T06:56:29.219Z,4.00
2018-12-19T06:57:29.208Z,4.00
2018-12-19T06:58:29.222Z,4.00
2018-12-19T06:59:29.187Z,8.00
2018-12-19T07:00:29.177Z,4.00
2018-12-19T07:01:29.163Z,4.00
2018-12-19T07:02:29.152Z,8.00
2018-12-19T07:03:29.160Z,8.00
2018-12-19T07:04:29.131Z,8.00
2018-12-19T07:05:29.120Z,8.00
2018-12-19T07:06:29.106Z,8.00
2018-12-19T07:07:29.095Z,12.00
2018-12-19T07:08:29.100Z,12.00
2018-12-19T07:09:29.072Z,12.00
2018-12-19T07:10:29.060Z,16.00
2018-12-19T07:11:29.053Z,16.00
2018-12-19T07:12:29.038Z,16.00
2018-12-19T07:13:29.046Z,16.00
2018-12-19T07:14:29.015Z,16.00
2018-12-19T07:15:29.003Z,16.00
2018-12-19T07:16:28.994Z,16.00
2018-12-19T07:17:28.980Z,16.00
2018-12-19T07:18:28.989Z,20.00
2018-12-19T07:19:28.961Z,20.00
2018-12-19T07:20:28.950Z,20.00
2018-12-19T07:21:28.937Z,20.00
2018-12-19T07:22:28.925Z,24.00
2018-12-19T07:23:28.930Z,24.00
2018-12-19T07:24:28.902Z,28.00
2018-12-19T07:25:28.891Z,24.00
2018-12-19T07:26:28.895Z,28.00
2018-12-19T07:27:28.868Z,32.00
2018-12-19T07:28:28.873Z,32.00
2018-12-19T07:29:28.847Z,32.00
2018-12-19T07:30:28.840Z,36.00
2018-12-19T07:31:28.823Z,40.00
2018-12-19T07:32:28.810Z,40.00
2018-12-19T07:33:28.816Z,44.00
2018-12-19T07:34:28.794Z,44.00
2018-12-19T07:35:28.776Z,44.00
2018-12-19T07:36:28.766Z,48.00
2018-12-19T07:37:28.753Z,48.00
2018-12-19T07:38:28.764Z,48.00
2018-12-19T07:39:28.732Z,52.00
2018-12-19T07:40:28.725Z,56.00
2018-12-19T07:41:28.709Z,56.00
2018-12-19T07:42:28.697Z,60.00
2018-12-19T07:43:28.701Z,60.00
2018-12-19T07:44:28.675Z,64.00
2018-12-19T07:45:28.668Z,64.00
2018-12-19T07:46:28.655Z,68.00
2018-12-19T07:47:28.644Z,68.00
2018-12-19T07:48:28.649Z,72.00
2018-12-19T07:49:28.621Z,76.00
2018-12-19T07:50:28.606Z,80.00
2018-12-19T07:51:28.597Z,84.00
2018-12-19T07:52:28.585Z,88.00
2018-12-19T07:53:28.592Z,92.00
2018-12-19T07:54:28.562Z,100.00
2018-12-19T07:55:28.552Z,104.00
2018-12-19T07:56:28.539Z,112.00
2018-12-19T07:57:28.532Z,116.00
2018-12-19T07:58:28.552Z,120.00
2018-12-19T07:59:28.508Z,124.00
2018-12-19T08:00:28.506Z,128.00
2018-12-19T08:01:28.484Z,132.00
2018-12-19T08:02:28.472Z,140.00
2018-12-19T08:03:28.477Z,144.00
2018-12-19T08:04:28.448Z,148.00
2018-12-19T08:05:28.439Z,152.00
2018-12-19T08:06:28.425Z,156.00
2018-12-19T08:07:28.416Z,160.00
2018-12-19T08:08:28.421Z,164.00
2018-12-19T08:09:28.393Z,164.00
2018-12-19T08:10:28.379Z,168.00
2018-12-19T08:11:28.377Z,172.00
2018-12-19T08:12:28.360Z,172.00
2018-12-19T08:13:28.365Z,168.00
2018-12-19T08:14:28.337Z,172.00
2018-12-19T08:15:28.324Z,172.00
2018-12-19T08:16:28.322Z,176.00
2018-12-19T08:17:28.302Z,184.00
2018-12-19T08:18:28.307Z,184.00
2018-12-19T08:19:28.278Z,192.00
2018-12-19T08:20:28.271Z,196.00
2018-12-19T08:21:28.255Z,196.00
2018-12-19T08:22:28.246Z,196.00
2018-12-19T08:23:28.249Z,200.00
2018-12-19T08:24:28.220Z,200.00
2018-12-19T08:25:28.211Z,208.00
2018-12-19T08:26:28.199Z,216.00
2018-12-19T08:27:28.186Z,224.00
2018-12-19T08:28:28.192Z,232.00
2018-12-19T08:29:28.168Z,236.00
2018-12-19T08:30:28.159Z,240.00
2018-12-19T08:31:28.143Z,252.00
2018-12-19T08:32:28.130Z,260.00
2018-12-19T08:33:28.136Z,272.00
2018-12-19T08:34:28.108Z,280.00
2018-12-19T08:35:28.094Z,288.00
2018-12-19T08:36:28.083Z,288.00
2018-12-19T08:37:28.073Z,284.00
2018-12-19T08:38:28.589Z,284.00
2018-12-19T08:39:28.050Z,288.00
2018-12-19T08:40:28.046Z,296.00
2018-12-19T08:41:28.028Z,308.00
2018-12-19T08:42:28.031Z,312.00
2018-12-19T08:43:28.006Z,324.00
2018-12-19T08:44:27.994Z,340.00
2018-12-19T08:45:27.982Z,360.00
2018-12-19T08:46:27.971Z,368.00
2018-12-19T08:47:27.996Z,372.00
2018-12-19T08:48:27.949Z,376.00
2018-12-19T08:49:27.939Z,380.00
2018-12-19T08:50:27.926Z,384.00
2018-12-19T08:51:27.916Z,384.00
2018-12-19T08:52:27.924Z,384.00
2018-12-19T08:53:27.893Z,392.00
2018-12-19T08:54:27.881Z,404.00
2018-12-19T08:55:27.869Z,416.00
2018-12-19T08:56:27.859Z,420.00
2018-12-19T08:57:27.865Z,412.00
2018-12-19T08:58:27.836Z,400.00
2018-12-19T08:59:27.844Z,388.00
2018-12-19T09:00:27.812Z,380.00
2018-12-19T09:01:27.803Z,396.00
2018-12-19T09:02:27.809Z,408.00
2018-12-19T09:03:27.778Z,412.00
2018-12-19T09:04:27.769Z,420.00
2018-12-19T09:05:27.756Z,432.00
2018-12-19T09:06:27.744Z,436.00
2018-12-19T09:07:27.763Z,440.00
2018-12-19T09:08:27.721Z,432.00
2018-12-19T09:09:27.720Z,416.00
2018-12-19T09:10:27.700Z,392.00
2018-12-19T09:11:27.688Z,380.00
2018-12-19T09:12:27.693Z,372.00
2018-12-19T09:13:27.666Z,364.00
2018-12-19T09:14:27.653Z,356.00
2018-12-19T09:15:27.933Z,340.00
2018-12-19T09:16:27.631Z,328.00
2018-12-19T09:17:27.646Z,332.00
2018-12-19T09:18:27.609Z,328.00
2018-12-19T09:19:27.596Z,324.00
2018-12-19T09:20:27.584Z,324.00
2018-12-19T09:21:27.575Z,320.00
2018-12-19T09:22:27.580Z,324.00
2018-12-19T09:23:27.552Z,320.00
2018-12-19T09:24:27.540Z,296.00
2018-12-19T09:25:27.527Z,268.00
2018-12-19T09:26:27.517Z,240.00
2018-12-19T09:27:27.525Z,232.00
2018-12-19T09:28:27.498Z,228.00
2018-12-19T09:29:27.490Z,232.00
2018-12-19T09:30:27.472Z,260.00
2018-12-19T09:31:27.462Z,276.00
2018-12-19T09:32:27.468Z,272.00
2018-12-19T09:33:27.791Z,272.00
2018-12-19T09:34:27.426Z,272.00
2018-12-19T09:35:27.414Z,272.00
2018-12-19T09:36:27.405Z,264.00
2018-12-19T09:37:27.392Z,260.00
2018-12-19T09:38:27.383Z,260.00
2018-12-19T09:39:27.400Z,260.00
2018-12-19T09:40:27.367Z,268.00
2018-12-19T09:41:27.348Z,272.00
2018-12-19T09:42:27.342Z,272.00
2018-12-19T09:43:27.326Z,280.00
2018-12-19T09:44:27.315Z,284.00
2018-12-19T09:45:27.318Z,288.00
2018-12-19T09:46:27.290Z,304.00
2018-12-19T09:47:27.303Z,316.00
2018-12-19T09:48:27.272Z,320.00
2018-12-19T09:49:27.258Z,312.00
2018-12-19T09:50:27.244Z,304.00
2018-12-19T09:51:27.240Z,304.00
2018-12-19T09:52:27.244Z,304.00
2018-12-19T09:53:27.214Z,304.00
2018-12-19T09:54:27.206Z,304.00
2018-12-19T09:55:27.189Z,316.00
2018-12-19T09:56:27.179Z,328.00
2018-12-19T09:57:27.189Z,340.00
2018-12-19T09:58:27.210Z,352.00
2018-12-19T09:59:27.145Z,344.00
2018-12-19T10:00:27.141Z,332.00
2018-12-19T10:01:27.124Z,324.00
2018-12-19T10:02:27.126Z,324.00
2018-12-19T10:03:27.100Z,328.00
2018-12-19T10:04:27.087Z,328.00
2018-12-19T10:05:27.081Z,332.00
2018-12-19T10:06:27.067Z,344.00
2018-12-19T10:07:27.083Z,356.00
2018-12-19T10:08:27.045Z,380.00
2018-12-19T10:09:27.034Z,408.00
2018-12-19T10:10:27.019Z,424.00
2018-12-19T10:11:27.010Z,428.00
2018-12-19T10:12:26.999Z,424.00
2018-12-19T10:13:27.015Z,420.00
2018-12-19T10:14:26.976Z,420.00
2018-12-19T10:15:26.969Z,416.00
2018-12-19T10:16:26.954Z,408.00
2018-12-19T10:17:26.939Z,400.00
2018-12-19T10:18:26.930Z,392.00
2018-12-19T10:19:26.943Z,388.00
2018-12-19T10:20:26.912Z,384.00
2018-12-19T10:21:26.895Z,380.00
2018-12-19T10:22:26.902Z,396.00
2018-12-19T10:23:26.873Z,400.00
2018-12-19T10:24:26.862Z,404.00
2018-12-19T10:25:26.855Z,428.00
2018-12-19T10:26:26.838Z,440.00
2018-12-19T10:27:26.850Z,452.00
2018-12-19T10:28:26.816Z,460.00
2018-12-19T10:29:26.804Z,472.00
2018-12-19T10:30:26.794Z,476.00
2018-12-19T10:31:26.786Z,484.00
2018-12-19T10:32:26.789Z,496.00
2018-12-19T10:33:26.767Z,508.00
2018-12-19T10:34:26.752Z,512.00
2018-12-19T10:35:26.772Z,512.00
2018-12-19T10:36:26.725Z,504.00
2018-12-19T10:37:26.714Z,500.00
2018-12-19T10:38:26.712Z,500.00
2018-12-19T10:39:26.692Z,508.00
2018-12-19T10:40:26.682Z,520.00
2018-12-19T10:41:26.697Z,540.00
2018-12-19T10:42:26.658Z,560.00
2018-12-19T10:43:26.647Z,588.00
2018-12-19T10:44:26.634Z,624.00
2018-12-19T10:45:26.625Z,652.00
2018-12-19T10:46:26.614Z,680.00
2018-12-19T10:47:26.624Z,712.00
2018-12-19T10:48:26.590Z,732.00
2018-12-19T10:49:26.579Z,752.00
2018-12-19T10:50:26.566Z,756.00
2018-12-19T10:51:26.554Z,744.00
2018-12-19T10:52:26.569Z,716.00
2018-12-19T10:53:26.534Z,692.00
2018-12-19T10:54:26.520Z,668.00
2018-12-19T10:55:26.518Z,644.00
2018-12-19T10:56:26.507Z,620.00
2018-12-19T10:57:26.508Z,600.00
2018-12-19T10:58:26.478Z,604.00
2018-12-19T10:59:26.471Z,604.00
2018-12-19T11:00:26.458Z,608.00
2018-12-19T11:01:26.448Z,628.00
2018-12-19T11:02:27.397Z,652.00
2018-12-19T11:03:26.423Z,660.00
2018-12-19T11:04:26.414Z,680.00
2018-12-19T11:05:26.418Z,704.00
2018-12-19T11:06:26.419Z,716.00
2018-12-19T11:07:26.376Z,736.00
2018-12-19T11:08:26.364Z,752.00
2018-12-19T11:09:26.356Z,768.00
2018-12-19T11:10:26.361Z,796.00
2018-12-19T11:11:32.055Z,816.00
2018-12-19T11:12:27.315Z,820.00
2018-12-19T11:13:26.307Z,816.00
2018-12-19T11:14:26.296Z,816.00
2018-12-19T11:15:26.317Z,816.00
2018-12-19T11:16:26.277Z,824.00
2018-12-19T11:17:26.266Z,828.00
2018-12-19T11:18:26.259Z,836.00
2018-12-19T11:19:26.242Z,860.00
2018-12-19T11:20:26.233Z,872.00
2018-12-19T11:21:26.236Z,868.00
2018-12-19T11:22:26.205Z,888.00
2018-12-19T11:23:26.196Z,896.00
2018-12-19T11:24:26.186Z,900.00
2018-12-19T11:25:26.174Z,892.00
2018-12-19T11:26:26.168Z,892.00
2018-12-19T11:27:26.176Z,888.00
2018-12-19T11:28:26.187Z,876.00
2018-12-19T11:29:26.130Z,844.00
2018-12-19T11:30:26.119Z,848.00
2018-12-19T11:31:26.130Z,796.00
2018-12-19T11:32:26.097Z,668.00
2018-12-19T11:33:26.084Z,620.00
2018-12-19T11:34:26.074Z,520.00
2018-12-19T11:35:26.061Z,468.00
2018-12-19T11:36:26.069Z,436.00
2018-12-19T11:37:26.097Z,404.00
2018-12-19T11:38:26.029Z,392.00
2018-12-19T11:39:26.049Z,384.00
2018-12-19T11:40:26.005Z,392.00
2018-12-19T11:41:25.998Z,420.00
2018-12-19T11:42:25.983Z,468.00
2018-12-19T11:43:25.972Z,524.00
2018-12-19T11:44:25.959Z,544.00
2018-12-19T11:45:25.968Z,568.00
2018-12-19T11:46:25.938Z,588.00
2018-12-19T11:47:25.928Z,596.00
2018-12-19T11:48:25.925Z,600.00
2018-12-19T11:49:25.907Z,604.00
2018-12-19T11:50:25.912Z,604.00
2018-12-19T11:51:25.902Z,596.00
2018-12-19T11:52:25.871Z,588.00
2018-12-19T11:53:25.859Z,576.00
2018-12-19T11:54:25.937Z,572.00
2018-12-19T11:55:25.837Z,568.00
2018-12-19T11:56:25.845Z,556.00
2018-12-19T11:57:25.817Z,544.00
2018-12-19T11:58:25.813Z,528.00
2018-12-19T11:59:25.832Z,508.00
2018-12-19T12:00:25.780Z,488.00
2018-12-19T12:01:25.801Z,460.00
2018-12-19T12:02:25.759Z,440.00
2018-12-19T12:03:25.747Z,420.00
2018-12-19T12:04:25.736Z,396.00
2018-12-19T12:05:25.723Z,376.00
2018-12-19T12:06:25.731Z,364.00
2018-12-19T12:07:25.735Z,356.00
2018-12-19T12:08:25.704Z,356.00
2018-12-19T12:09:25.689Z,348.00
2018-12-19T12:10:25.671Z,348.00
2018-12-19T12:11:25.665Z,352.00
2018-12-19T12:12:25.648Z,352.00
2018-12-19T12:13:25.716Z,360.00
2018-12-19T12:14:25.628Z,364.00
2018-12-19T12:15:25.613Z,372.00
2018-12-19T12:16:25.606Z,376.00
2018-12-19T12:17:25.589Z,376.00
2018-12-19T12:18:25.581Z,372.00
2018-12-19T12:19:25.621Z,372.00
2018-12-19T12:20:25.556Z,364.00
2018-12-19T12:21:25.547Z,356.00
2018-12-19T12:22:25.533Z,352.00
2018-12-19T12:23:25.523Z,324.00
2018-12-19T12:24:25.515Z,296.00
2018-12-19T12:25:25.546Z,288.00
2018-12-19T12:26:25.509Z,260.00
2018-12-19T12:27:25.478Z,252.00
2018-12-19T12:28:25.484Z,244.00
2018-12-19T12:29:25.481Z,256.00
2018-12-19T12:30:25.471Z,268.00
2018-12-19T12:31:25.443Z,280.00
2018-12-19T12:32:25.428Z,284.00
2018-12-19T12:33:25.420Z,296.00
2018-12-19T12:34:25.417Z,296.00
2018-12-19T12:35:25.426Z,296.00
2018-12-19T12:36:25.407Z,296.00
2018-12-19T12:37:25.375Z,296.00
2018-12-19T12:38:25.362Z,292.00
2018-12-19T12:39:25.355Z,292.00
2018-12-19T12:40:25.343Z,292.00
2018-12-19T12:41:25.349Z,296.00
2018-12-19T12:42:25.319Z,304.00
2018-12-19T12:43:25.304Z,316.00
2018-12-19T12:44:25.305Z,332.00
2018-12-19T12:45:25.280Z,332.00
2018-12-19T12:46:25.309Z,340.00
2018-12-19T12:47:25.254Z,348.00
2018-12-19T12:48:25.242Z,348.00
2018-12-19T12:49:25.233Z,344.00
2018-12-19T12:50:25.220Z,332.00
2018-12-19T12:51:25.236Z,320.00
2018-12-19T12:52:25.201Z,304.00
2018-12-19T12:53:25.219Z,296.00
2018-12-19T12:54:25.176Z,284.00
2018-12-19T12:55:25.166Z,272.00
2018-12-19T12:56:25.165Z,272.00
2018-12-19T12:57:25.153Z,268.00
2018-12-19T12:58:25.128Z,260.00
2018-12-19T12:59:25.148Z,248.00
2018-12-19T13:00:25.108Z,232.00
2018-12-19T13:01:25.094Z,212.00
2018-12-19T13:02:25.085Z,200.00
2018-12-19T13:03:25.074Z,192.00
2018-12-19T13:04:25.063Z,196.00
2018-12-19T13:05:25.075Z,192.00
2018-12-19T13:06:25.062Z,188.00
2018-12-19T13:07:25.028Z,196.00
2018-12-19T13:08:25.025Z,208.00
2018-12-19T13:09:25.014Z,208.00
2018-12-19T13:10:24.996Z,208.00
2018-12-19T13:11:25.004Z,212.00
2018-12-19T13:12:24.972Z,204.00
2018-12-19T13:13:24.967Z,196.00
2018-12-19T13:14:24.951Z,192.00
2018-12-19T13:15:24.939Z,180.00
2018-12-19T13:16:24.950Z,172.00
2018-12-19T13:17:24.918Z,172.00
2018-12-19T13:18:24.911Z,168.00
2018-12-19T13:19:24.893Z,160.00
2018-12-19T13:20:24.881Z,152.00
2018-12-19T13:21:24.901Z,144.00
2018-12-19T13:22:24.862Z,148.00
2018-12-19T13:23:24.851Z,152.00
2018-12-19T13:24:24.845Z,164.00
2018-12-19T13:25:24.828Z,176.00
2018-12-19T13:26:24.816Z,180.00
2018-12-19T13:27:24.832Z,176.00
2018-12-19T13:28:24.792Z,176.00
2018-12-19T13:29:24.782Z,180.00
2018-12-19T13:30:24.772Z,180.00
2018-12-19T13:31:24.759Z,180.00
2018-12-19T13:32:24.749Z,184.00
2018-12-19T13:33:24.767Z,192.00
2018-12-19T13:34:24.726Z,212.00
2018-12-19T13:35:24.719Z,220.00
2018-12-19T13:36:24.703Z,228.00
2018-12-19T13:37:24.695Z,228.00
2018-12-19T13:38:24.682Z,224.00
2018-12-19T13:39:24.688Z,224.00
2018-12-19T13:40:24.666Z,224.00
2018-12-19T13:41:24.670Z,220.00
2018-12-19T13:42:24.637Z,220.00
2018-12-19T13:43:24.626Z,216.00
2018-12-19T13:44:24.624Z,212.00
2018-12-19T13:45:24.609Z,212.00
2018-12-19T13:46:24.609Z,208.00
2018-12-19T13:47:24.581Z,204.00
2018-12-19T13:48:24.568Z,196.00
2018-12-19T13:49:24.557Z,192.00
2018-12-19T13:50:24.985Z,188.00
2018-12-19T13:51:24.560Z,188.00
2018-12-19T13:52:24.525Z,184.00
2018-12-19T13:53:24.512Z,180.00
2018-12-19T13:54:24.502Z,168.00
2018-12-19T13:55:24.517Z,156.00
2018-12-19T13:56:24.480Z,156.00
2018-12-19T13:57:24.466Z,164.00
2018-12-19T13:58:24.455Z,172.00
2018-12-19T13:59:24.451Z,172.00
2018-12-19T14:00:24.436Z,168.00
2018-12-19T14:01:24.449Z,164.00
2018-12-19T14:02:24.411Z,152.00
2018-12-19T14:03:24.400Z,148.00