createdAt,value
2019-02-27T00:09:44.410Z,100.00
2019-02-27T00:19:50.105Z,100.00
2019-02-27T00:29:56.723Z,100.00
2019-02-27T00:40:05.278Z,100.00
2019-02-27T00:50:10.586Z,100.00
2019-02-27T01:00:19.260Z,100.00
2019-02-27T01:10:24.858Z,100.00
2019-02-27T01:20:30.657Z,100.00
2019-02-27T01:30:36.250Z,100.00
2019-02-27T01:40:41.849Z,100.00
2019-02-27T01:50:47.567Z,100.00
2019-02-27T02:00:56.078Z,100.00
2019-02-27T02:11:02.117Z,100.00
2019-02-27T02:21:15.031Z,100.00
2019-02-27T02:31:33.115Z,100.00
2019-02-27T02:42:03.064Z,100.00
2019-02-27T02:52:14.809Z,100.00
2019-02-27T03:02:26.434Z,100.00
2019-02-27T03:12:56.629Z,100.00
2019-02-27T03:23:27.935Z,100.00
2019-02-27T03:34:05.666Z,100.00
2019-02-27T03:44:26.013Z,100.00
2019-02-27T03:54:58.326Z,100.00
2019-02-27T04:05:42.176Z,100.00
2019-02-27T04:15:53.373Z,100.00
2019-02-27T04:25:55.488Z,100.00
2019-02-27T04:36:01.075Z,100.00
2019-02-27T04:46:06.804Z,100.00
2019-02-27T04:56:12.373Z,100.00
2019-02-27T05:06:19.219Z,100.00
2019-02-27T05:16:24.700Z,100.00
2019-02-27T05:26:30.408Z,100.00
2019-02-27T05:36:36.083Z,100.00
2019-02-27T05:46:41.696Z,100.00
2019-02-27T05:56:49.624Z,100.00
2019-02-27T06:06:54.705Z,100.00
2019-02-27T06:17:00.528Z,100.00
2019-02-27T06:27:06.925Z,100.00
2019-02-27T06:37:15.496Z,100.00
2019-02-27T06:47:20.821Z,100.00
2019-02-27T06:57:26.862Z,100.00
2019-02-27T07:07:32.831Z,100.00
2019-02-27T07:17:38.352Z,100.00
2019-02-27T07:27:44.148Z,100.00
2019-02-27T07:37:49.919Z,100.00
2019-02-27T07:47:55.641Z,100.00
2019-02-27T07:58:01.852Z,100.00
2019-02-27T08:08:07.551Z,100.00
2019-02-27T08:18:13.519Z,100.00
2019-02-27T08:28:21.202Z,100.00
2019-02-27T08:38:27.026Z,100.00
2019-02-27T08:48:32.663Z,100.00
2019-02-27T08:58:38.956Z,100.00
2019-02-27T09:08:46.009Z,100.00
2019-02-27T09:18:51.870Z,100.00
2019-02-27T09:28:57.521Z,100.00
2019-02-27T09:39:05.060Z,100.00
2019-02-27T09:49:12.339Z,100.00
2019-02-27T09:59:19.671Z,100.00
2019-02-27T10:09:25.376Z,100.00
2019-02-27T10:19:31.321Z,100.00
2019-02-27T10:29:36.991Z,100.00
2019-02-27T10:39:42.788Z,100.00
2019-02-27T10:49:48.625Z,100.00
2019-02-27T10:59:54.187Z,100.00
2019-02-27T11:09:59.912Z,100.00
2019-02-27T11:20:07.326Z,100.00
2019-02-27T11:30:19.289Z,91.17
2019-02-27T11:40:25.914Z,75.06
2019-02-27T11:50:31.740Z,65.63
2019-02-27T12:00:37.607Z,58.08
2019-02-27T12:10:43.568Z,52.00
2019-02-27T12:20:53.148Z,49.32
2019-02-27T12:30:56.551Z,47.26
2019-02-27T12:41:02.462Z,43.25
2019-02-27T12:51:08.100Z,40.31
2019-02-27T13:01:16.191Z,37.97
2019-02-27T13:11:22.014Z,35.27
2019-02-27T13:21:27.876Z,33.53
2019-02-27T13:31:33.971Z,28.59
2019-02-27T13:41:42.430Z,28.99
2019-02-27T13:51:47.195Z,27.17
2019-02-27T14:01:53.009Z,27.57
2019-02-27T14:11:59.414Z,26.03
2019-02-27T14:22:07.469Z,27.45
2019-02-27T14:32:14.453Z,26.39
2019-02-27T14:42:21.342Z,26.47
2019-02-27T14:52:28.406Z,27.32
2019-02-27T15:02:34.209Z,27.92
2019-02-27T15:12:39.945Z,27.48
2019-02-27T15:22:45.647Z,28.00
2019-02-27T15:32:51.478Z,26.68
2019-02-27T15:42:57.168Z,27.09
2019-02-27T15:53:02.848Z,27.61
2019-02-27T16:03:11.812Z,27.76
2019-02-27T16:13:16.112Z,28.06
2019-02-27T16:23:21.759Z,29.26
2019-02-27T16:33:28.540Z,30.18
2019-02-27T16:43:34.218Z,31.61
2019-02-27T16:53:39.896Z,34.28
2019-02-27T17:03:52.521Z,35.32
2019-02-27T17:13:54.208Z,35.64
2019-02-27T17:24:00.022Z,36.35
2019-02-27T17:34:05.717Z,38.51
2019-02-27T17:44:11.658Z,37.54
2019-02-27T17:54:17.420Z,39.90
2019-02-27T18:04:23.261Z,41.77
2019-02-27T18:14:29.115Z,47.63
2019-02-27T18:24:34.814Z,49.51
2019-02-27T18:34:42.383Z,49.48
2019-02-27T18:44:47.756Z,47.55
2019-02-27T18:54:54.653Z,46.96
2019-02-27T19:05:00.880Z,46.75
2019-02-27T19:15:12.052Z,46.96
2019-02-27T19:25:17.717Z,47.30
2019-02-27T19:35:23.439Z,46.29
2019-02-27T19:45:29.140Z,45.86
2019-02-27T19:55:34.838Z,44.96
2019-02-27T20:05:40.427Z,44.28
2019-02-27T20:15:46.526Z,44.05
2019-02-27T20:25:52.250Z,43.86
2019-02-27T20:35:58.835Z,43.89
2019-02-27T20:46:04.971Z,43.52
2019-02-27T20:56:10.882Z,44.23
2019-02-27T21:06:17.603Z,44.84
2019-02-27T21:16:23.302Z,45.34
2019-02-27T21:26:28.999Z,44.91
2019-02-27T21:36:36.786Z,46.28
2019-02-27T21:46:47.230Z,48.56
2019-02-27T21:56:51.795Z,48.22
2019-02-27T22:06:59.556Z,48.60
2019-02-27T22:17:05.954Z,49.99
2019-02-27T22:27:12.748Z,51.42
2019-02-27T22:37:19.005Z,54.18
2019-02-27T22:47:24.678Z,55.93
2019-02-27T22:57:30.341Z,56.87
2019-02-27T23:07:36.867Z,57.58
2019-02-27T23:17:42.669Z,57.17
2019-02-27T23:27:48.399Z,57.73
2019-02-27T23:37:54.268Z,58.16
2019-02-27T23:48:02.233Z,59.50
2019-02-27T23:58:07.314Z,60.92
