createdAt,value
2019-03-22T00:00:31.573Z,3.50
2019-03-22T00:03:01.226Z,3.33
2019-03-22T00:05:30.904Z,3.37
2019-03-22T00:08:00.689Z,3.22
2019-03-22T00:10:30.409Z,3.45
2019-03-22T00:12:59.715Z,3.05
2019-03-22T00:15:29.266Z,3.00
2019-03-22T00:17:58.714Z,3.20
2019-03-22T00:20:29.278Z,3.53
2019-03-22T00:22:59.942Z,3.00
2019-03-22T00:25:34.104Z,3.70
2019-03-22T00:28:07.215Z,3.30
2019-03-22T00:30:37.168Z,3.33
2019-03-22T00:33:06.680Z,3.50
2019-03-22T00:35:36.285Z,3.35
2019-03-22T00:38:05.809Z,3.40
2019-03-22T00:40:35.234Z,3.20
2019-03-22T00:43:04.469Z,3.20
2019-03-22T00:45:33.875Z,3.60
2019-03-22T00:48:03.413Z,3.12
2019-03-22T00:50:33.156Z,3.33
2019-03-22T00:53:02.440Z,3.17
2019-03-22T00:55:32.398Z,3.22
2019-03-22T00:58:01.816Z,4.20
2019-03-22T01:00:31.284Z,3.55
2019-03-22T01:03:02.024Z,3.50
2019-03-22T01:05:31.378Z,3.55
2019-03-22T01:08:00.797Z,3.53
2019-03-22T01:10:30.510Z,3.40
2019-03-22T01:13:00.013Z,3.17
2019-03-22T01:15:29.567Z,3.50
2019-03-22T01:17:59.303Z,3.58
2019-03-22T01:20:28.890Z,3.37
2019-03-22T01:22:58.443Z,3.50
2019-03-22T01:25:27.926Z,3.67
2019-03-22T01:27:57.638Z,4.30
2019-03-22T01:30:28.313Z,3.50
2019-03-22T01:32:57.860Z,3.60
2019-03-22T01:35:27.546Z,3.50
2019-03-22T01:37:57.129Z,3.40
2019-03-22T01:40:26.563Z,4.00
2019-03-22T01:42:56.864Z,3.37
2019-03-22T01:45:26.394Z,3.67
2019-03-22T01:47:55.737Z,3.57
2019-03-22T01:50:25.135Z,3.10
2019-03-22T01:52:54.653Z,3.40
2019-03-22T01:55:24.252Z,3.47
2019-03-22T01:57:54.139Z,3.77
2019-03-22T02:00:24.437Z,3.30
2019-03-22T02:02:54.127Z,3.43
2019-03-22T02:05:23.729Z,3.73
2019-03-22T02:07:53.160Z,3.70
2019-03-22T02:10:22.601Z,3.90
2019-03-22T02:12:52.211Z,3.60
2019-03-22T02:15:21.826Z,3.80
2019-03-22T02:17:51.284Z,3.60
2019-03-22T02:20:20.663Z,3.53
2019-03-22T02:22:50.076Z,3.30
2019-03-22T02:25:19.513Z,3.00
2019-03-22T02:27:48.628Z,3.93
2019-03-22T02:30:18.806Z,3.40
2019-03-22T02:32:48.557Z,3.37
2019-03-22T02:35:28.409Z,3.83
2019-03-22T02:37:48.085Z,3.57
2019-03-22T02:40:17.639Z,3.47
2019-03-22T02:42:47.920Z,3.50
2019-03-22T02:45:21.794Z,3.30
2019-03-22T02:47:52.167Z,8.23
2019-03-22T02:50:27.667Z,5.30
2019-03-22T02:52:58.869Z,3.37
2019-03-22T02:55:28.569Z,4.10
2019-03-22T02:57:58.048Z,3.23
2019-03-22T03:00:28.026Z,4.10
2019-03-22T03:02:57.685Z,3.17
2019-03-22T03:05:27.330Z,4.13
2019-03-22T03:07:57.054Z,12.73
2019-03-22T03:10:26.394Z,5.90
2019-03-22T03:12:57.003Z,5.00
2019-03-22T03:15:27.249Z,11.77
2019-03-22T03:17:56.707Z,3.73
2019-03-22T03:20:26.082Z,2.93
2019-03-22T03:22:55.871Z,3.50
2019-03-22T03:25:25.254Z,3.70
2019-03-22T03:27:54.902Z,3.30
2019-03-22T03:30:24.922Z,3.67
2019-03-22T03:32:54.910Z,3.20
2019-03-22T03:35:26.574Z,3.93
2019-03-22T03:37:56.091Z,3.43
2019-03-22T03:40:38.668Z,3.90
2019-03-22T03:47:16.098Z,4.90
2019-03-22T03:49:47.090Z,3.47
2019-03-22T03:52:16.968Z,3.50
2019-03-22T03:54:46.396Z,3.80
2019-03-22T03:57:16.147Z,3.60
2019-03-22T03:59:45.604Z,3.30
2019-03-22T04:02:14.870Z,4.77
2019-03-22T04:04:44.559Z,4.17
2019-03-22T04:07:15.709Z,17.13
2019-03-22T04:09:45.944Z,29.93
2019-03-22T04:14:53.077Z,11.50
2019-03-22T04:17:23.307Z,9.20
2019-03-22T04:19:52.951Z,15.80
2019-03-22T04:22:25.024Z,14.20
2019-03-22T04:24:55.473Z,13.60
2019-03-22T04:27:24.865Z,20.23
2019-03-22T04:29:54.603Z,11.30
2019-03-22T04:32:25.525Z,11.43
2019-03-22T04:34:55.107Z,10.00
2019-03-22T04:37:25.085Z,11.57
2019-03-22T04:39:54.726Z,5.47
2019-03-22T04:42:24.559Z,28.50
2019-03-22T04:44:54.185Z,10.03
2019-03-22T04:47:24.047Z,8.40
2019-03-22T04:49:54.252Z,7.83
2019-03-22T04:52:24.181Z,4.60
2019-03-22T04:54:54.182Z,4.30
2019-03-22T04:57:24.343Z,4.03
2019-03-22T04:59:54.414Z,4.00
2019-03-22T05:02:24.383Z,4.27
2019-03-22T05:04:54.236Z,3.90
2019-03-22T05:07:23.885Z,4.37
2019-03-22T05:09:53.867Z,4.70
2019-03-22T05:12:23.970Z,4.00
2019-03-22T05:14:54.312Z,4.33
2019-03-22T05:17:24.416Z,4.50
2019-03-22T05:19:54.430Z,4.70
2019-03-22T05:22:24.207Z,5.00
2019-03-22T05:24:54.070Z,4.63
2019-03-22T05:27:24.006Z,4.33
2019-03-22T05:29:53.759Z,4.40
2019-03-22T05:32:23.133Z,4.50
2019-03-22T05:34:53.252Z,4.37
2019-03-22T05:37:22.881Z,4.30
2019-03-22T05:39:52.660Z,4.10
2019-03-22T05:42:22.162Z,4.33
2019-03-22T05:44:52.916Z,4.40
2019-03-22T05:47:22.764Z,3.90
2019-03-22T05:49:52.543Z,4.27
2019-03-22T05:52:22.524Z,3.73
2019-03-22T05:54:52.146Z,4.00
2019-03-22T05:57:22.090Z,3.70
2019-03-22T05:59:51.721Z,3.97
2019-03-22T06:02:21.443Z,3.90
2019-03-22T06:04:50.851Z,3.57
2019-03-22T06:07:20.401Z,2.83
2019-03-22T06:09:50.028Z,3.37
2019-03-22T06:12:19.823Z,3.63
2019-03-22T06:14:49.974Z,3.30
2019-03-22T06:17:20.454Z,3.03
2019-03-22T06:19:50.380Z,3.60
2019-03-22T06:22:20.003Z,2.97
2019-03-22T06:24:49.798Z,3.23
2019-03-22T06:27:19.099Z,3.30
2019-03-22T06:29:54.293Z,3.37
2019-03-22T06:32:18.886Z,3.47
2019-03-22T06:34:48.348Z,3.80
2019-03-22T06:37:18.861Z,3.10
2019-03-22T06:39:48.467Z,3.70
2019-03-22T06:42:18.029Z,3.47
2019-03-22T06:44:47.741Z,3.23
2019-03-22T06:47:17.480Z,2.97
2019-03-22T06:49:46.922Z,2.93
2019-03-22T06:52:16.452Z,2.93
2019-03-22T06:54:45.828Z,3.37
2019-03-22T06:57:15.482Z,3.07
2019-03-22T06:59:44.993Z,3.50
2019-03-22T07:02:14.946Z,3.20
2019-03-22T07:04:44.546Z,3.37
2019-03-22T07:07:14.226Z,3.40
2019-03-22T07:09:43.761Z,3.47
2019-03-22T07:12:13.157Z,3.17
2019-03-22T07:14:42.885Z,3.03
2019-03-22T07:17:12.304Z,3.07
2019-03-22T07:19:41.760Z,3.10
2019-03-22T07:22:11.512Z,3.27
2019-03-22T07:24:41.126Z,3.07
2019-03-22T07:27:10.776Z,3.07
2019-03-22T07:29:40.342Z,3.10
2019-03-22T07:32:10.028Z,2.90
2019-03-22T07:34:39.540Z,3.10
2019-03-22T07:37:09.091Z,2.87
2019-03-22T07:39:38.604Z,2.73
2019-03-22T07:42:09.314Z,3.00
2019-03-22T07:44:39.015Z,2.83
2019-03-22T07:47:08.775Z,3.40
2019-03-22T07:49:38.373Z,3.20
2019-03-22T07:52:08.000Z,3.07
2019-03-22T07:54:37.622Z,3.00
2019-03-22T07:57:07.440Z,3.00
2019-03-22T07:59:36.884Z,2.77
2019-03-22T08:02:06.374Z,2.80
2019-03-22T08:04:35.895Z,2.90
2019-03-22T08:07:06.205Z,3.03
2019-03-22T08:09:35.948Z,2.90
2019-03-22T08:12:05.814Z,2.97
2019-03-22T08:14:35.331Z,2.90
2019-03-22T08:17:05.037Z,2.83
2019-03-22T08:19:34.561Z,3.00
2019-03-22T08:22:04.209Z,2.90
2019-03-22T08:24:34.115Z,2.87
2019-03-22T08:27:03.794Z,2.73
2019-03-22T08:29:33.395Z,2.90
2019-03-22T08:32:03.158Z,2.97
2019-03-22T08:34:32.786Z,2.77
2019-03-22T08:37:02.781Z,3.10
2019-03-22T08:39:32.584Z,3.10
2019-03-22T08:42:02.683Z,2.90
2019-03-22T08:44:32.331Z,2.80
2019-03-22T08:47:02.994Z,2.73
2019-03-22T08:49:32.740Z,2.73
2019-03-22T08:52:02.859Z,3.10
2019-03-22T08:54:33.008Z,3.00
2019-03-22T08:57:02.874Z,2.80
2019-03-22T08:59:32.707Z,3.27
2019-03-22T09:02:02.386Z,2.87
2019-03-22T09:04:32.290Z,2.60
2019-03-22T09:07:02.341Z,2.80
2019-03-22T09:09:40.975Z,3.43
2019-03-22T09:12:02.024Z,3.13
2019-03-22T09:14:32.399Z,3.00
2019-03-22T09:17:02.106Z,2.90
2019-03-22T09:19:31.812Z,2.83
2019-03-22T09:22:01.262Z,2.87
2019-03-22T09:24:38.940Z,2.80
2019-03-22T09:27:01.702Z,2.93
2019-03-22T09:29:31.323Z,2.90
2019-03-22T09:32:00.968Z,2.80
2019-03-22T09:34:33.939Z,2.70
2019-03-22T09:37:01.478Z,2.87
2019-03-22T09:39:32.031Z,2.90
2019-03-22T09:42:01.438Z,2.83
2019-03-22T09:44:42.875Z,2.90
2019-03-22T09:47:02.190Z,2.87
2019-03-22T09:49:31.950Z,2.60
2019-03-22T09:52:01.636Z,2.60
2019-03-22T09:54:31.105Z,2.73
2019-03-22T09:57:00.763Z,2.57
2019-03-22T09:59:30.526Z,2.67
2019-03-22T10:02:00.038Z,2.80
2019-03-22T10:04:30.498Z,2.67
2019-03-22T10:07:00.105Z,2.63
2019-03-22T10:09:29.385Z,2.53
2019-03-22T10:11:59.262Z,2.63
2019-03-22T10:14:31.286Z,2.67
2019-03-22T10:16:58.839Z,2.70
2019-03-22T10:19:28.492Z,2.60
2019-03-22T10:21:58.736Z,2.60
2019-03-22T10:24:28.460Z,2.57
2019-03-22T10:26:58.167Z,2.90
2019-03-22T10:29:27.760Z,2.77
2019-03-22T10:31:57.263Z,2.73
2019-03-22T10:34:26.717Z,2.63
2019-03-22T10:36:56.477Z,2.40
2019-03-22T10:39:26.280Z,2.63
2019-03-22T10:41:56.819Z,2.40
2019-03-22T10:44:27.159Z,2.67
2019-03-22T10:46:57.094Z,2.50
2019-03-22T10:49:26.587Z,2.40
2019-03-22T10:51:58.055Z,2.87
2019-03-22T10:54:26.700Z,2.70
2019-03-22T10:56:56.225Z,2.50
2019-03-22T10:59:25.774Z,2.40
2019-03-22T11:02:03.350Z,2.70
2019-03-22T11:04:25.410Z,2.60
2019-03-22T11:06:54.935Z,2.50
2019-03-22T11:09:24.494Z,2.53
2019-03-22T11:11:54.287Z,2.63
2019-03-22T11:14:23.758Z,2.50
2019-03-22T11:16:53.383Z,2.57
2019-03-22T11:19:22.966Z,2.77
2019-03-22T11:21:52.654Z,2.77
2019-03-22T11:24:22.496Z,2.77
2019-03-22T11:26:51.906Z,2.50
2019-03-22T11:29:21.606Z,2.53
2019-03-22T11:31:51.375Z,2.73
2019-03-22T11:34:20.868Z,2.40
2019-03-22T11:36:50.464Z,2.50
2019-03-22T11:39:20.210Z,2.80
2019-03-22T11:41:50.254Z,2.87
2019-03-22T11:44:20.474Z,2.50
2019-03-22T11:46:50.405Z,2.80
2019-03-22T11:49:20.266Z,2.70
2019-03-22T11:51:49.972Z,2.50
2019-03-22T11:54:19.262Z,2.63
2019-03-22T11:56:48.779Z,2.50
2019-03-22T11:59:19.303Z,2.47
2019-03-22T12:01:48.817Z,2.77
2019-03-22T12:04:18.308Z,2.57
2019-03-22T12:06:48.172Z,2.70
2019-03-22T12:09:17.417Z,2.43
2019-03-22T12:11:46.910Z,2.40
2019-03-22T12:14:16.596Z,2.63
2019-03-22T12:16:46.907Z,2.30
2019-03-22T12:19:17.674Z,2.10
2019-03-22T12:21:47.495Z,2.43
2019-03-22T12:24:18.735Z,2.50
2019-03-22T12:26:47.636Z,2.50
2019-03-22T12:29:17.061Z,2.10
2019-03-22T12:31:46.960Z,2.20
2019-03-22T12:34:16.623Z,2.63
2019-03-22T12:36:46.527Z,2.40
2019-03-22T12:39:15.964Z,2.20
2019-03-22T12:41:45.780Z,2.60
2019-03-22T12:44:15.575Z,2.50
2019-03-22T12:46:45.093Z,2.47
2019-03-22T12:49:14.840Z,2.33
2019-03-22T12:51:44.612Z,2.33
2019-03-22T12:54:14.928Z,2.53
2019-03-22T12:56:45.278Z,2.70
2019-03-22T12:59:15.265Z,2.37
2019-03-22T13:01:45.039Z,2.60
2019-03-22T13:04:14.694Z,2.67
2019-03-22T13:06:44.328Z,2.57
2019-03-22T13:09:13.792Z,2.20
2019-03-22T13:11:44.075Z,2.50
2019-03-22T13:14:13.494Z,2.40
2019-03-22T13:16:43.213Z,2.60
2019-03-22T13:19:13.590Z,2.50
2019-03-22T13:21:43.365Z,2.40
2019-03-22T13:24:14.083Z,2.57
2019-03-22T13:26:43.848Z,2.33
2019-03-22T13:29:13.355Z,2.43
2019-03-22T13:31:42.928Z,2.17
2019-03-22T13:34:12.656Z,2.50
2019-03-22T13:36:42.656Z,2.40
2019-03-22T13:39:12.269Z,2.40
2019-03-22T13:41:41.800Z,2.43
2019-03-22T13:44:11.435Z,2.37
2019-03-22T13:46:41.123Z,2.17
2019-03-22T13:49:10.786Z,2.40
2019-03-22T13:51:40.419Z,2.20
2019-03-22T13:54:10.291Z,2.67
2019-03-22T13:56:39.949Z,2.40
2019-03-22T13:59:09.738Z,2.40
2019-03-22T14:01:39.526Z,2.10
2019-03-22T14:04:09.185Z,2.50
2019-03-22T14:06:38.571Z,2.17
2019-03-22T14:09:08.468Z,2.27
2019-03-22T14:11:38.005Z,2.37
2019-03-22T14:14:07.952Z,2.57
2019-03-22T14:16:37.654Z,2.33
2019-03-22T14:19:07.193Z,2.50
2019-03-22T14:21:36.653Z,2.73
2019-03-22T14:24:06.485Z,2.87
2019-03-22T14:26:36.044Z,3.00
2019-03-22T14:29:05.862Z,2.70
2019-03-22T14:31:35.582Z,2.90
2019-03-22T14:34:05.402Z,3.10
2019-03-22T14:36:35.861Z,3.07
2019-03-22T14:39:05.788Z,2.93
2019-03-22T14:41:35.319Z,2.97
2019-03-22T14:44:05.177Z,3.10
2019-03-22T14:46:34.478Z,3.00
2019-03-22T14:49:04.101Z,2.50
2019-03-22T14:51:35.755Z,2.93
2019-03-22T14:54:03.752Z,2.90
2019-03-22T14:56:34.471Z,2.80
2019-03-22T14:59:04.036Z,2.77
2019-03-22T15:01:33.492Z,2.90
2019-03-22T15:04:02.893Z,2.83
2019-03-22T15:06:32.365Z,2.47
2019-03-22T15:09:01.757Z,3.00
2019-03-22T15:11:31.267Z,2.63
2019-03-22T15:14:06.005Z,2.93
2019-03-22T15:16:35.693Z,3.00
2019-03-22T15:19:13.957Z,2.80
2019-03-22T15:21:54.897Z,2.83
2019-03-22T15:24:39.543Z,3.00
2019-03-22T15:30:06.403Z,3.20
2019-03-22T15:35:43.570Z,3.10
2019-03-22T15:38:23.268Z,2.53
2019-03-22T15:40:53.102Z,2.73
2019-03-22T15:43:22.725Z,2.60
2019-03-22T15:45:52.964Z,2.87
2019-03-22T15:48:23.408Z,2.73
2019-03-22T15:50:52.842Z,2.57
2019-03-22T15:53:25.705Z,2.67
2019-03-22T15:55:56.187Z,2.40
2019-03-22T15:58:26.269Z,2.30
2019-03-22T16:00:55.795Z,2.23
2019-03-22T16:03:25.356Z,2.10
2019-03-22T16:05:54.781Z,2.20
2019-03-22T16:08:24.310Z,2.10
2019-03-22T16:10:53.894Z,2.50
2019-03-22T16:13:23.271Z,2.50
2019-03-22T16:15:52.784Z,2.80
2019-03-22T16:18:22.597Z,2.65
2019-03-22T16:20:56.149Z,2.80
2019-03-22T16:23:21.800Z,3.20
2019-03-22T16:25:51.648Z,3.20
2019-03-22T16:28:21.096Z,3.78
2019-03-22T16:30:50.742Z,3.17
2019-03-22T16:33:20.348Z,3.50
2019-03-22T16:35:49.942Z,3.47
2019-03-22T16:38:19.411Z,4.65
2019-03-22T16:40:49.012Z,6.15
2019-03-22T16:43:19.514Z,5.45
2019-03-22T16:45:48.958Z,5.60
2019-03-22T16:48:18.334Z,6.03
2019-03-22T16:50:47.841Z,6.12
2019-03-22T16:53:17.410Z,6.12
2019-03-22T16:55:47.173Z,6.07
2019-03-22T16:58:16.885Z,6.25
2019-03-22T17:00:49.657Z,5.97
2019-03-22T17:03:17.097Z,5.68
2019-03-22T17:05:46.822Z,6.60
2019-03-22T17:08:16.314Z,5.93
2019-03-22T17:10:46.049Z,5.78
2019-03-22T17:13:16.119Z,5.35
2019-03-22T17:15:45.619Z,4.85
2019-03-22T17:18:15.040Z,4.30
2019-03-22T17:20:44.638Z,4.22
2019-03-22T17:23:13.972Z,2.58
2019-03-22T17:25:43.772Z,2.90
2019-03-22T17:28:14.143Z,2.83
2019-03-22T17:30:43.418Z,2.80
2019-03-22T17:33:12.733Z,2.80
2019-03-22T17:35:42.993Z,3.20
2019-03-22T17:38:12.711Z,3.10
2019-03-22T17:40:42.307Z,2.90
2019-03-22T17:43:11.757Z,3.10
2019-03-22T17:45:41.554Z,2.80
2019-03-22T17:48:11.320Z,3.30
2019-03-22T17:50:41.077Z,2.92
2019-03-22T17:53:10.581Z,4.20
2019-03-22T17:55:55.031Z,2.78
2019-03-22T17:58:24.304Z,2.55
2019-03-22T18:00:54.285Z,2.50
2019-03-22T18:03:23.750Z,2.42
2019-03-22T18:05:53.409Z,2.62
2019-03-22T18:08:23.059Z,2.37
2019-03-22T18:10:52.693Z,2.62
2019-03-22T18:13:22.179Z,2.00
2019-03-22T18:15:52.152Z,2.10
2019-03-22T18:18:21.686Z,2.45
2019-03-22T18:20:51.215Z,2.30
2019-03-22T18:23:20.761Z,2.20
2019-03-22T18:25:50.570Z,2.30
2019-03-22T18:28:20.202Z,2.20
2019-03-22T18:30:50.764Z,2.47
2019-03-22T18:33:20.165Z,2.20
2019-03-22T18:35:49.527Z,2.30
2019-03-22T18:38:19.159Z,2.20
2019-03-22T18:40:48.934Z,1.92
2019-03-22T18:43:18.234Z,2.22
2019-03-22T18:45:47.680Z,2.05
2019-03-22T18:48:17.357Z,2.08
2019-03-22T18:50:56.079Z,2.12
2019-03-22T18:53:16.909Z,1.73
2019-03-22T18:55:47.305Z,1.75
2019-03-22T18:58:17.008Z,2.00
2019-03-22T19:00:49.407Z,1.75
2019-03-22T19:03:18.033Z,1.90
2019-03-22T19:05:47.632Z,1.80
2019-03-22T19:08:17.336Z,1.70
2019-03-22T19:10:46.939Z,1.80
2019-03-22T19:13:16.656Z,2.00
2019-03-22T19:15:46.238Z,1.62
2019-03-22T19:18:15.679Z,2.87
2019-03-22T19:20:45.365Z,7.97
2019-03-22T19:23:14.753Z,25.65
2019-03-22T19:25:44.640Z,8.05
2019-03-22T19:28:14.400Z,4.18
2019-03-22T19:30:44.051Z,3.62
2019-03-22T19:33:13.618Z,2.53
2019-03-22T19:35:43.351Z,3.28
2019-03-22T19:38:12.845Z,2.45
2019-03-22T19:40:42.439Z,2.92
2019-03-22T19:43:11.975Z,2.50
2019-03-22T19:45:41.556Z,2.20
2019-03-22T19:48:11.090Z,2.08
2019-03-22T19:50:40.677Z,2.33
2019-03-22T19:53:10.101Z,2.20
2019-03-22T19:55:39.646Z,2.15
2019-03-22T19:58:09.221Z,2.15
2019-03-22T20:00:38.716Z,2.08
2019-03-22T20:03:08.311Z,2.35
2019-03-22T20:05:38.171Z,2.40
2019-03-22T20:08:07.787Z,2.15
2019-03-22T20:10:37.382Z,2.30
2019-03-22T20:13:07.069Z,2.35
2019-03-22T20:15:36.667Z,2.20
2019-03-22T20:18:06.193Z,2.10
2019-03-22T20:20:36.303Z,2.25
2019-03-22T20:23:05.500Z,2.70
2019-03-22T20:25:35.134Z,2.30
2019-03-22T20:28:04.788Z,2.75
2019-03-22T20:30:34.319Z,2.75
2019-03-22T20:33:03.911Z,2.80
2019-03-22T20:35:33.712Z,2.47
2019-03-22T20:38:03.116Z,2.70
2019-03-22T20:40:32.661Z,2.53
2019-03-22T20:43:02.292Z,2.80
2019-03-22T20:45:32.212Z,2.40
2019-03-22T20:48:03.224Z,2.90
2019-03-22T20:50:35.996Z,2.78
2019-03-22T20:53:02.584Z,2.90
2019-03-22T20:55:32.282Z,3.00
2019-03-22T20:58:01.981Z,2.97
2019-03-22T21:00:31.364Z,2.97
2019-03-22T21:03:01.109Z,2.72
2019-03-22T21:05:30.573Z,2.60
2019-03-22T21:08:00.616Z,2.78
2019-03-22T21:10:30.267Z,2.55
2019-03-22T21:12:59.774Z,3.22
2019-03-22T21:15:30.287Z,2.80
2019-03-22T21:17:59.882Z,3.20
2019-03-22T21:20:29.333Z,3.10
2019-03-22T21:22:58.935Z,2.92
2019-03-22T21:25:28.318Z,2.90
2019-03-22T21:27:58.114Z,2.90
2019-03-22T21:30:27.717Z,2.95
2019-03-22T21:32:58.181Z,2.90
2019-03-22T21:35:36.862Z,3.03
2019-03-22T21:37:58.244Z,2.72
2019-03-22T21:40:28.048Z,2.95
2019-03-22T21:42:57.572Z,2.65
2019-03-22T21:45:27.717Z,2.92
2019-03-22T21:47:57.699Z,2.70
2019-03-22T21:50:27.613Z,3.30
2019-03-22T21:52:56.890Z,3.17
2019-03-22T21:55:26.615Z,2.78
2019-03-22T21:57:56.394Z,2.78
2019-03-22T22:00:26.114Z,2.25
2019-03-22T22:02:55.698Z,2.47
2019-03-22T22:05:26.520Z,2.80
2019-03-22T22:07:56.207Z,2.67
2019-03-22T22:10:27.246Z,2.67
2019-03-22T22:12:56.845Z,2.30
2019-03-22T22:15:26.396Z,2.67
2019-03-22T22:17:56.579Z,2.72
2019-03-22T22:20:29.156Z,2.62
2019-03-22T22:22:58.722Z,2.70
2019-03-22T22:25:27.344Z,3.25
2019-03-22T22:27:57.019Z,3.28
2019-03-22T22:30:26.487Z,2.95
2019-03-22T22:32:56.263Z,3.12
2019-03-22T22:35:25.509Z,3.00
2019-03-22T22:37:55.066Z,3.65
2019-03-22T22:40:24.747Z,3.33
2019-03-22T22:42:56.598Z,3.10
2019-03-22T22:45:26.378Z,3.80
2019-03-22T22:47:55.724Z,3.95
2019-03-22T22:50:26.085Z,4.00
2019-03-22T22:52:55.435Z,3.70
2019-03-22T22:55:24.997Z,3.28
2019-03-22T22:57:54.498Z,3.80
2019-03-22T23:00:24.069Z,4.20
2019-03-22T23:02:54.586Z,3.97
2019-03-22T23:05:25.103Z,3.85
2019-03-22T23:07:54.834Z,3.75
2019-03-22T23:10:24.479Z,3.33
2019-03-22T23:12:54.392Z,3.78
2019-03-22T23:15:24.025Z,3.62
2019-03-22T23:17:53.539Z,3.87
2019-03-22T23:20:23.015Z,3.78
2019-03-22T23:22:53.011Z,3.40
2019-03-22T23:25:22.499Z,3.67
2019-03-22T23:27:53.333Z,3.42
2019-03-22T23:30:22.998Z,3.70
2019-03-22T23:32:52.502Z,3.40
2019-03-22T23:35:22.224Z,3.22
2019-03-22T23:37:51.746Z,3.12
2019-03-22T23:40:21.293Z,3.72
2019-03-22T23:42:50.775Z,3.70
2019-03-22T23:45:20.586Z,4.00
2019-03-22T23:47:50.119Z,3.33
2019-03-22T23:50:20.040Z,4.45
2019-03-22T23:52:49.674Z,10.30
2019-03-22T23:55:19.272Z,5.18
2019-03-22T23:57:49.194Z,3.70
