createdAt,value
2017-10-06T00:01:24.168Z,9.20
2017-10-06T00:03:52.036Z,9.20
2017-10-06T00:06:19.903Z,9.20
2017-10-06T00:08:47.872Z,9.20
2017-10-06T00:11:15.740Z,9.20
2017-10-06T00:13:43.607Z,9.20
2017-10-06T00:16:11.475Z,9.20
2017-10-06T00:18:39.343Z,9.20
2017-10-06T00:21:07.209Z,9.20
2017-10-06T00:23:35.076Z,9.20
2017-10-06T00:26:02.943Z,9.20
2017-10-06T00:28:30.811Z,9.20
2017-10-06T00:30:58.678Z,9.20
2017-10-06T00:33:26.546Z,9.10
2017-10-06T00:35:54.413Z,9.10
2017-10-06T00:38:22.280Z,9.10
2017-10-06T00:40:50.147Z,9.10
2017-10-06T00:43:18.014Z,9.20
2017-10-06T00:45:45.882Z,9.20
2017-10-06T00:48:13.750Z,9.20
2017-10-06T00:50:41.617Z,9.20
2017-10-06T00:53:09.483Z,9.20
2017-10-06T00:55:37.351Z,9.10
2017-10-06T00:58:05.194Z,9.10
2017-10-06T01:00:33.086Z,9.10
2017-10-06T01:03:00.954Z,9.10
2017-10-06T01:05:28.820Z,9.10
2017-10-06T01:07:56.687Z,9.20
2017-10-06T01:10:24.560Z,9.20
2017-10-06T01:12:52.422Z,9.20
2017-10-06T01:15:20.290Z,9.20
2017-10-06T01:17:49.079Z,9.20
2017-10-06T01:20:17.049Z,9.20
2017-10-06T01:22:44.916Z,9.20
2017-10-06T01:25:12.783Z,9.10
2017-10-06T01:27:40.650Z,9.10
2017-10-06T01:30:08.518Z,9.10
2017-10-06T01:32:36.384Z,9.10
2017-10-06T01:35:04.252Z,9.10
2017-10-06T01:37:32.120Z,9.10
2017-10-06T01:39:59.985Z,9.20
2017-10-06T01:42:27.854Z,9.10
2017-10-06T01:44:55.721Z,9.20
2017-10-06T01:47:23.590Z,9.20
2017-10-06T01:49:51.456Z,9.20
2017-10-06T01:52:19.324Z,9.30
2017-10-06T01:54:47.190Z,9.30
2017-10-06T01:57:15.059Z,9.30
2017-10-06T01:59:42.929Z,9.30
2017-10-06T02:02:10.798Z,9.20
2017-10-06T02:04:38.664Z,9.30
2017-10-06T02:07:06.528Z,9.20
2017-10-06T02:09:34.396Z,9.20
2017-10-06T02:12:02.267Z,9.00
2017-10-06T02:14:30.134Z,8.90
2017-10-06T02:16:58.001Z,8.70
2017-10-06T02:19:25.863Z,8.60
2017-10-06T02:21:53.735Z,8.70
2017-10-06T02:24:21.621Z,8.60
2017-10-06T02:26:50.285Z,8.50
2017-10-06T02:29:18.152Z,8.50
2017-10-06T02:31:46.123Z,8.40
2017-10-06T02:34:13.990Z,8.40
2017-10-06T02:36:41.856Z,8.50
2017-10-06T02:39:09.724Z,8.60
2017-10-06T02:41:37.592Z,8.60
2017-10-06T02:44:05.460Z,8.70
2017-10-06T02:46:33.325Z,8.60
2017-10-06T02:49:01.195Z,8.60
2017-10-06T02:51:29.060Z,8.60
2017-10-06T02:53:56.928Z,8.60
2017-10-06T02:56:24.796Z,8.60
2017-10-06T02:58:52.662Z,8.50
2017-10-06T03:01:20.537Z,8.50
2017-10-06T03:03:48.400Z,8.40
2017-10-06T03:06:16.264Z,8.40
2017-10-06T03:08:44.142Z,8.40
2017-10-06T03:11:12.102Z,8.30
2017-10-06T03:13:39.968Z,8.30
2017-10-06T03:16:07.836Z,8.30
2017-10-06T03:18:35.703Z,8.30
2017-10-06T03:21:03.571Z,8.30
2017-10-06T03:23:31.459Z,8.30
2017-10-06T03:26:00.022Z,8.20
2017-10-06T03:28:27.889Z,8.20
2017-10-06T03:30:55.757Z,8.20
2017-10-06T03:33:23.624Z,8.20
2017-10-06T03:35:51.492Z,8.20
2017-10-06T03:38:19.359Z,8.20
2017-10-06T03:40:47.226Z,8.10
2017-10-06T03:43:15.093Z,8.10
2017-10-06T03:45:42.961Z,8.00
2017-10-06T03:48:10.828Z,8.00
2017-10-06T03:50:38.696Z,8.00
2017-10-06T03:53:06.562Z,8.00
2017-10-06T03:55:34.429Z,8.00
2017-10-06T03:58:02.297Z,7.90
2017-10-06T04:00:30.165Z,7.90
2017-10-06T04:02:58.032Z,7.80
2017-10-06T04:05:25.899Z,7.80
2017-10-06T04:07:53.767Z,7.80
2017-10-06T04:10:21.633Z,7.70
2017-10-06T04:12:49.501Z,7.70
2017-10-06T04:15:17.368Z,7.70
2017-10-06T04:17:45.338Z,7.60
2017-10-06T04:20:13.646Z,7.50
2017-10-06T04:22:42.300Z,7.50
2017-10-06T04:25:10.168Z,7.50
2017-10-06T04:27:38.036Z,7.60
2017-10-06T04:30:05.843Z,7.60
2017-10-06T04:32:34.488Z,7.60
2017-10-06T04:35:02.354Z,7.60
2017-10-06T04:37:30.222Z,7.60
2017-10-06T04:39:58.095Z,7.70
2017-10-06T04:42:25.957Z,7.70
2017-10-06T04:44:53.828Z,7.80
2017-10-06T04:47:21.692Z,7.80
2017-10-06T04:49:49.457Z,7.80
2017-10-06T04:52:17.324Z,7.90
2017-10-06T04:54:45.191Z,7.90
2017-10-06T04:57:13.058Z,7.90
2017-10-06T04:59:40.926Z,7.90
2017-10-06T05:02:08.817Z,7.90
2017-10-06T05:04:37.583Z,7.90
2017-10-06T05:07:05.449Z,7.90
2017-10-06T05:09:33.316Z,8.00
2017-10-06T05:12:01.183Z,7.90
2017-10-06T05:14:29.068Z,8.00
2017-10-06T05:16:56.921Z,8.10
2017-10-06T05:19:24.788Z,8.10
2017-10-06T05:21:52.654Z,8.10
2017-10-06T05:24:20.524Z,8.10
2017-10-06T05:26:48.492Z,8.10
2017-10-06T05:29:16.359Z,8.20
2017-10-06T05:31:44.228Z,8.10
2017-10-06T05:34:12.098Z,8.20
2017-10-06T05:36:39.959Z,8.20
2017-10-06T05:39:07.826Z,8.20
2017-10-06T05:41:35.694Z,8.20
2017-10-06T05:44:03.562Z,8.30
2017-10-06T05:46:31.429Z,8.30
2017-10-06T05:48:59.295Z,8.30
2017-10-06T05:51:27.163Z,8.30
2017-10-06T05:53:55.031Z,8.30
2017-10-06T05:56:22.898Z,8.40
2017-10-06T05:58:50.764Z,8.40
2017-10-06T06:01:18.633Z,8.50
2017-10-06T06:03:46.499Z,8.50
2017-10-06T06:06:14.367Z,8.50
2017-10-06T06:08:42.336Z,8.50
2017-10-06T06:11:10.204Z,8.60
2017-10-06T06:13:38.070Z,8.60
2017-10-06T06:16:05.939Z,8.70
2017-10-06T06:18:33.806Z,8.60
2017-10-06T06:21:01.673Z,8.70
2017-10-06T06:23:29.540Z,8.80
2017-10-06T06:25:57.509Z,8.90
2017-10-06T06:28:25.377Z,9.00
2017-10-06T06:30:53.244Z,9.10
2017-10-06T06:33:21.316Z,9.20
2017-10-06T06:35:49.181Z,9.40
2017-10-06T06:38:17.054Z,9.50
2017-10-06T06:40:44.918Z,9.60
2017-10-06T06:43:12.786Z,9.70
2017-10-06T06:45:40.653Z,9.80
2017-10-06T06:48:08.521Z,9.90
2017-10-06T06:50:36.387Z,10.00
2017-10-06T06:53:04.256Z,10.00
2017-10-06T06:55:32.128Z,10.00
2017-10-06T06:57:59.990Z,10.00
2017-10-06T07:00:27.964Z,10.00
2017-10-06T07:02:55.827Z,10.00
2017-10-06T07:05:23.694Z,10.00
2017-10-06T07:07:51.561Z,10.00
2017-10-06T07:10:19.532Z,10.00
2017-10-06T07:12:47.502Z,10.00
2017-10-06T07:15:15.470Z,10.10
2017-10-06T07:17:43.338Z,10.10
2017-10-06T07:20:11.206Z,10.20
2017-10-06T07:22:39.175Z,10.40
2017-10-06T07:25:07.043Z,10.40
2017-10-06T07:27:34.909Z,10.30
2017-10-06T07:30:02.781Z,10.40
2017-10-06T07:32:30.643Z,10.50
2017-10-06T07:34:58.511Z,10.50
2017-10-06T07:37:26.378Z,10.60
2017-10-06T07:39:54.246Z,10.70
2017-10-06T07:42:22.115Z,10.70
2017-10-06T07:44:49.980Z,10.70
2017-10-06T07:47:17.857Z,10.80
2017-10-06T07:49:45.715Z,10.90
2017-10-06T07:52:13.583Z,11.00
2017-10-06T07:54:41.450Z,11.00
2017-10-06T07:57:09.317Z,11.10
2017-10-06T07:59:37.287Z,11.20
2017-10-06T08:02:05.155Z,11.30
2017-10-06T08:04:33.124Z,11.30
2017-10-06T08:07:00.991Z,11.30
2017-10-06T08:09:28.858Z,11.30
2017-10-06T08:11:56.828Z,11.30
2017-10-06T08:14:24.696Z,11.30
2017-10-06T08:16:52.768Z,11.20
2017-10-06T08:19:20.639Z,11.30
2017-10-06T08:21:48.503Z,11.30
2017-10-06T08:24:16.472Z,11.40
2017-10-06T08:26:44.446Z,11.30
2017-10-06T08:29:12.312Z,11.40
2017-10-06T08:31:40.179Z,11.40
2017-10-06T08:34:08.048Z,11.30
2017-10-06T08:36:35.915Z,11.30
2017-10-06T08:39:03.883Z,11.40
2017-10-06T08:41:31.753Z,11.50
2017-10-06T08:43:59.616Z,11.70
2017-10-06T08:46:27.483Z,11.90
2017-10-06T08:48:55.349Z,12.10
2017-10-06T08:51:23.218Z,12.30
2017-10-06T08:53:51.084Z,12.60
2017-10-06T08:56:18.951Z,12.80
2017-10-06T08:58:46.819Z,12.80
2017-10-06T09:01:14.686Z,13.10
2017-10-06T09:03:42.656Z,14.20
2017-10-06T09:06:10.523Z,16.10
2017-10-06T09:08:38.392Z,17.60
2017-10-06T09:11:06.258Z,18.40
2017-10-06T09:13:34.125Z,17.80
2017-10-06T09:16:02.023Z,17.60
2017-10-06T09:18:30.679Z,18.30
2017-10-06T09:20:58.546Z,18.30
2017-10-06T09:23:26.414Z,18.50
2017-10-06T09:25:54.281Z,18.70
2017-10-06T09:28:22.152Z,18.90
2017-10-06T09:30:50.017Z,19.00
2017-10-06T09:33:17.882Z,19.00
2017-10-06T09:35:45.750Z,19.10
2017-10-06T09:38:13.617Z,19.10
2017-10-06T09:40:41.485Z,18.90
2017-10-06T09:43:09.351Z,18.70
2017-10-06T09:45:37.220Z,18.10
2017-10-06T09:48:05.086Z,17.50
2017-10-06T09:50:32.955Z,17.10
2017-10-06T09:53:00.821Z,16.70
2017-10-06T09:55:28.689Z,16.40
2017-10-06T09:57:56.488Z,16.10
2017-10-06T10:00:25.140Z,15.70
2017-10-06T10:02:53.110Z,15.70
2017-10-06T10:05:20.978Z,15.60
2017-10-06T10:07:48.844Z,15.40
2017-10-06T10:10:16.814Z,15.20
2017-10-06T10:12:44.681Z,15.10
2017-10-06T10:15:12.549Z,15.00
2017-10-06T10:17:40.416Z,14.80
2017-10-06T10:20:08.288Z,14.50
2017-10-06T10:22:36.152Z,14.50
2017-10-06T10:25:04.018Z,14.50
2017-10-06T10:27:31.886Z,14.50
2017-10-06T10:29:59.757Z,14.60
2017-10-06T10:32:27.723Z,14.60
2017-10-06T10:34:55.589Z,14.60
2017-10-06T10:37:23.458Z,14.60
2017-10-06T10:39:51.324Z,14.50
2017-10-06T10:42:19.195Z,14.40
2017-10-06T10:44:47.059Z,14.40
2017-10-06T10:47:14.926Z,14.40
2017-10-06T10:49:42.896Z,14.40
2017-10-06T10:52:10.866Z,14.40
2017-10-06T10:54:38.733Z,14.40
2017-10-06T10:57:06.600Z,14.30
2017-10-06T10:59:34.468Z,14.40
2017-10-06T11:02:02.334Z,14.50
2017-10-06T11:04:30.304Z,14.60
2017-10-06T11:06:58.274Z,14.70
2017-10-06T11:09:26.244Z,14.70
2017-10-06T11:11:54.217Z,14.70
2017-10-06T11:14:22.081Z,14.80
2017-10-06T11:16:50.051Z,14.90
2017-10-06T11:19:18.022Z,15.20
2017-10-06T11:21:45.889Z,15.80
2017-10-06T11:24:13.688Z,16.30
2017-10-06T11:26:42.340Z,16.90
2017-10-06T11:29:10.309Z,16.90
2017-10-06T11:31:38.177Z,17.10
2017-10-06T11:34:06.146Z,17.10
2017-10-06T11:36:34.127Z,16.90
2017-10-06T11:39:02.090Z,16.90
2017-10-06T11:41:30.059Z,16.80
2017-10-06T11:43:58.025Z,16.60
2017-10-06T11:46:26.000Z,16.30
2017-10-06T11:48:53.975Z,16.10
2017-10-06T11:51:21.938Z,15.90
2017-10-06T11:53:49.905Z,15.70
2017-10-06T11:56:17.874Z,15.60
2017-10-06T11:58:45.741Z,15.60
2017-10-06T12:01:13.610Z,15.60
2017-10-06T12:03:41.476Z,15.70
2017-10-06T12:06:09.343Z,15.80
2017-10-06T12:08:37.312Z,15.90
2017-10-06T12:11:05.180Z,15.90
2017-10-06T12:13:33.150Z,15.80
2017-10-06T12:16:01.017Z,15.60
2017-10-06T12:18:28.884Z,15.20
2017-10-06T12:20:56.752Z,14.80
2017-10-06T12:23:24.721Z,14.30
2017-10-06T12:25:52.690Z,14.10
2017-10-06T12:28:20.660Z,13.90
2017-10-06T12:30:48.529Z,13.80
2017-10-06T12:33:16.395Z,13.70
2017-10-06T12:35:44.365Z,13.70
2017-10-06T12:38:12.232Z,13.70
2017-10-06T12:40:40.099Z,13.70
2017-10-06T12:43:08.208Z,13.60
2017-10-06T12:45:36.857Z,13.70
2017-10-06T12:48:04.726Z,13.70
2017-10-06T12:50:32.695Z,13.60
2017-10-06T12:53:00.563Z,13.60
2017-10-06T12:55:28.429Z,13.50
2017-10-06T12:57:56.399Z,13.70
2017-10-06T13:00:24.267Z,13.80
2017-10-06T13:02:52.135Z,13.70
2017-10-06T13:05:20.001Z,13.80
2017-10-06T13:07:47.868Z,13.90
2017-10-06T13:10:15.735Z,13.90
2017-10-06T13:12:43.604Z,14.00
2017-10-06T13:15:11.471Z,14.00
2017-10-06T13:17:39.338Z,14.10
2017-10-06T13:20:07.201Z,14.10
2017-10-06T13:22:35.002Z,14.10
2017-10-06T13:25:03.658Z,14.20
2017-10-06T13:27:31.525Z,14.20
2017-10-06T13:29:59.391Z,14.20
2017-10-06T13:32:27.259Z,14.30
2017-10-06T13:34:55.126Z,14.40
2017-10-06T13:37:22.993Z,14.50
2017-10-06T13:39:50.861Z,14.60
2017-10-06T13:42:18.730Z,14.60
2017-10-06T13:44:46.595Z,14.80
2017-10-06T13:47:14.462Z,14.90
2017-10-06T13:49:42.432Z,15.00
2017-10-06T13:52:10.304Z,15.00
2017-10-06T13:54:38.170Z,14.90
2017-10-06T13:57:06.035Z,14.70
2017-10-06T13:59:33.901Z,14.60
2017-10-06T14:02:01.769Z,14.40
2017-10-06T14:04:29.635Z,14.20
2017-10-06T14:06:57.505Z,14.30
2017-10-06T14:09:25.372Z,14.30
2017-10-06T14:11:53.238Z,14.30
2017-10-06T14:14:21.105Z,14.30
2017-10-06T14:16:48.972Z,14.50
2017-10-06T14:19:16.840Z,14.80
2017-10-06T14:21:44.708Z,15.10
2017-10-06T14:24:12.607Z,15.50
2017-10-06T14:26:41.364Z,16.10
2017-10-06T14:29:09.233Z,16.00
2017-10-06T14:31:37.098Z,16.40
2017-10-06T14:34:04.968Z,16.60
2017-10-06T14:36:32.833Z,16.90
2017-10-06T14:39:00.701Z,17.00
2017-10-06T14:41:28.568Z,17.20
2017-10-06T14:43:56.434Z,17.00
2017-10-06T14:46:24.301Z,17.10
2017-10-06T14:48:52.175Z,16.90
2017-10-06T14:51:20.040Z,16.70
2017-10-06T14:53:47.905Z,16.40
2017-10-06T14:56:16.595Z,16.30
2017-10-06T14:58:44.462Z,16.10
2017-10-06T15:01:12.328Z,16.20
2017-10-06T15:03:40.196Z,16.20
2017-10-06T15:06:08.062Z,16.30
2017-10-06T15:08:35.926Z,16.20
2017-10-06T15:11:03.795Z,16.10
2017-10-06T15:13:31.662Z,16.30
2017-10-06T15:15:59.537Z,16.30
2017-10-06T15:18:27.396Z,16.40
2017-10-06T15:20:55.266Z,16.40
2017-10-06T15:23:23.757Z,16.40
2017-10-06T15:25:51.617Z,16.40
2017-10-06T15:28:19.481Z,16.40
2017-10-06T15:30:47.451Z,16.40
2017-10-06T15:33:15.316Z,16.40
2017-10-06T15:35:43.186Z,16.40
2017-10-06T15:38:11.052Z,16.40
2017-10-06T15:40:38.919Z,16.40
2017-10-06T15:43:06.785Z,16.30
2017-10-06T15:45:34.653Z,16.30
2017-10-06T15:48:02.520Z,16.30
2017-10-06T15:50:30.387Z,16.20
2017-10-06T15:52:58.255Z,16.10
2017-10-06T15:55:26.129Z,16.00
2017-10-06T15:57:53.991Z,15.90
2017-10-06T16:00:21.858Z,15.80
2017-10-06T16:02:49.930Z,15.60
2017-10-06T16:05:17.796Z,15.50
2017-10-06T16:07:45.663Z,15.50
2017-10-06T16:10:13.532Z,15.40
2017-10-06T16:12:41.413Z,15.30
2017-10-06T16:15:09.278Z,15.20
2017-10-06T16:17:37.236Z,15.10
2017-10-06T16:20:05.104Z,15.00
2017-10-06T16:22:32.970Z,15.00
2017-10-06T16:25:00.837Z,15.00
2017-10-06T16:27:28.705Z,14.90
2017-10-06T16:29:57.392Z,14.70
2017-10-06T16:32:25.259Z,14.60
2017-10-06T16:34:53.127Z,14.50
2017-10-06T16:37:20.994Z,14.40
2017-10-06T16:39:48.861Z,14.40
2017-10-06T16:42:16.728Z,14.30
2017-10-06T16:44:44.595Z,14.30
2017-10-06T16:47:12.464Z,14.20
2017-10-06T16:49:40.330Z,14.10
2017-10-06T16:52:08.197Z,14.10
2017-10-06T16:54:36.065Z,14.00
2017-10-06T16:57:03.932Z,13.90
2017-10-06T16:59:31.799Z,13.80
2017-10-06T17:01:59.667Z,13.80
2017-10-06T17:04:27.533Z,13.70
2017-10-06T17:06:55.402Z,13.60
2017-10-06T17:09:23.269Z,13.50
2017-10-06T17:11:51.136Z,13.50
2017-10-06T17:14:19.004Z,13.40
2017-10-06T17:16:46.871Z,13.30
2017-10-06T17:19:14.738Z,13.10
2017-10-06T17:21:42.605Z,13.00
2017-10-06T17:24:10.473Z,12.90
2017-10-06T17:26:38.340Z,12.90
2017-10-06T17:29:06.208Z,12.80
2017-10-06T17:31:34.075Z,12.70
2017-10-06T17:34:01.942Z,12.70
2017-10-06T17:36:29.809Z,12.70
2017-10-06T17:38:57.676Z,12.70
2017-10-06T17:41:25.544Z,12.80
2017-10-06T17:43:53.411Z,12.90
2017-10-06T17:46:21.278Z,12.90
2017-10-06T17:48:49.146Z,13.00
2017-10-06T17:51:17.013Z,13.00
2017-10-06T17:53:44.879Z,13.00
2017-10-06T17:56:12.748Z,13.00
2017-10-06T17:58:40.620Z,13.00
2017-10-06T18:01:08.488Z,13.00
2017-10-06T18:03:36.559Z,12.90
2017-10-06T18:06:04.430Z,12.90
2017-10-06T18:08:32.292Z,12.80
2017-10-06T18:11:00.165Z,12.70
2017-10-06T18:13:28.027Z,12.70
2017-10-06T18:15:55.891Z,12.70
2017-10-06T18:18:23.759Z,12.60
2017-10-06T18:20:51.728Z,12.50
2017-10-06T18:23:19.595Z,12.50
2017-10-06T18:25:47.462Z,12.50
2017-10-06T18:28:15.330Z,12.50
2017-10-06T18:30:43.299Z,12.40
2017-10-06T18:33:11.167Z,12.40
2017-10-06T18:35:39.034Z,12.40
2017-10-06T18:38:06.902Z,12.40
2017-10-06T18:40:34.769Z,12.40
2017-10-06T18:43:02.636Z,12.40
2017-10-06T18:45:30.504Z,12.40
2017-10-06T18:47:58.371Z,12.40
2017-10-06T18:50:26.238Z,12.30
2017-10-06T18:52:54.105Z,12.30
2017-10-06T18:55:21.973Z,12.20
2017-10-06T18:57:49.839Z,12.20
2017-10-06T19:00:17.810Z,12.20
2017-10-06T19:02:45.677Z,12.10
2017-10-06T19:05:13.476Z,12.10
2017-10-06T19:07:42.128Z,12.00
2017-10-06T19:10:09.996Z,12.00
2017-10-06T19:12:37.863Z,12.00
2017-10-06T19:15:05.731Z,11.90
2017-10-06T19:17:33.597Z,11.90
2017-10-06T19:20:02.707Z,11.80
2017-10-06T19:22:30.561Z,11.70
2017-10-06T19:25:00.395Z,11.70
2017-10-06T19:27:28.446Z,11.70
2017-10-06T19:29:56.321Z,11.60
2017-10-06T19:32:24.184Z,11.60
2017-10-06T19:34:52.392Z,11.50
2017-10-06T19:37:21.046Z,11.50
2017-10-06T19:39:48.910Z,11.50
2017-10-06T19:42:16.777Z,11.50
2017-10-06T19:44:44.644Z,11.50
2017-10-06T19:47:12.614Z,11.50
2017-10-06T19:49:41.032Z,11.50
2017-10-06T19:52:08.966Z,11.60
2017-10-06T19:54:36.932Z,11.50
2017-10-06T19:57:04.800Z,11.50
2017-10-06T19:59:32.667Z,11.50
2017-10-06T20:02:00.535Z,11.50
2017-10-06T20:04:28.402Z,11.50
2017-10-06T20:06:56.269Z,11.50
2017-10-06T20:09:24.135Z,11.40
2017-10-06T20:11:52.003Z,11.30
2017-10-06T20:14:19.871Z,11.20
2017-10-06T20:16:47.737Z,11.20
2017-10-06T20:19:15.606Z,11.20
2017-10-06T20:21:43.474Z,11.20
2017-10-06T20:24:11.340Z,11.20
2017-10-06T20:26:39.208Z,11.20
2017-10-06T20:29:07.074Z,11.20
2017-10-06T20:31:34.955Z,11.10
2017-10-06T20:34:02.809Z,11.20
2017-10-06T20:36:30.681Z,11.20
2017-10-06T20:38:58.544Z,11.30
2017-10-06T20:41:26.412Z,11.30
2017-10-06T20:43:54.381Z,11.30
2017-10-06T20:46:22.350Z,11.40
2017-10-06T20:48:50.217Z,11.30
2017-10-06T20:51:18.085Z,11.30
2017-10-06T20:53:45.952Z,11.30
2017-10-06T20:56:13.819Z,11.40
2017-10-06T20:58:41.687Z,11.30
2017-10-06T21:01:09.553Z,11.30
2017-10-06T21:03:37.421Z,11.30
2017-10-06T21:06:05.288Z,11.30
2017-10-06T21:08:33.160Z,11.20
2017-10-06T21:11:01.028Z,11.20
2017-10-06T21:13:28.892Z,11.20
2017-10-06T21:15:56.762Z,11.20
2017-10-06T21:18:24.630Z,11.10
2017-10-06T21:20:52.493Z,11.10
2017-10-06T21:23:20.362Z,11.10
2017-10-06T21:25:48.230Z,11.20
2017-10-06T21:28:16.095Z,11.20
2017-10-06T21:30:43.961Z,11.30
2017-10-06T21:33:11.830Z,11.40
2017-10-06T21:35:39.695Z,11.40
2017-10-06T21:38:07.563Z,11.50
2017-10-06T21:40:35.431Z,11.60
2017-10-06T21:43:03.298Z,11.70
2017-10-06T21:45:31.166Z,11.70
2017-10-06T21:47:59.032Z,11.80
2017-10-06T21:50:27.004Z,11.80
2017-10-06T21:52:54.869Z,11.80
2017-10-06T21:55:22.839Z,11.90
2017-10-06T21:57:50.706Z,12.00
2017-10-06T22:00:21.441Z,12.00
2017-10-06T22:02:49.309Z,12.00
2017-10-06T22:05:17.176Z,12.00
2017-10-06T22:07:45.043Z,12.10
2017-10-06T22:10:12.845Z,12.10
2017-10-06T22:12:41.496Z,12.20
2017-10-06T22:15:09.362Z,12.10
2017-10-06T22:17:37.229Z,12.20
2017-10-06T22:20:05.097Z,12.30
2017-10-06T22:22:32.964Z,12.30
2017-10-06T22:25:00.832Z,12.30
2017-10-06T22:27:28.698Z,12.20
2017-10-06T22:29:56.566Z,12.20
2017-10-06T22:32:24.433Z,12.20
2017-10-06T22:34:52.301Z,12.10
2017-10-06T22:37:20.167Z,12.10
2017-10-06T22:39:48.035Z,12.10
2017-10-06T22:42:15.902Z,12.10
2017-10-06T22:44:43.769Z,12.20
2017-10-06T22:47:11.637Z,12.00
2017-10-06T22:49:39.506Z,11.90
2017-10-06T22:52:07.474Z,11.60
2017-10-06T22:54:35.341Z,11.50
2017-10-06T22:57:03.134Z,11.40
2017-10-06T22:59:30.977Z,11.40
2017-10-06T23:01:58.841Z,11.30
2017-10-06T23:04:26.708Z,11.40
2017-10-06T23:06:54.575Z,11.40
2017-10-06T23:09:22.442Z,11.40
2017-10-06T23:11:50.310Z,11.40
2017-10-06T23:14:18.177Z,11.40
2017-10-06T23:16:46.044Z,11.40
2017-10-06T23:19:13.911Z,11.40
2017-10-06T23:21:41.779Z,11.40
2017-10-06T23:24:09.649Z,11.30
2017-10-06T23:26:37.513Z,11.30
2017-10-06T23:29:05.379Z,11.40
2017-10-06T23:31:33.248Z,11.40
2017-10-06T23:34:01.115Z,11.40
2017-10-06T23:36:28.982Z,11.50
2017-10-06T23:38:56.851Z,11.40
2017-10-06T23:41:24.846Z,11.50
2017-10-06T23:43:52.688Z,11.60
2017-10-06T23:46:20.554Z,11.60
2017-10-06T23:48:48.422Z,11.60
2017-10-06T23:51:16.289Z,11.60
2017-10-06T23:53:44.157Z,11.70
2017-10-06T23:56:12.025Z,11.70
2017-10-06T23:58:39.890Z,11.70
