createdAt,value
2023-04-09T00:02:05.734Z,8.02
2023-04-09T00:05:15.254Z,8.06
2023-04-09T00:07:44.787Z,7.85
2023-04-09T00:16:11.562Z,7.88
2023-04-09T00:37:02.374Z,8.08
2023-04-09T00:39:34.823Z,8.14
2023-04-09T00:45:08.964Z,8.26
2023-04-09T00:47:49.744Z,8.04
2023-04-09T00:51:07.499Z,7.96
2023-04-09T00:53:50.860Z,8.14
2023-04-09T00:56:32.830Z,7.93
2023-04-09T00:59:09.315Z,7.78
2023-04-09T01:01:44.637Z,7.74
2023-04-09T01:04:23.988Z,7.65
2023-04-09T01:06:59.805Z,7.74
2023-04-09T01:09:57.292Z,7.70
2023-04-09T01:12:41.019Z,7.73
2023-04-09T01:15:22.805Z,7.81
2023-04-09T01:18:07.682Z,7.94
2023-04-09T01:20:47.183Z,7.86
2023-04-09T01:23:36.150Z,7.87
2023-04-09T01:29:37.448Z,7.83
2023-04-09T01:32:25.918Z,7.75
2023-04-09T01:35:10.810Z,7.71
2023-04-09T01:37:46.770Z,7.62
2023-04-09T01:40:36.569Z,7.68
2023-04-09T01:43:16.507Z,7.61
2023-04-09T01:45:49.672Z,7.55
2023-04-09T01:48:22.160Z,7.33
2023-04-09T01:51:15.766Z,7.30
2023-04-09T01:53:52.804Z,7.12
2023-04-09T01:56:23.181Z,7.21
2023-04-09T01:58:59.661Z,7.23
2023-04-09T02:01:48.314Z,7.05
2023-04-09T02:04:26.550Z,6.86
2023-04-09T02:07:14.670Z,6.81
2023-04-09T02:09:47.136Z,7.06
2023-04-09T02:12:20.420Z,7.06
2023-04-09T02:14:56.158Z,7.16
2023-04-09T02:17:27.051Z,7.12
2023-04-09T02:20:02.125Z,7.05
2023-04-09T02:22:32.953Z,6.90
2023-04-09T02:25:00.826Z,6.78
2023-04-09T02:27:30.940Z,6.66
2023-04-09T02:30:00.997Z,6.54
2023-04-09T02:32:43.018Z,6.54
2023-04-09T02:35:11.910Z,6.45
2023-04-09T02:37:42.796Z,6.48
2023-04-09T02:40:19.166Z,6.49
2023-04-09T02:42:50.081Z,6.57
2023-04-09T02:45:20.698Z,6.66
2023-04-09T02:47:59.563Z,6.59
2023-04-09T02:50:29.420Z,6.60
2023-04-09T02:52:58.873Z,6.57
2023-04-09T02:55:42.101Z,6.54
2023-04-09T02:58:17.450Z,6.54
2023-04-09T03:00:46.581Z,6.60
2023-04-09T03:03:16.036Z,6.64
2023-04-09T03:05:48.961Z,6.67
2023-04-09T03:08:17.682Z,6.62
2023-04-09T03:10:46.955Z,6.54
2023-04-09T03:13:15.771Z,6.57
2023-04-09T03:15:46.990Z,6.61
2023-04-09T03:18:20.022Z,6.52
2023-04-09T03:20:48.083Z,6.49
2023-04-09T03:23:20.701Z,6.52
2023-04-09T03:25:48.690Z,6.53
2023-04-09T03:28:17.181Z,6.49
2023-04-09T03:30:46.155Z,6.47
2023-04-09T03:33:28.743Z,6.46
2023-04-09T03:35:59.377Z,6.45
2023-04-09T03:38:29.889Z,6.42
2023-04-09T03:40:57.936Z,6.40
2023-04-09T03:43:25.926Z,6.42
2023-04-09T03:45:58.317Z,6.42
2023-04-09T03:48:33.041Z,6.34
2023-04-09T03:51:04.307Z,6.24
2023-04-09T03:53:36.127Z,6.25
2023-04-09T03:56:08.208Z,6.25
2023-04-09T03:58:42.719Z,6.27
2023-04-09T04:01:12.877Z,6.21
2023-04-09T04:03:42.574Z,6.26
2023-04-09T04:06:13.036Z,6.24
2023-04-09T04:08:46.254Z,6.17
2023-04-09T04:11:20.090Z,6.21
2023-04-09T04:13:52.255Z,6.14
2023-04-09T04:16:20.519Z,6.37
2023-04-09T04:18:51.351Z,6.46
2023-04-09T04:21:22.198Z,6.38
2023-04-09T04:23:50.044Z,6.25
2023-04-09T04:26:18.343Z,6.26
2023-04-09T04:28:48.160Z,6.18
2023-04-09T04:31:16.833Z,6.22
2023-04-09T04:33:48.041Z,6.14
2023-04-09T04:36:18.455Z,6.12
2023-04-09T04:38:47.146Z,6.19
2023-04-09T04:41:19.135Z,6.12
2023-04-09T04:43:59.038Z,6.15
2023-04-09T04:46:27.221Z,6.15
2023-04-09T04:48:55.566Z,6.23
2023-04-09T04:51:28.626Z,6.26
2023-04-09T04:54:08.792Z,6.20
2023-04-09T04:56:46.384Z,6.18
2023-04-09T04:59:16.454Z,6.22
2023-04-09T05:01:45.672Z,6.23
2023-04-09T05:04:16.314Z,6.24
2023-04-09T05:06:58.599Z,6.21
2023-04-09T05:09:26.887Z,6.21
2023-04-09T05:11:55.751Z,6.24
2023-04-09T05:14:31.217Z,6.39
2023-04-09T05:17:00.015Z,6.42
2023-04-09T05:19:28.919Z,6.47
2023-04-09T05:22:08.362Z,6.59
2023-04-09T05:24:39.994Z,6.60
2023-04-09T05:27:10.213Z,6.79
2023-04-09T05:29:38.059Z,7.04
2023-04-09T05:37:46.691Z,7.45
2023-04-09T05:40:35.873Z,7.59
2023-04-09T05:43:04.773Z,7.70
2023-04-09T05:45:38.193Z,7.62
2023-04-09T05:48:07.603Z,7.82
2023-04-09T05:50:54.593Z,7.65
2023-04-09T05:53:29.117Z,7.59
2023-04-09T05:56:02.579Z,7.73
2023-04-09T05:58:30.860Z,7.79
2023-04-09T06:01:00.075Z,7.78
2023-04-09T06:03:30.295Z,7.82
2023-04-09T06:06:06.143Z,7.69
2023-04-09T06:08:46.650Z,7.82
2023-04-09T06:11:14.824Z,7.91
2023-04-09T06:13:46.566Z,7.90
2023-04-09T06:16:15.266Z,8.05
2023-04-09T06:18:46.942Z,8.04
2023-04-09T06:21:14.759Z,8.41
2023-04-09T06:23:50.241Z,8.35
2023-04-09T06:26:23.553Z,8.47
2023-04-09T06:28:53.021Z,8.74
2023-04-09T06:31:29.581Z,8.67
2023-04-09T06:34:16.399Z,8.95
2023-04-09T06:36:45.277Z,9.20
2023-04-09T06:39:15.380Z,9.44
2023-04-09T06:41:49.320Z,9.18
2023-04-09T06:44:18.803Z,9.25
2023-04-09T06:46:49.588Z,9.06
2023-04-09T06:49:27.493Z,8.84
2023-04-09T06:51:56.354Z,8.95
2023-04-09T06:54:25.339Z,9.13
2023-04-09T06:56:53.076Z,9.21
2023-04-09T06:59:20.808Z,9.65
2023-04-09T07:01:48.896Z,9.37
2023-04-09T07:04:19.550Z,9.48
2023-04-09T07:06:47.918Z,9.71
2023-04-09T07:09:18.595Z,10.22
2023-04-09T07:11:52.412Z,10.58
2023-04-09T07:14:22.228Z,10.83
2023-04-09T07:16:50.133Z,10.98
2023-04-09T07:19:20.686Z,11.02
2023-04-09T07:21:49.408Z,10.65
2023-04-09T07:24:18.078Z,10.32
2023-04-09T07:26:47.021Z,10.65
2023-04-09T07:29:17.211Z,11.18
2023-04-09T07:31:46.473Z,11.06
2023-04-09T07:34:28.858Z,11.59
2023-04-09T07:36:58.605Z,10.69
2023-04-09T07:39:30.364Z,10.75
2023-04-09T07:42:01.752Z,10.61
2023-04-09T07:48:04.909Z,10.96
2023-04-09T07:50:43.756Z,10.72
2023-04-09T07:53:14.562Z,10.76
2023-04-09T07:56:01.464Z,10.90
2023-04-09T07:58:29.756Z,11.15
2023-04-09T08:01:05.601Z,11.03
2023-04-09T08:03:38.129Z,11.58
2023-04-09T08:06:06.850Z,12.12
2023-04-09T08:08:38.270Z,12.06
2023-04-09T08:11:06.989Z,11.67
2023-04-09T08:13:34.808Z,11.13
2023-04-09T08:16:06.810Z,11.83
2023-04-09T08:18:42.056Z,11.37
2023-04-09T08:21:10.535Z,11.76
2023-04-09T08:24:04.825Z,12.14
2023-04-09T08:26:34.071Z,11.34
2023-04-09T08:29:03.395Z,11.90
2023-04-09T08:34:23.452Z,12.33
2023-04-09T08:36:53.385Z,11.43
2023-04-09T08:39:21.861Z,11.30
2023-04-09T08:41:49.815Z,12.18
2023-04-09T08:44:21.588Z,12.21
2023-04-09T08:46:59.640Z,12.06
2023-04-09T08:49:32.501Z,12.51
2023-04-09T08:52:01.047Z,13.44
2023-04-09T08:54:42.478Z,13.76
2023-04-09T08:57:24.367Z,14.43
2023-04-09T09:06:01.942Z,13.50
2023-04-09T09:08:55.127Z,13.15
2023-04-09T09:11:49.264Z,13.91
2023-04-09T09:17:10.675Z,14.52
2023-04-09T09:22:34.767Z,14.36
2023-04-09T09:25:45.514Z,14.64
2023-04-09T09:28:40.827Z,14.73
2023-04-09T09:31:15.296Z,13.97
2023-04-09T09:33:59.516Z,14.05
2023-04-09T09:36:40.644Z,14.15
2023-04-09T09:39:12.096Z,14.08
2023-04-09T09:41:41.041Z,14.09
2023-04-09T09:44:15.109Z,14.00
2023-04-09T09:46:43.349Z,14.15
2023-04-09T09:49:12.100Z,14.25
2023-04-09T09:51:46.373Z,15.01
2023-04-09T09:54:23.180Z,14.84
2023-04-09T09:57:02.288Z,14.86
2023-04-09T09:59:50.072Z,13.50
2023-04-09T10:05:20.608Z,13.48
2023-04-09T10:07:53.331Z,13.95
2023-04-09T10:10:24.697Z,14.11
2023-04-09T10:12:55.066Z,14.28
2023-04-09T10:15:23.200Z,13.56
2023-04-09T10:17:51.819Z,14.37
2023-04-09T10:20:27.912Z,14.48
2023-04-09T10:29:18.660Z,15.39
2023-04-09T10:37:57.970Z,14.26
2023-04-09T10:40:55.695Z,14.22
2023-04-09T10:52:35.686Z,12.15
2023-04-09T10:55:05.811Z,12.51
2023-04-09T10:57:38.298Z,12.80
2023-04-09T11:03:17.462Z,13.10
2023-04-09T11:06:15.252Z,13.00
2023-04-09T11:11:34.290Z,13.80
2023-04-09T11:14:05.071Z,14.49
2023-04-09T11:16:35.709Z,14.08
2023-04-09T11:19:10.389Z,14.61
2023-04-09T11:21:38.981Z,15.07
2023-04-09T11:24:16.338Z,14.97
2023-04-09T11:26:57.830Z,14.98
2023-04-09T11:29:42.863Z,13.80
2023-04-09T11:35:04.033Z,15.20
2023-04-09T11:43:22.106Z,14.99
2023-04-09T11:45:57.842Z,14.91
2023-04-09T11:54:23.809Z,13.87
2023-04-09T11:57:20.546Z,14.39
2023-04-09T11:59:58.452Z,14.00
2023-04-09T12:02:36.539Z,13.55
2023-04-09T12:05:06.918Z,14.10
2023-04-09T12:07:46.346Z,14.38
2023-04-09T12:10:31.182Z,14.53
2023-04-09T12:13:06.746Z,15.81
2023-04-09T12:15:47.823Z,16.02
2023-04-09T12:18:57.654Z,14.73
2023-04-09T12:21:39.118Z,13.61
2023-04-09T12:24:39.924Z,13.37
2023-04-09T12:27:27.409Z,14.21
2023-04-09T12:30:08.191Z,14.07
2023-04-09T12:32:37.015Z,14.44
2023-04-09T12:35:10.235Z,13.97
2023-04-09T12:37:40.935Z,14.00
2023-04-09T12:40:18.854Z,13.67
2023-04-09T12:43:06.336Z,14.14
2023-04-09T12:46:01.928Z,14.03
2023-04-09T12:52:17.881Z,14.29
2023-04-09T13:00:58.592Z,15.15
2023-04-09T13:06:23.343Z,16.74
2023-04-09T13:09:24.132Z,17.53
2023-04-09T13:15:15.447Z,15.46
2023-04-09T13:18:12.454Z,14.99
2023-04-09T13:23:30.763Z,15.81
2023-04-09T13:26:13.975Z,15.44
2023-04-09T13:28:49.528Z,16.23
2023-04-09T13:31:22.201Z,16.74
2023-04-09T13:36:49.684Z,16.87
2023-04-09T13:42:48.636Z,17.86
2023-04-09T13:51:43.677Z,16.27
2023-04-09T13:55:20.445Z,15.50
2023-04-09T14:01:35.076Z,15.37
2023-04-09T14:05:06.086Z,14.81
2023-04-09T14:08:05.854Z,14.22
2023-04-09T14:14:03.684Z,14.34
2023-04-09T14:19:40.065Z,14.38
2023-04-09T14:25:33.821Z,14.87
2023-04-09T14:28:19.340Z,15.28
2023-04-09T14:34:04.510Z,15.27
2023-04-09T14:36:41.290Z,15.47
2023-04-09T14:42:28.263Z,16.01
2023-04-09T14:45:09.470Z,16.21
2023-04-09T14:47:48.818Z,16.67
2023-04-09T14:50:41.408Z,17.13
2023-04-09T14:56:41.803Z,17.51
2023-04-09T14:59:52.621Z,17.76
2023-04-09T15:02:24.937Z,18.10
2023-04-09T15:05:13.797Z,17.29
2023-04-09T15:07:44.229Z,16.71
2023-04-09T15:10:18.211Z,15.24
2023-04-09T15:13:32.325Z,15.53
2023-04-09T15:16:06.414Z,15.48
2023-04-09T15:18:48.066Z,15.22
2023-04-09T15:21:41.148Z,15.14
2023-04-09T15:24:22.477Z,14.93
2023-04-09T15:26:52.881Z,14.64
2023-04-09T15:29:25.241Z,14.53
2023-04-09T15:31:54.721Z,14.53
2023-04-09T15:37:17.702Z,14.37
2023-04-09T15:39:59.184Z,14.21
2023-04-09T15:42:27.602Z,14.10
2023-04-09T15:45:14.476Z,14.21
2023-04-09T15:47:45.490Z,14.18
2023-04-09T15:50:18.173Z,14.34
2023-04-09T15:53:01.127Z,14.60
2023-04-09T15:55:31.119Z,14.69
2023-04-09T15:58:07.000Z,14.94
2023-04-09T16:00:36.708Z,15.04
2023-04-09T16:03:17.145Z,15.13
2023-04-09T16:06:09.164Z,15.07
2023-04-09T16:09:14.245Z,15.23
2023-04-09T16:11:45.103Z,15.26
2023-04-09T16:14:29.430Z,15.07
2023-04-09T16:17:05.110Z,15.47
2023-04-09T16:19:34.215Z,15.70
2023-04-09T16:32:04.366Z,16.07
2023-04-09T16:34:50.974Z,16.12
2023-04-09T16:37:43.534Z,15.30
2023-04-09T16:40:48.901Z,15.22
2023-04-09T16:52:35.477Z,14.39
2023-04-09T16:58:16.414Z,14.37
2023-04-09T17:01:34.492Z,14.22
2023-04-09T17:07:33.031Z,14.16
2023-04-09T17:10:20.443Z,14.16
2023-04-09T17:12:48.660Z,14.11
2023-04-09T17:15:18.119Z,14.11
2023-04-09T17:23:33.155Z,13.94
2023-04-09T17:26:02.249Z,13.94
2023-04-09T17:28:31.643Z,13.88
2023-04-09T17:31:19.199Z,13.79
2023-04-09T17:34:06.993Z,13.57
2023-04-09T17:36:37.055Z,13.43
2023-04-09T17:39:52.525Z,13.46
2023-04-09T17:42:26.222Z,13.28
2023-04-09T17:57:58.310Z,13.27
2023-04-09T18:00:46.737Z,13.07
2023-04-09T18:03:24.721Z,12.85
2023-04-09T18:06:10.174Z,12.63
2023-04-09T18:09:03.439Z,12.55
2023-04-09T18:11:35.613Z,12.44
2023-04-09T18:16:55.816Z,12.25
2023-04-09T18:19:49.004Z,12.11
2023-04-09T18:22:22.010Z,12.02
2023-04-09T18:28:14.084Z,12.58
2023-04-09T18:31:18.688Z,12.53
2023-04-09T18:33:57.684Z,12.43
2023-04-09T18:37:05.540Z,12.60
2023-04-09T18:42:36.002Z,12.67
2023-04-09T18:55:54.597Z,12.24
2023-04-09T18:58:49.215Z,12.01
2023-04-09T19:04:39.011Z,11.92
2023-04-09T19:10:47.172Z,11.64
2023-04-09T19:16:42.770Z,11.71
2023-04-09T19:22:49.615Z,11.61
2023-04-09T19:26:00.506Z,11.68
2023-04-09T19:28:54.437Z,11.51
2023-04-09T19:34:32.301Z,11.35
2023-04-09T19:37:13.739Z,11.33
2023-04-09T19:39:42.010Z,11.20
2023-04-09T19:42:11.061Z,11.04
2023-04-09T19:44:38.800Z,11.17
2023-04-09T19:47:10.245Z,11.25
2023-04-09T19:49:45.928Z,11.28
2023-04-09T19:52:38.886Z,11.18
2023-04-09T19:55:26.014Z,11.13
2023-04-09T19:58:11.072Z,11.00
2023-04-09T20:00:41.201Z,10.93
2023-04-09T20:03:23.623Z,10.80
2023-04-09T20:06:04.125Z,10.83
2023-04-09T20:08:31.773Z,10.70
2023-04-09T20:11:02.511Z,10.55
2023-04-09T20:13:36.824Z,10.42
2023-04-09T20:16:28.161Z,10.23
2023-04-09T20:18:57.908Z,10.18
2023-04-09T20:24:34.203Z,9.94
2023-04-09T20:35:43.848Z,9.76
2023-04-09T20:38:20.256Z,9.74
2023-04-09T20:40:48.137Z,9.79
2023-04-09T20:43:31.686Z,9.77
2023-04-09T20:46:02.689Z,9.70
2023-04-09T20:48:46.151Z,9.65
2023-04-09T20:51:17.908Z,9.69
2023-04-09T20:53:51.965Z,9.66
2023-04-09T20:56:21.457Z,9.57
2023-04-09T20:58:50.559Z,9.68
2023-04-09T21:01:43.586Z,9.74
2023-04-09T21:04:16.321Z,9.85
2023-04-09T21:06:46.168Z,9.92
2023-04-09T21:09:21.920Z,9.75
2023-04-09T21:11:49.767Z,9.79
2023-04-09T21:14:23.376Z,9.74
2023-04-09T21:16:52.631Z,9.81
2023-04-09T21:19:26.500Z,9.83
2023-04-09T21:21:55.686Z,9.69
2023-04-09T21:27:08.726Z,9.37
2023-04-09T21:29:36.481Z,9.20
2023-04-09T21:32:28.066Z,9.31
2023-04-09T21:34:57.987Z,9.21
2023-04-09T21:37:29.697Z,9.06
2023-04-09T21:40:12.764Z,9.02
2023-04-09T21:42:42.284Z,9.09
2023-04-09T21:45:13.116Z,8.90
2023-04-09T21:47:42.051Z,8.81
2023-04-09T21:50:13.412Z,8.94
2023-04-09T21:52:42.414Z,8.83
2023-04-09T21:55:14.292Z,8.69
2023-04-09T21:57:44.611Z,8.67
2023-04-09T22:00:19.093Z,8.90
2023-04-09T22:02:49.536Z,8.73
2023-04-09T22:08:02.839Z,8.59
2023-04-09T22:10:44.961Z,8.70
2023-04-09T22:13:18.874Z,8.86
2023-04-09T22:15:47.014Z,8.84
2023-04-09T22:18:14.753Z,8.88
2023-04-09T22:20:43.872Z,8.93
2023-04-09T22:23:12.561Z,8.81
2023-04-09T22:25:41.703Z,8.57
2023-04-09T22:28:10.058Z,8.48
2023-04-09T22:33:39.085Z,8.66
2023-04-09T22:36:14.849Z,8.78
2023-04-09T22:38:43.879Z,8.85
2023-04-09T22:41:41.297Z,8.72
2023-04-09T22:44:11.523Z,8.36
2023-04-09T22:46:41.837Z,8.22
2023-04-09T22:49:16.379Z,8.21
2023-04-09T22:51:48.349Z,8.11
2023-04-09T22:54:31.927Z,7.97
2023-04-09T22:57:11.065Z,7.90
2023-04-09T22:59:43.293Z,8.02
2023-04-09T23:02:17.173Z,7.94
2023-04-09T23:04:56.206Z,7.79
2023-04-09T23:10:09.381Z,7.65
2023-04-09T23:12:40.710Z,7.63
2023-04-09T23:15:18.164Z,7.56
2023-04-09T23:18:01.922Z,7.54
2023-04-09T23:20:33.300Z,7.70
2023-04-09T23:23:01.239Z,7.63
2023-04-09T23:25:31.460Z,7.58
2023-04-09T23:28:00.530Z,7.47
2023-04-09T23:30:36.001Z,7.41
2023-04-09T23:33:13.826Z,7.42
2023-04-09T23:35:43.916Z,7.37
2023-04-09T23:38:15.625Z,7.37
2023-04-09T23:40:44.114Z,7.36
2023-04-09T23:43:31.242Z,7.14
2023-04-09T23:46:08.960Z,7.06
2023-04-09T23:48:37.095Z,7.22
2023-04-09T23:51:14.057Z,7.10
2023-04-09T23:53:43.850Z,7.04
2023-04-09T23:56:12.676Z,6.94
2023-04-09T23:58:42.972Z,6.81
