createdAt,value
2022-08-24T00:00:20.852Z,24.90
2022-08-24T00:02:50.094Z,24.93
2022-08-24T00:05:21.390Z,24.98
2022-08-24T00:07:50.329Z,25.00
2022-08-24T00:10:18.542Z,24.99
2022-08-24T00:12:46.772Z,24.97
2022-08-24T00:15:15.684Z,24.94
2022-08-24T00:17:43.985Z,24.92
2022-08-24T00:20:12.810Z,24.93
2022-08-24T00:22:42.353Z,24.90
2022-08-24T00:25:11.518Z,24.89
2022-08-24T00:27:39.759Z,24.90
2022-08-24T00:30:09.524Z,24.90
2022-08-24T00:32:38.075Z,24.86
2022-08-24T00:35:07.356Z,24.91
2022-08-24T00:37:37.873Z,24.92
2022-08-24T00:40:11.568Z,24.92
2022-08-24T00:42:39.997Z,24.91
2022-08-24T00:45:10.471Z,24.91
2022-08-24T00:47:41.191Z,24.93
2022-08-24T00:50:19.323Z,24.96
2022-08-24T00:52:49.775Z,24.97
2022-08-24T00:55:21.761Z,24.96
2022-08-24T00:57:53.379Z,24.93
2022-08-24T01:00:23.235Z,24.90
2022-08-24T01:02:53.837Z,24.86
2022-08-24T01:05:22.077Z,24.87
2022-08-24T01:07:50.813Z,24.87
2022-08-24T01:10:22.517Z,24.88
2022-08-24T01:13:00.762Z,24.89
2022-08-24T01:15:29.922Z,24.87
2022-08-24T01:18:15.776Z,24.86
2022-08-24T01:20:44.667Z,24.79
2022-08-24T01:23:19.287Z,24.79
2022-08-24T01:25:51.108Z,24.79
2022-08-24T01:28:27.411Z,24.78
2022-08-24T01:30:56.303Z,24.78
2022-08-24T01:33:25.358Z,24.74
2022-08-24T01:35:56.005Z,24.70
2022-08-24T01:38:24.552Z,24.68
2022-08-24T01:40:55.336Z,24.65
2022-08-24T01:43:24.415Z,24.69
2022-08-24T01:45:52.449Z,24.69
2022-08-24T01:48:23.191Z,24.70
2022-08-24T01:50:53.795Z,24.71
2022-08-24T01:53:23.424Z,24.72
2022-08-24T01:55:52.987Z,24.72
2022-08-24T01:58:21.162Z,24.74
2022-08-24T02:00:49.257Z,24.77
2022-08-24T02:03:17.492Z,24.76
2022-08-24T02:05:52.383Z,24.81
2022-08-24T02:08:21.367Z,24.83
2022-08-24T02:10:56.402Z,24.86
2022-08-24T02:13:28.786Z,24.89
2022-08-24T02:15:57.934Z,24.90
2022-08-24T02:18:26.101Z,24.92
2022-08-24T02:20:54.210Z,24.97
2022-08-24T02:23:22.670Z,25.00
2022-08-24T02:25:50.984Z,25.04
2022-08-24T02:28:20.289Z,25.06
2022-08-24T02:30:50.272Z,25.05
2022-08-24T02:33:20.009Z,25.04
2022-08-24T02:35:48.313Z,25.02
2022-08-24T02:38:16.408Z,24.99
2022-08-24T02:40:44.525Z,25.00
2022-08-24T02:43:12.672Z,25.04
2022-08-24T02:45:40.904Z,25.04
2022-08-24T02:48:12.558Z,25.01
2022-08-24T02:50:40.891Z,24.97
2022-08-24T02:53:09.016Z,24.91
2022-08-24T02:55:39.323Z,24.79
2022-08-24T02:58:07.450Z,24.78
2022-08-24T03:00:36.255Z,24.76
2022-08-24T03:03:04.439Z,24.75
2022-08-24T03:05:34.297Z,24.73
2022-08-24T03:08:02.510Z,24.71
2022-08-24T03:10:35.258Z,24.70
2022-08-24T03:13:05.031Z,24.66
2022-08-24T03:15:33.375Z,24.65
2022-08-24T03:18:03.079Z,24.63
2022-08-24T03:20:35.885Z,24.61
2022-08-24T03:23:04.515Z,24.60
2022-08-24T03:25:32.844Z,24.59
2022-08-24T03:28:01.217Z,24.54
2022-08-24T03:30:31.316Z,24.54
2022-08-24T03:33:00.227Z,24.54
2022-08-24T03:35:28.609Z,24.50
2022-08-24T03:37:58.593Z,24.50
2022-08-24T03:40:26.721Z,24.52
2022-08-24T03:42:57.484Z,24.54
2022-08-24T03:45:25.659Z,24.58
2022-08-24T03:47:53.952Z,24.58
2022-08-24T03:50:22.566Z,24.59
2022-08-24T03:52:50.695Z,24.59
2022-08-24T03:55:20.535Z,24.56
2022-08-24T03:57:48.947Z,24.58
2022-08-24T04:00:17.571Z,24.58
2022-08-24T04:02:56.573Z,24.54
2022-08-24T04:05:26.760Z,24.56
2022-08-24T04:07:54.863Z,24.56
2022-08-24T04:10:24.293Z,24.52
2022-08-24T04:12:54.982Z,24.52
2022-08-24T04:15:24.468Z,24.48
2022-08-24T04:17:52.966Z,24.47
2022-08-24T04:20:21.144Z,24.33
2022-08-24T04:22:53.729Z,24.03
2022-08-24T04:25:25.876Z,23.77
2022-08-24T04:27:53.956Z,23.47
2022-08-24T04:30:24.700Z,23.24
2022-08-24T04:33:21.884Z,23.01
2022-08-24T04:35:50.049Z,22.93
2022-08-24T04:38:18.557Z,22.83
2022-08-24T04:41:02.074Z,22.80
2022-08-24T04:43:30.324Z,22.74
2022-08-24T04:45:59.730Z,22.73
2022-08-24T04:48:27.835Z,22.68
2022-08-24T04:50:56.094Z,22.67
2022-08-24T04:53:24.520Z,22.66
2022-08-24T04:55:53.240Z,22.71
2022-08-24T04:58:22.640Z,22.80
2022-08-24T05:00:50.904Z,22.85
2022-08-24T05:03:19.363Z,22.87
2022-08-24T05:05:50.199Z,22.83
2022-08-24T05:08:18.590Z,22.79
2022-08-24T05:10:48.347Z,22.80
2022-08-24T05:13:19.313Z,22.74
2022-08-24T05:15:49.300Z,22.81
2022-08-24T05:18:18.341Z,22.83
2022-08-24T05:20:47.610Z,22.82
2022-08-24T05:23:16.153Z,22.83
2022-08-24T05:25:44.252Z,22.85
2022-08-24T05:28:12.962Z,22.85
2022-08-24T05:30:42.972Z,22.82
2022-08-24T05:33:12.883Z,22.77
2022-08-24T05:35:43.876Z,22.73
2022-08-24T05:38:13.902Z,22.66
2022-08-24T05:40:43.242Z,22.61
2022-08-24T05:43:11.481Z,22.58
2022-08-24T05:45:42.853Z,22.54
2022-08-24T05:48:13.442Z,22.55
2022-08-24T05:51:00.522Z,22.59
2022-08-24T05:53:34.068Z,22.64
2022-08-24T05:56:04.618Z,22.68
2022-08-24T05:58:33.129Z,22.78
2022-08-24T06:01:07.313Z,22.83
2022-08-24T06:03:36.936Z,22.88
2022-08-24T06:06:07.519Z,22.88
2022-08-24T06:08:41.045Z,22.87
2022-08-24T06:11:13.102Z,22.86
2022-08-24T06:13:44.324Z,22.86
2022-08-24T06:16:22.214Z,22.88
2022-08-24T06:18:53.366Z,22.89
2022-08-24T06:21:24.155Z,22.90
2022-08-24T06:23:52.669Z,22.90
2022-08-24T06:26:38.594Z,22.87
2022-08-24T06:29:06.881Z,22.87
2022-08-24T06:31:42.420Z,22.93
2022-08-24T06:34:14.095Z,22.96
2022-08-24T06:36:42.364Z,22.95
2022-08-24T06:39:10.816Z,22.98
2022-08-24T06:41:44.272Z,22.98
2022-08-24T06:44:13.352Z,23.00
2022-08-24T06:46:50.246Z,23.03
2022-08-24T06:49:20.856Z,23.06
2022-08-24T06:51:50.865Z,23.08
2022-08-24T06:54:20.852Z,23.12
2022-08-24T06:56:49.658Z,23.20
2022-08-24T06:59:19.038Z,23.28
2022-08-24T07:01:49.383Z,23.35
2022-08-24T07:04:17.804Z,23.35
2022-08-24T07:07:10.519Z,23.31
2022-08-24T07:09:41.445Z,23.26
2022-08-24T07:12:09.734Z,23.23
2022-08-24T07:14:38.424Z,23.17
2022-08-24T07:17:06.615Z,23.16
2022-08-24T07:19:34.757Z,23.22
2022-08-24T07:22:02.844Z,23.27
2022-08-24T07:24:32.401Z,23.34
2022-08-24T07:27:01.282Z,23.40
2022-08-24T07:29:48.560Z,23.46
2022-08-24T07:32:18.793Z,23.56
2022-08-24T07:34:47.215Z,23.64
2022-08-24T07:37:15.370Z,23.74
2022-08-24T07:39:48.767Z,23.82
2022-08-24T07:42:26.903Z,23.91
2022-08-24T07:45:00.476Z,23.91
2022-08-24T07:47:53.649Z,23.99
2022-08-24T07:50:31.102Z,24.06
2022-08-24T07:52:59.146Z,24.08
2022-08-24T07:55:28.755Z,24.10
2022-08-24T07:57:56.863Z,24.13
2022-08-24T08:00:26.952Z,24.13
2022-08-24T08:03:03.170Z,24.17
2022-08-24T08:05:33.397Z,24.19
2022-08-24T08:08:02.321Z,24.23
2022-08-24T08:10:37.184Z,24.31
2022-08-24T08:13:09.418Z,24.37
2022-08-24T08:15:42.750Z,24.51
2022-08-24T08:18:12.303Z,24.57
2022-08-24T08:20:42.064Z,24.58
2022-08-24T08:23:30.708Z,24.59
2022-08-24T08:26:17.059Z,24.61
2022-08-24T08:29:04.985Z,24.66
2022-08-24T08:31:36.427Z,24.67
2022-08-24T08:34:04.966Z,24.59
2022-08-24T08:36:33.513Z,24.49
2022-08-24T08:39:02.124Z,24.41
2022-08-24T08:41:50.713Z,24.42
2022-08-24T08:44:43.903Z,24.37
2022-08-24T08:47:18.529Z,24.40
2022-08-24T08:50:00.796Z,24.41
2022-08-24T08:53:07.785Z,24.43
2022-08-24T08:55:37.980Z,24.40
2022-08-24T08:58:17.419Z,24.42
2022-08-24T09:00:54.135Z,24.43
2022-08-24T09:03:34.183Z,24.43
2022-08-24T09:06:41.782Z,24.43
2022-08-24T09:09:21.757Z,24.52
2022-08-24T09:11:56.147Z,24.62
2022-08-24T09:14:53.180Z,24.74
2022-08-24T09:17:31.280Z,24.74
2022-08-24T09:20:10.806Z,24.78
2022-08-24T09:22:40.156Z,24.85
2022-08-24T09:25:26.351Z,24.95
2022-08-24T09:28:16.954Z,25.10
2022-08-24T09:30:59.770Z,25.22
2022-08-24T09:33:32.161Z,25.25
2022-08-24T09:36:08.070Z,25.23
2022-08-24T09:38:52.428Z,25.23
2022-08-24T09:41:45.141Z,25.29
2022-08-24T09:44:53.098Z,25.45
2022-08-24T09:47:41.575Z,25.60
2022-08-24T09:50:35.928Z,25.70
2022-08-24T09:53:31.031Z,25.82
2022-08-24T09:56:06.218Z,25.83
2022-08-24T09:58:50.057Z,26.01
2022-08-24T10:01:20.842Z,26.27
2022-08-24T10:04:03.831Z,26.46
2022-08-24T10:06:41.427Z,26.55
2022-08-24T10:09:43.782Z,26.79
2022-08-24T10:12:18.528Z,26.81
2022-08-24T10:14:53.078Z,26.82
2022-08-24T10:17:23.972Z,26.91
2022-08-24T10:20:06.022Z,26.88
2022-08-24T10:22:42.866Z,26.85
2022-08-24T10:25:20.726Z,26.86
2022-08-24T10:27:55.338Z,26.83
2022-08-24T10:30:48.164Z,26.87
2022-08-24T10:33:22.467Z,26.92
2022-08-24T10:36:04.355Z,26.99
2022-08-24T10:38:50.695Z,27.11
2022-08-24T10:42:01.938Z,27.13
2022-08-24T10:44:49.374Z,27.01
2022-08-24T10:47:21.942Z,26.94
2022-08-24T10:50:31.057Z,26.95
2022-08-24T10:53:22.411Z,26.80
2022-08-24T10:55:58.878Z,26.81
2022-08-24T10:58:52.625Z,26.88
2022-08-24T11:01:27.747Z,26.98
2022-08-24T11:04:08.658Z,26.99
2022-08-24T11:06:38.767Z,26.96
2022-08-24T11:09:10.571Z,27.02
2022-08-24T11:11:40.535Z,27.17
2022-08-24T11:14:10.629Z,27.30
2022-08-24T11:16:40.827Z,27.41
2022-08-24T11:19:13.310Z,27.48
2022-08-24T11:21:50.784Z,27.61
2022-08-24T11:24:35.115Z,27.66
2022-08-24T11:27:08.757Z,27.63
2022-08-24T11:29:58.585Z,27.73
2022-08-24T11:32:31.059Z,27.90
2022-08-24T11:35:02.967Z,28.12
2022-08-24T11:37:35.395Z,28.24
2022-08-24T11:40:06.132Z,28.41
2022-08-24T11:43:06.031Z,28.19
2022-08-24T11:45:38.070Z,28.56
2022-08-24T11:48:15.850Z,28.94
2022-08-24T11:50:46.965Z,29.32
2022-08-24T11:53:24.380Z,29.75
2022-08-24T11:56:01.705Z,29.78
2022-08-24T11:58:46.564Z,30.04
2022-08-24T12:01:18.748Z,30.14
2022-08-24T12:03:56.752Z,29.66
2022-08-24T12:06:32.380Z,29.17
2022-08-24T12:09:06.179Z,28.74
2022-08-24T12:11:40.747Z,28.46
2022-08-24T12:14:10.765Z,28.20
2022-08-24T12:16:45.648Z,27.98
2022-08-24T12:19:16.824Z,27.71
2022-08-24T12:21:46.677Z,27.60
2022-08-24T12:24:17.748Z,27.56
2022-08-24T12:26:49.944Z,27.48
2022-08-24T12:29:22.307Z,27.40
2022-08-24T12:31:51.645Z,27.33
2022-08-24T12:34:23.967Z,27.15
2022-08-24T12:36:57.504Z,27.05
2022-08-24T12:39:30.836Z,26.93
2022-08-24T12:42:15.783Z,26.83
2022-08-24T12:44:49.448Z,26.70
2022-08-24T12:47:27.129Z,26.62
2022-08-24T12:50:00.310Z,26.64
2022-08-24T12:52:49.562Z,26.64
2022-08-24T12:55:52.399Z,26.82
2022-08-24T12:58:35.803Z,26.99
2022-08-24T13:01:09.359Z,27.07
2022-08-24T13:03:39.083Z,27.09
2022-08-24T13:06:08.928Z,27.17
2022-08-24T13:08:40.404Z,27.31
2022-08-24T13:11:09.922Z,27.31
2022-08-24T13:13:50.215Z,27.29
2022-08-24T13:16:47.510Z,27.33
2022-08-24T13:19:18.239Z,27.29
2022-08-24T13:21:54.817Z,27.26
2022-08-24T13:24:55.277Z,27.17
2022-08-24T13:28:05.639Z,27.11
2022-08-24T13:30:58.376Z,27.09
2022-08-24T13:33:31.082Z,27.31
2022-08-24T13:36:09.097Z,27.61
2022-08-24T13:38:58.598Z,27.93
2022-08-24T13:41:49.756Z,28.06
2022-08-24T13:44:42.613Z,28.57
2022-08-24T13:47:15.310Z,29.07
2022-08-24T13:49:56.069Z,29.63
2022-08-24T13:52:29.700Z,30.39
2022-08-24T13:55:23.314Z,30.83
2022-08-24T13:57:52.847Z,31.25
2022-08-24T14:00:36.954Z,31.09
2022-08-24T14:03:16.462Z,30.50
2022-08-24T14:05:47.616Z,30.04
2022-08-24T14:08:26.855Z,29.52
2022-08-24T14:10:59.147Z,29.12
2022-08-24T14:13:37.487Z,29.03
2022-08-24T14:16:24.497Z,28.97
2022-08-24T14:19:11.001Z,29.05
2022-08-24T14:21:42.161Z,28.91
2022-08-24T14:24:10.553Z,28.85
2022-08-24T14:27:12.056Z,28.88
2022-08-24T14:29:49.332Z,28.90
2022-08-24T14:32:47.168Z,28.78
2022-08-24T14:35:36.374Z,28.62
2022-08-24T14:38:31.541Z,28.46
2022-08-24T14:41:26.688Z,28.25
2022-08-24T14:44:11.968Z,28.16
2022-08-24T14:46:46.266Z,28.14
2022-08-24T14:49:22.461Z,28.17
2022-08-24T14:52:13.716Z,28.02
2022-08-24T14:54:48.001Z,27.80
2022-08-24T14:57:44.042Z,27.70
2022-08-24T15:00:15.138Z,27.64
2022-08-24T15:03:12.023Z,27.65
2022-08-24T15:05:43.074Z,27.65
2022-08-24T15:08:32.306Z,27.69
2022-08-24T15:11:05.306Z,27.79
2022-08-24T15:13:39.603Z,27.94
2022-08-24T15:16:14.403Z,28.12
2022-08-24T15:18:46.478Z,28.32
2022-08-24T15:21:23.500Z,28.26
2022-08-24T15:24:01.682Z,28.07
2022-08-24T15:26:34.582Z,27.87
2022-08-24T15:29:09.223Z,27.70
2022-08-24T15:31:37.641Z,27.50
2022-08-24T15:34:05.764Z,27.37
2022-08-24T15:36:34.641Z,27.30
2022-08-24T15:39:05.702Z,27.28
2022-08-24T15:41:35.927Z,27.22
2022-08-24T15:44:07.753Z,27.14
2022-08-24T15:46:38.472Z,27.14
2022-08-24T15:49:10.622Z,27.08
2022-08-24T15:51:45.687Z,26.96
2022-08-24T15:54:21.621Z,26.87
2022-08-24T15:56:54.175Z,26.86
2022-08-24T15:59:28.078Z,26.91
2022-08-24T16:02:28.948Z,27.01
2022-08-24T16:05:14.319Z,27.01
2022-08-24T16:08:15.486Z,27.01
2022-08-24T16:10:53.327Z,27.04
2022-08-24T16:13:38.220Z,27.10
2022-08-24T16:16:09.018Z,27.19
2022-08-24T16:18:47.047Z,27.26
2022-08-24T16:21:16.806Z,27.26
2022-08-24T16:23:55.332Z,27.29
2022-08-24T16:26:29.309Z,27.31
2022-08-24T16:28:57.848Z,27.32
2022-08-24T16:31:47.413Z,27.29
2022-08-24T16:34:32.616Z,27.25
2022-08-24T16:37:00.906Z,27.19
2022-08-24T16:39:29.045Z,27.09
2022-08-24T16:41:59.527Z,26.88
2022-08-24T16:44:33.898Z,26.80
2022-08-24T16:47:01.991Z,26.74
2022-08-24T16:49:36.424Z,26.70
2022-08-24T16:52:06.004Z,26.73
2022-08-24T16:54:34.170Z,26.66
2022-08-24T16:57:06.382Z,26.54
2022-08-24T16:59:34.817Z,26.43
2022-08-24T17:02:04.042Z,26.23
2022-08-24T17:04:34.019Z,26.13
2022-08-24T17:07:03.409Z,26.09
2022-08-24T17:09:32.430Z,26.02
2022-08-24T17:12:01.633Z,25.95
2022-08-24T17:14:39.525Z,25.79
2022-08-24T17:17:08.293Z,25.58
2022-08-24T17:19:38.953Z,25.33
2022-08-24T17:22:14.287Z,25.12
2022-08-24T17:24:44.917Z,25.06
2022-08-24T17:27:13.288Z,24.97
2022-08-24T17:29:42.876Z,24.99
2022-08-24T17:32:10.991Z,25.00
2022-08-24T17:34:39.203Z,25.01
2022-08-24T17:37:07.248Z,25.04
2022-08-24T17:39:35.386Z,24.97
2022-08-24T17:42:03.650Z,24.99
2022-08-24T17:44:33.545Z,25.09
2022-08-24T17:47:03.952Z,25.10
2022-08-24T17:49:33.326Z,25.10
2022-08-24T17:52:01.436Z,25.16
2022-08-24T17:54:29.486Z,25.24
2022-08-24T17:56:59.992Z,25.35
2022-08-24T17:59:31.086Z,25.35
2022-08-24T18:01:59.915Z,25.29
2022-08-24T18:04:30.482Z,25.28
2022-08-24T18:07:01.075Z,25.33
2022-08-24T18:09:35.102Z,25.35
2022-08-24T18:12:06.438Z,25.36
2022-08-24T18:14:34.715Z,25.34
2022-08-24T18:17:04.384Z,25.27
2022-08-24T18:19:34.263Z,25.23
2022-08-24T18:22:04.536Z,25.22
2022-08-24T18:24:32.816Z,25.21
2022-08-24T18:27:01.708Z,25.20
2022-08-24T18:29:30.863Z,25.18
2022-08-24T18:32:01.876Z,25.14
2022-08-24T18:34:31.045Z,25.09
2022-08-24T18:37:00.472Z,25.04
2022-08-24T18:39:28.706Z,24.97
2022-08-24T18:41:56.951Z,24.92
2022-08-24T18:44:29.554Z,24.87
2022-08-24T18:47:01.766Z,24.82
2022-08-24T18:49:29.950Z,24.84
2022-08-24T18:51:58.589Z,24.80
2022-08-24T18:54:30.308Z,24.77
2022-08-24T18:56:58.460Z,24.78
2022-08-24T18:59:26.527Z,24.73
2022-08-24T19:02:12.272Z,24.65
2022-08-24T19:04:42.763Z,24.55
2022-08-24T19:07:11.096Z,24.47
2022-08-24T19:09:40.637Z,24.38
2022-08-24T19:12:08.915Z,24.35
2022-08-24T19:14:36.977Z,24.33
2022-08-24T19:17:05.353Z,24.29
2022-08-24T19:19:33.460Z,24.28
2022-08-24T19:22:02.024Z,24.23
2022-08-24T19:24:30.491Z,24.16
2022-08-24T19:27:02.441Z,24.11
2022-08-24T19:29:54.662Z,24.05
2022-08-24T19:32:25.133Z,24.03
2022-08-24T19:34:53.292Z,24.04
2022-08-24T19:37:21.370Z,24.04
2022-08-24T19:39:50.945Z,24.05
2022-08-24T19:42:21.015Z,24.04
2022-08-24T19:45:07.766Z,24.00
2022-08-24T19:47:36.121Z,23.91
2022-08-24T19:50:05.572Z,23.78
2022-08-24T19:52:33.597Z,23.55
2022-08-24T19:55:01.621Z,23.50
2022-08-24T19:57:41.746Z,23.44
2022-08-24T20:00:29.507Z,23.48
2022-08-24T20:02:57.928Z,23.42
2022-08-24T20:05:27.807Z,23.40
2022-08-24T20:07:56.197Z,23.42
2022-08-24T20:10:24.455Z,23.46
2022-08-24T20:12:53.952Z,23.52
2022-08-24T20:15:22.126Z,23.58
2022-08-24T20:17:50.209Z,23.61
2022-08-24T20:20:20.178Z,23.60
2022-08-24T20:22:48.218Z,23.62
2022-08-24T20:25:16.661Z,23.67
2022-08-24T20:27:45.053Z,23.67
2022-08-24T20:30:14.953Z,23.72
2022-08-24T20:32:43.044Z,23.70
2022-08-24T20:35:13.447Z,23.71
2022-08-24T20:37:41.996Z,23.73
2022-08-24T20:40:11.762Z,23.67
2022-08-24T20:42:41.516Z,23.63
2022-08-24T20:45:11.163Z,23.67
2022-08-24T20:47:42.973Z,23.72
2022-08-24T20:50:11.264Z,23.76
2022-08-24T20:52:43.153Z,23.75
2022-08-24T20:55:11.649Z,23.79
2022-08-24T20:57:48.126Z,23.78
2022-08-24T21:00:17.142Z,23.76
2022-08-24T21:02:49.077Z,23.66
2022-08-24T21:05:17.444Z,23.61
2022-08-24T21:07:49.740Z,23.55
2022-08-24T21:10:20.570Z,23.49
2022-08-24T21:12:48.688Z,23.44
2022-08-24T21:15:19.676Z,23.41
2022-08-24T21:17:52.236Z,23.37
2022-08-24T21:20:20.575Z,23.36
2022-08-24T21:22:49.672Z,23.32
2022-08-24T21:25:18.057Z,23.29
2022-08-24T21:27:46.968Z,23.29
2022-08-24T21:30:16.611Z,23.25
2022-08-24T21:33:02.057Z,23.20
2022-08-24T21:35:31.598Z,23.10
2022-08-24T21:37:59.672Z,23.08
2022-08-24T21:40:28.977Z,23.16
2022-08-24T21:42:57.341Z,23.21
2022-08-24T21:45:25.509Z,23.25
2022-08-24T21:47:53.993Z,23.29
2022-08-24T21:50:25.753Z,23.32
2022-08-24T21:52:55.372Z,23.28
2022-08-24T21:55:23.419Z,23.20
2022-08-24T21:57:51.659Z,23.18
2022-08-24T22:00:20.986Z,23.19
2022-08-24T22:02:49.173Z,23.24
2022-08-24T22:05:17.544Z,23.26
2022-08-24T22:07:45.768Z,23.17
2022-08-24T22:10:15.267Z,23.12
2022-08-24T22:12:43.887Z,23.06
2022-08-24T22:15:13.780Z,22.97
2022-08-24T22:17:42.049Z,22.95
2022-08-24T22:20:16.030Z,22.92
2022-08-24T22:22:51.131Z,22.88
2022-08-24T22:25:20.768Z,22.83
2022-08-24T22:27:49.351Z,22.84
2022-08-24T22:30:18.831Z,22.86
2022-08-24T22:32:47.043Z,22.93
2022-08-24T22:35:15.686Z,23.00
2022-08-24T22:37:43.982Z,23.07
2022-08-24T22:40:13.033Z,23.07
2022-08-24T22:42:42.976Z,23.04
2022-08-24T22:45:11.989Z,22.98
2022-08-24T22:47:39.965Z,22.90
2022-08-24T22:50:09.675Z,22.79
2022-08-24T22:52:37.853Z,22.70
2022-08-24T22:55:06.445Z,22.62
2022-08-24T22:57:34.581Z,22.62
2022-08-24T23:00:04.946Z,22.67
2022-08-24T23:02:35.578Z,22.76
2022-08-24T23:05:03.705Z,22.81
2022-08-24T23:07:31.753Z,22.84
2022-08-24T23:09:59.870Z,22.87
2022-08-24T23:12:29.030Z,22.88
2022-08-24T23:14:57.103Z,22.89
2022-08-24T23:17:26.544Z,22.90
2022-08-24T23:20:06.338Z,22.89
2022-08-24T23:22:35.652Z,22.86
2022-08-24T23:25:04.648Z,22.84
2022-08-24T23:27:37.740Z,22.84
2022-08-24T23:30:09.845Z,22.78
2022-08-24T23:32:39.382Z,22.72
2022-08-24T23:35:08.128Z,22.70
2022-08-24T23:37:36.161Z,22.70
2022-08-24T23:40:05.038Z,22.67
2022-08-24T23:42:33.121Z,22.70
2022-08-24T23:45:01.121Z,22.69
2022-08-24T23:47:29.247Z,22.63
2022-08-24T23:49:59.001Z,22.64
2022-08-24T23:52:29.970Z,22.70
2022-08-24T23:55:17.879Z,22.72
2022-08-24T23:57:52.059Z,22.70
