createdAt,value
2022-08-05T00:01:36.522Z,40.10
2022-08-05T00:04:19.266Z,40.92
2022-08-05T00:06:51.663Z,40.53
2022-08-05T00:09:19.538Z,40.72
2022-08-05T00:11:48.781Z,40.64
2022-08-05T00:14:21.844Z,40.73
2022-08-05T00:16:56.589Z,40.16
2022-08-05T00:19:24.992Z,40.63
2022-08-05T00:22:00.565Z,40.68
2022-08-05T00:24:30.954Z,40.74
2022-08-05T00:26:59.105Z,41.26
2022-08-05T00:29:26.075Z,41.20
2022-08-05T00:32:12.197Z,40.92
2022-08-05T00:35:03.489Z,41.20
2022-08-05T00:37:35.915Z,41.35
2022-08-05T00:40:17.737Z,41.95
2022-08-05T00:42:57.288Z,41.47
2022-08-05T00:45:28.255Z,41.83
2022-08-05T00:48:07.760Z,42.10
2022-08-05T00:50:34.694Z,42.25
2022-08-05T00:53:02.492Z,41.87
2022-08-05T00:55:33.989Z,42.08
2022-08-05T00:58:08.727Z,42.88
2022-08-05T01:00:38.331Z,42.53
2022-08-05T01:03:07.922Z,42.57
2022-08-05T01:05:34.834Z,42.55
2022-08-05T01:08:41.181Z,42.50
2022-08-05T01:10:54.050Z,43.17
2022-08-05T01:13:57.302Z,42.92
2022-08-05T01:16:45.835Z,42.99
2022-08-05T01:19:56.116Z,42.62
2022-08-05T01:22:28.325Z,43.16
2022-08-05T01:25:04.586Z,43.40
2022-08-05T01:28:16.653Z,43.15
2022-08-05T01:31:09.514Z,43.19
2022-08-05T01:33:53.634Z,43.44
2022-08-05T01:36:28.234Z,43.55
2022-08-05T01:38:56.696Z,43.69
2022-08-05T01:41:29.601Z,43.87
2022-08-05T01:43:57.111Z,43.90
2022-08-05T01:46:42.668Z,43.59
2022-08-05T01:49:24.202Z,43.98
2022-08-05T01:51:58.117Z,43.57
2022-08-05T01:54:31.554Z,44.26
2022-08-05T01:58:12.660Z,44.17
2022-08-05T01:59:49.452Z,44.41
2022-08-05T02:02:19.266Z,44.12
2022-08-05T02:04:54.663Z,44.63
2022-08-05T02:07:22.737Z,44.66
2022-08-05T02:09:50.957Z,44.42
2022-08-05T02:12:27.133Z,44.11
2022-08-05T02:15:03.699Z,44.55
2022-08-05T02:18:14.583Z,44.79
2022-08-05T02:20:26.571Z,45.01
2022-08-05T02:23:00.927Z,45.08
2022-08-05T02:25:33.036Z,44.79
2022-08-05T02:28:02.293Z,45.15
2022-08-05T02:30:38.669Z,45.23
2022-08-05T02:33:24.389Z,45.54
2022-08-05T02:36:05.048Z,45.56
2022-08-05T02:38:35.160Z,45.73
2022-08-05T02:41:14.528Z,46.74
2022-08-05T02:44:02.626Z,46.01
2022-08-05T02:46:31.495Z,45.80
2022-08-05T02:48:58.492Z,46.79
2022-08-05T02:51:28.436Z,46.66
2022-08-05T02:54:35.617Z,46.68
2022-08-05T02:57:02.046Z,46.41
2022-08-05T02:59:30.562Z,45.98
2022-08-05T03:02:18.713Z,46.74
2022-08-05T03:04:46.361Z,46.63
2022-08-05T03:07:40.337Z,47.18
2022-08-05T03:10:08.828Z,47.26
2022-08-05T03:12:39.959Z,47.19
2022-08-05T03:15:10.219Z,50.66
2022-08-05T03:17:41.752Z,50.22
2022-08-05T03:20:10.053Z,49.71
2022-08-05T03:22:36.984Z,49.41
2022-08-05T03:25:31.669Z,48.56
2022-08-05T03:28:00.161Z,48.88
2022-08-05T03:30:34.250Z,47.97
2022-08-05T03:33:07.250Z,48.21
2022-08-05T03:35:40.853Z,48.41
2022-08-05T03:38:11.754Z,47.84
2022-08-05T03:40:48.596Z,48.96
2022-08-05T03:44:08.972Z,48.04
2022-08-05T03:46:04.662Z,47.67
2022-08-05T03:48:35.444Z,47.90
2022-08-05T03:52:48.778Z,47.63
2022-08-05T03:55:53.869Z,47.80
2022-08-05T03:57:02.341Z,47.53
2022-08-05T03:59:54.834Z,47.47
2022-08-05T04:02:37.922Z,47.67
2022-08-05T04:05:13.141Z,47.44
2022-08-05T04:07:57.301Z,47.43
2022-08-05T04:10:27.845Z,47.84
2022-08-05T04:12:55.281Z,47.51
2022-08-05T04:15:24.464Z,47.79
2022-08-05T04:17:56.705Z,47.83
2022-08-05T04:20:24.384Z,47.85
2022-08-05T04:22:51.044Z,47.88
2022-08-05T04:25:17.849Z,47.72
2022-08-05T04:27:57.396Z,47.76
2022-08-05T04:30:26.463Z,49.60
2022-08-05T04:32:53.226Z,49.37
2022-08-05T04:35:20.122Z,49.17
2022-08-05T04:38:01.616Z,49.80
2022-08-05T04:40:37.178Z,49.76
2022-08-05T04:43:16.290Z,50.39
2022-08-05T04:45:48.936Z,48.70
2022-08-05T04:48:27.513Z,48.96
2022-08-05T04:51:02.925Z,48.91
2022-08-05T04:53:38.806Z,48.35
2022-08-05T04:56:33.904Z,48.19
2022-08-05T04:58:54.523Z,48.24
2022-08-05T05:02:05.616Z,48.62
2022-08-05T05:04:07.878Z,48.79
2022-08-05T05:06:40.963Z,48.52
2022-08-05T05:09:17.076Z,48.67
2022-08-05T05:11:54.405Z,48.98
2022-08-05T05:14:31.262Z,49.18
2022-08-05T05:16:59.956Z,48.79
2022-08-05T05:19:36.546Z,48.78
2022-08-05T05:22:24.453Z,49.26
2022-08-05T05:24:58.091Z,50.37
2022-08-05T05:27:44.348Z,50.89
2022-08-05T05:30:31.087Z,50.15
2022-08-05T05:33:16.119Z,49.70
2022-08-05T05:35:45.258Z,48.80
2022-08-05T05:38:13.844Z,48.81
2022-08-05T05:40:48.328Z,48.17
2022-08-05T05:43:27.961Z,47.95
2022-08-05T05:46:05.213Z,48.19
2022-08-05T05:48:34.578Z,47.73
2022-08-05T05:51:14.987Z,47.57
2022-08-05T05:53:54.496Z,47.57
2022-08-05T05:56:31.598Z,47.19
2022-08-05T05:59:03.164Z,46.98
2022-08-05T06:01:37.118Z,46.63
2022-08-05T06:04:07.172Z,46.59
2022-08-05T06:06:34.986Z,46.47
2022-08-05T06:09:03.206Z,46.61
2022-08-05T06:11:31.271Z,47.13
2022-08-05T06:13:58.135Z,47.29
2022-08-05T06:16:36.804Z,47.57
2022-08-05T06:19:05.381Z,47.79
2022-08-05T06:21:36.645Z,48.13
2022-08-05T06:24:11.549Z,47.83
2022-08-05T06:26:39.954Z,48.01
2022-08-05T06:29:25.221Z,48.65
2022-08-05T06:32:05.649Z,49.43
2022-08-05T06:34:48.209Z,50.12
2022-08-05T06:37:55.895Z,49.47
2022-08-05T06:40:10.318Z,49.74
2022-08-05T06:42:37.657Z,49.98
2022-08-05T06:45:08.607Z,50.20
2022-08-05T06:48:37.219Z,50.28
2022-08-05T06:50:22.055Z,50.78
2022-08-05T06:52:58.879Z,50.78
2022-08-05T06:55:36.200Z,50.59
2022-08-05T06:58:20.585Z,50.19
2022-08-05T07:00:50.852Z,50.33
2022-08-05T07:03:17.774Z,49.79
2022-08-05T07:05:46.190Z,49.49
2022-08-05T07:08:13.480Z,49.60
2022-08-05T07:10:53.340Z,48.94
2022-08-05T07:13:59.549Z,48.59
2022-08-05T07:17:59.948Z,48.09
2022-08-05T07:22:28.154Z,46.43
2022-08-05T07:25:21.826Z,46.30
2022-08-05T07:27:59.532Z,45.27
2022-08-05T07:30:38.532Z,44.20
2022-08-05T07:33:09.540Z,43.41
2022-08-05T07:36:03.318Z,43.16
2022-08-05T07:38:32.221Z,42.37
2022-08-05T07:42:09.286Z,42.00
2022-08-05T07:44:00.522Z,41.20
2022-08-05T07:46:30.658Z,40.05
2022-08-05T07:49:01.549Z,39.92
2022-08-05T07:51:41.008Z,38.96
2022-08-05T07:54:23.319Z,39.51
2022-08-05T07:57:41.820Z,39.38
2022-08-05T08:00:11.472Z,40.12
2022-08-05T08:03:14.129Z,39.33
2022-08-05T08:05:26.820Z,38.70
2022-08-05T08:10:48.842Z,38.08
2022-08-05T08:13:16.003Z,38.93
2022-08-05T08:16:49.761Z,38.44
2022-08-05T08:18:35.659Z,38.50
2022-08-05T08:21:05.538Z,38.78
2022-08-05T08:24:01.884Z,39.12
2022-08-05T08:26:27.079Z,40.00
2022-08-05T08:28:59.736Z,40.49
2022-08-05T08:31:45.236Z,40.16
2022-08-05T08:34:11.934Z,39.44
2022-08-05T08:36:48.856Z,39.17
2022-08-05T08:39:21.695Z,39.18
2022-08-05T08:41:52.244Z,38.17
2022-08-05T08:45:22.721Z,37.08
2022-08-05T08:47:47.118Z,36.80
2022-08-05T08:50:31.645Z,36.78
2022-08-05T08:53:14.322Z,35.08
2022-08-05T08:56:04.459Z,34.70
2022-08-05T08:58:48.581Z,35.67
2022-08-05T09:01:18.042Z,36.46
2022-08-05T09:03:57.391Z,36.35
2022-08-05T09:06:30.544Z,36.82
2022-08-05T09:09:03.891Z,36.66
2022-08-05T09:11:51.884Z,36.95
2022-08-05T09:14:58.633Z,37.07
2022-08-05T09:17:40.040Z,35.00
2022-08-05T09:20:02.482Z,35.29
2022-08-05T09:23:09.571Z,35.90
2022-08-05T09:26:00.857Z,34.46
2022-08-05T09:28:32.462Z,33.46
2022-08-05T09:31:23.483Z,32.62
2022-08-05T09:34:04.356Z,31.40
2022-08-05T09:36:55.011Z,29.71
2022-08-05T09:39:41.268Z,28.70
2022-08-05T09:42:17.442Z,28.86
2022-08-05T09:44:51.889Z,27.75
2022-08-05T09:47:21.375Z,28.43
2022-08-05T09:50:02.337Z,28.76
2022-08-05T09:52:34.898Z,28.03
2022-08-05T09:55:55.278Z,28.27
2022-08-05T09:57:54.400Z,27.11
2022-08-05T10:00:26.479Z,27.06
2022-08-05T10:02:59.173Z,27.31
2022-08-05T10:05:52.942Z,27.69
2022-08-05T10:08:36.277Z,27.03
2022-08-05T10:11:31.359Z,26.97
2022-08-05T10:14:25.053Z,25.80
2022-08-05T10:16:57.364Z,25.64
2022-08-05T10:20:02.800Z,26.11
2022-08-05T10:22:15.773Z,25.72
2022-08-05T10:24:56.859Z,25.52
2022-08-05T10:27:26.341Z,25.82
2022-08-05T10:32:46.844Z,25.44
2022-08-05T10:33:01.940Z,25.76
2022-08-05T10:35:33.747Z,25.31
2022-08-05T10:38:08.590Z,25.48
2022-08-05T10:40:46.540Z,25.32
2022-08-05T10:43:35.548Z,25.29
2022-08-05T10:46:10.793Z,25.19
2022-08-05T10:48:57.013Z,25.15
2022-08-05T10:51:29.744Z,25.31
2022-08-05T10:54:01.603Z,25.72
2022-08-05T10:56:52.702Z,24.91
2022-08-05T11:00:02.414Z,25.10
2022-08-05T11:02:37.470Z,24.73
2022-08-05T11:05:06.495Z,24.44
2022-08-05T11:08:02.508Z,24.46
2022-08-05T11:10:27.171Z,24.59
2022-08-05T11:12:56.002Z,23.72
2022-08-05T11:16:01.007Z,23.44
2022-08-05T11:18:27.470Z,24.52
2022-08-05T11:21:00.010Z,24.25
2022-08-05T11:24:04.719Z,24.03
2022-08-05T11:26:38.189Z,24.62
2022-08-05T11:29:12.729Z,24.41
2022-08-05T11:31:57.406Z,24.04
2022-08-05T11:34:51.393Z,23.57
2022-08-05T11:38:30.407Z,23.45
2022-08-05T11:41:01.778Z,23.54
2022-08-05T11:44:05.460Z,23.97
2022-08-05T11:47:09.579Z,24.57
2022-08-05T11:49:27.090Z,24.56
2022-08-05T11:52:08.681Z,23.99
2022-08-05T11:54:40.650Z,23.90
2022-08-05T11:57:26.074Z,25.20
2022-08-05T12:00:01.357Z,25.25
2022-08-05T12:02:33.744Z,24.71
2022-08-05T12:05:18.156Z,24.21
2022-08-05T12:08:10.228Z,23.32
2022-08-05T12:10:38.454Z,23.47
2022-08-05T12:13:13.967Z,23.13
2022-08-05T12:15:45.108Z,22.74
2022-08-05T12:18:20.567Z,22.77
2022-08-05T12:20:51.031Z,22.92
2022-08-05T12:23:18.292Z,23.59
2022-08-05T12:25:57.263Z,23.78
2022-08-05T12:28:37.052Z,23.35
2022-08-05T12:31:04.962Z,23.31
2022-08-05T12:33:36.229Z,23.67
2022-08-05T12:36:08.196Z,23.71
2022-08-05T12:38:41.091Z,23.70
2022-08-05T12:41:13.516Z,23.44
2022-08-05T12:43:55.309Z,22.84
2022-08-05T12:46:42.032Z,23.39
2022-08-05T12:49:14.868Z,23.74
2022-08-05T12:52:13.079Z,23.75
2022-08-05T12:54:35.661Z,23.23
2022-08-05T12:57:09.318Z,23.62
2022-08-05T13:01:59.783Z,22.82
2022-08-05T13:02:41.480Z,23.25
2022-08-05T13:05:11.177Z,23.13
2022-08-05T13:07:59.992Z,23.22
2022-08-05T13:10:28.766Z,22.58
2022-08-05T13:12:58.089Z,22.44
2022-08-05T13:15:42.076Z,22.90
2022-08-05T13:18:20.602Z,22.55
2022-08-05T13:20:49.266Z,22.83
2022-08-05T13:23:18.085Z,22.93
2022-08-05T13:25:52.120Z,22.84
2022-08-05T13:28:27.469Z,23.00
2022-08-05T13:30:54.135Z,22.47
2022-08-05T13:34:21.709Z,22.57
2022-08-05T13:36:10.767Z,22.86
2022-08-05T13:38:42.164Z,22.67
2022-08-05T13:41:12.245Z,22.98
2022-08-05T13:43:44.853Z,22.89
2022-08-05T13:46:50.792Z,23.11
2022-08-05T13:49:10.457Z,23.49
2022-08-05T13:51:40.970Z,23.10
2022-08-05T13:54:12.752Z,23.08
2022-08-05T13:56:45.103Z,22.55
2022-08-05T13:59:24.963Z,22.44
2022-08-05T14:01:58.628Z,22.32
2022-08-05T14:05:00.606Z,22.03
2022-08-05T14:08:03.039Z,22.20
2022-08-05T14:10:18.964Z,21.24
2022-08-05T14:12:48.620Z,21.71
2022-08-05T14:16:07.160Z,22.14
2022-08-05T14:18:03.948Z,21.30
2022-08-05T14:20:31.907Z,21.47
2022-08-05T14:23:00.193Z,21.55
2022-08-05T14:25:28.560Z,22.29
2022-08-05T14:27:58.490Z,21.61
2022-08-05T14:30:26.684Z,22.16
2022-08-05T14:32:54.724Z,22.57
2022-08-05T14:35:50.556Z,23.20
2022-08-05T14:38:32.457Z,22.34
2022-08-05T14:41:05.925Z,23.01
2022-08-05T14:43:57.798Z,22.82
2022-08-05T14:46:28.316Z,22.30
2022-08-05T14:48:56.770Z,22.72
2022-08-05T14:51:24.153Z,22.74
2022-08-05T14:54:26.450Z,22.55
2022-08-05T14:56:44.307Z,23.86
2022-08-05T14:59:18.469Z,23.94
2022-08-05T15:01:50.217Z,23.20
2022-08-05T15:04:20.518Z,23.61
2022-08-05T15:06:51.184Z,23.59
2022-08-05T15:09:51.942Z,22.90
2022-08-05T15:12:09.449Z,23.23
2022-08-05T15:14:48.025Z,23.06
2022-08-05T15:17:44.930Z,22.82
2022-08-05T15:20:06.223Z,23.04
2022-08-05T15:22:37.052Z,22.82
2022-08-05T15:25:11.522Z,22.69
2022-08-05T15:27:42.702Z,21.15
2022-08-05T15:30:11.073Z,20.79
2022-08-05T15:32:42.431Z,20.17
2022-08-05T15:35:12.743Z,20.17
2022-08-05T15:38:34.337Z,18.58
2022-08-05T15:41:00.213Z,18.94
2022-08-05T15:43:20.615Z,17.73
2022-08-05T15:46:00.443Z,18.91
2022-08-05T15:48:30.470Z,17.68
2022-08-05T15:51:07.680Z,17.76
2022-08-05T15:53:50.318Z,18.36
2022-08-05T15:56:19.258Z,17.12
2022-08-05T15:58:46.415Z,18.28
2022-08-05T16:01:20.049Z,20.65
2022-08-05T16:03:48.338Z,20.52
2022-08-05T16:06:19.673Z,21.06
2022-08-05T16:08:51.098Z,21.47
2022-08-05T16:11:40.085Z,23.36
2022-08-05T16:14:07.402Z,23.81
2022-08-05T16:16:41.987Z,23.26
2022-08-05T16:19:25.244Z,24.45
2022-08-05T16:22:15.676Z,25.91
2022-08-05T16:29:37.436Z,27.72
2022-08-05T16:32:15.435Z,29.66
2022-08-05T16:35:02.926Z,29.93
2022-08-05T16:38:24.586Z,29.94
2022-08-05T16:42:15.179Z,30.11
2022-08-05T16:46:57.111Z,31.42
2022-08-05T16:49:51.113Z,30.88
2022-08-05T16:52:45.266Z,33.04
2022-08-05T16:55:49.665Z,33.18
2022-08-05T16:58:19.944Z,33.34
2022-08-05T17:00:57.064Z,34.17
2022-08-05T17:03:38.100Z,33.59
2022-08-05T17:06:16.868Z,34.45
2022-08-05T17:08:54.714Z,34.69
2022-08-05T17:11:29.882Z,34.78
2022-08-05T17:14:06.237Z,34.65
2022-08-05T17:24:05.904Z,35.28
2022-08-05T17:26:31.846Z,34.71
2022-08-05T17:29:41.230Z,34.70
2022-08-05T17:32:35.307Z,34.97
2022-08-05T17:38:51.421Z,36.08
2022-08-05T17:42:18.620Z,35.36
2022-08-05T17:44:05.494Z,35.70
2022-08-05T17:46:39.196Z,37.00
2022-08-05T17:49:10.128Z,36.66
2022-08-05T17:51:40.456Z,36.55
2022-08-05T17:54:07.939Z,38.03
2022-08-05T17:56:40.776Z,37.60
2022-08-05T17:59:21.023Z,37.81
2022-08-05T18:01:54.648Z,39.11
2022-08-05T18:04:27.766Z,39.68
2022-08-05T18:07:12.322Z,39.87
2022-08-05T18:10:21.260Z,39.48
2022-08-05T18:12:42.822Z,40.33
2022-08-05T18:15:09.999Z,40.63
2022-08-05T18:17:59.099Z,40.83
2022-08-05T18:20:33.060Z,41.71
2022-08-05T18:23:11.263Z,41.06
2022-08-05T18:25:45.595Z,40.97
2022-08-05T18:28:16.883Z,41.41
2022-08-05T18:30:45.464Z,41.36
2022-08-05T18:33:23.121Z,41.86
2022-08-05T18:36:03.570Z,41.84
2022-08-05T18:38:37.476Z,42.28
2022-08-05T18:41:57.704Z,42.39
2022-08-05T18:44:06.419Z,42.00
2022-08-05T18:46:34.669Z,42.95
2022-08-05T18:49:21.225Z,43.34
2022-08-05T18:52:08.876Z,42.69
2022-08-05T18:54:41.454Z,42.89
2022-08-05T18:57:17.236Z,42.56
2022-08-05T19:00:02.524Z,43.16
2022-08-05T19:02:31.269Z,43.66
2022-08-05T19:05:02.057Z,42.84
2022-08-05T19:07:48.154Z,43.75
2022-08-05T19:10:28.011Z,43.71
2022-08-05T19:12:56.054Z,44.89
2022-08-05T19:15:56.698Z,46.01
2022-08-05T19:18:13.564Z,46.38
2022-08-05T19:20:55.783Z,46.88
2022-08-05T19:24:06.997Z,46.80
2022-08-05T19:26:11.355Z,48.44
2022-08-05T19:28:42.194Z,49.50
2022-08-05T19:31:13.377Z,50.00
2022-08-05T19:33:48.537Z,52.56
2022-08-05T19:36:25.531Z,52.58
2022-08-05T19:39:00.748Z,52.60
2022-08-05T19:42:05.478Z,52.74
2022-08-05T19:44:44.926Z,52.39
2022-08-05T19:47:15.141Z,52.56
2022-08-05T19:49:51.212Z,53.69
2022-08-05T19:52:40.522Z,54.73
2022-08-05T19:56:14.765Z,54.51
2022-08-05T19:58:19.454Z,53.23
2022-08-05T20:00:46.547Z,53.71
2022-08-05T20:03:41.255Z,53.83
2022-08-05T20:06:15.507Z,54.24
2022-08-05T20:08:47.499Z,54.42
2022-08-05T20:11:20.137Z,54.93
2022-08-05T20:13:58.599Z,56.03
2022-08-05T20:16:37.724Z,57.37
2022-08-05T20:19:07.206Z,57.19
2022-08-05T20:21:41.109Z,57.09
2022-08-05T20:24:11.461Z,57.09
2022-08-05T20:26:38.354Z,57.02
2022-08-05T20:29:26.727Z,56.93
2022-08-05T20:32:01.465Z,57.85
2022-08-05T20:34:37.860Z,57.94
2022-08-05T20:37:05.241Z,57.83
2022-08-05T20:39:51.695Z,58.34
2022-08-05T20:42:21.763Z,58.46
2022-08-05T20:44:51.824Z,58.78
2022-08-05T20:47:19.113Z,58.56
2022-08-05T20:49:58.542Z,59.88
2022-08-05T20:52:26.232Z,59.73
2022-08-05T20:54:59.646Z,60.21
2022-08-05T20:57:43.788Z,61.69
2022-08-05T21:00:40.377Z,61.36
2022-08-05T21:03:07.905Z,61.67
2022-08-05T21:05:47.791Z,61.83
2022-08-05T21:08:20.979Z,61.24
2022-08-05T21:10:53.900Z,61.74
2022-08-05T21:13:26.600Z,63.78
2022-08-05T21:16:07.521Z,62.50
2022-08-05T21:18:34.394Z,65.47
2022-08-05T21:21:02.549Z,71.05
2022-08-05T21:23:29.126Z,72.30
2022-08-05T21:26:04.218Z,74.29
2022-08-05T21:28:48.056Z,78.72
2022-08-05T21:31:18.122Z,79.67
2022-08-05T21:33:47.805Z,78.82
2022-08-05T21:36:27.569Z,79.75
2022-08-05T21:38:56.920Z,79.21
2022-08-05T21:41:26.046Z,79.06
2022-08-05T21:44:01.464Z,78.87
2022-08-05T21:46:28.684Z,79.11
2022-08-05T21:48:56.721Z,76.70
2022-08-05T21:52:15.688Z,78.22
2022-08-05T21:54:10.086Z,80.29
2022-08-05T21:56:44.526Z,77.60
2022-08-05T21:59:22.735Z,79.61
2022-08-05T22:01:54.541Z,77.53
2022-08-05T22:04:21.465Z,77.28
2022-08-05T22:06:52.159Z,78.95
2022-08-05T22:09:21.571Z,82.70
2022-08-05T22:11:49.020Z,81.30
2022-08-05T22:14:35.743Z,80.21
2022-08-05T22:17:07.128Z,81.59
2022-08-05T22:20:02.724Z,78.59
2022-08-05T22:22:27.026Z,78.91
2022-08-05T22:25:21.646Z,77.46
2022-08-05T22:28:10.897Z,77.15
2022-08-05T22:30:56.462Z,77.42
2022-08-05T22:33:57.973Z,77.35
2022-08-05T22:36:14.482Z,78.30
2022-08-05T22:38:41.532Z,77.90
2022-08-05T22:41:10.129Z,76.47
2022-08-05T22:43:38.107Z,76.12
2022-08-05T22:46:23.139Z,77.76
2022-08-05T22:48:56.210Z,77.74
2022-08-05T22:52:02.629Z,77.04
2022-08-05T22:54:09.161Z,77.27
2022-08-05T22:56:35.798Z,78.13
2022-08-05T22:59:44.140Z,76.95
2022-08-05T23:02:05.536Z,77.31
2022-08-05T23:04:34.540Z,77.19
2022-08-05T23:07:01.366Z,77.00
2022-08-05T23:09:57.307Z,76.81
2022-08-05T23:12:17.727Z,77.39
2022-08-05T23:14:44.847Z,78.52
2022-08-05T23:17:24.276Z,76.25
2022-08-05T23:20:00.231Z,76.19
2022-08-05T23:22:28.153Z,75.69
2022-08-05T23:24:55.402Z,75.97
2022-08-05T23:27:22.746Z,76.76
2022-08-05T23:29:50.765Z,77.03
2022-08-05T23:32:22.525Z,78.74
2022-08-05T23:34:49.920Z,80.00
2022-08-05T23:37:17.551Z,79.21
2022-08-05T23:39:53.449Z,78.69
2022-08-05T23:42:23.594Z,78.13
2022-08-05T23:44:56.368Z,77.80
2022-08-05T23:47:25.047Z,78.74
2022-08-05T23:49:52.200Z,79.28
2022-08-05T23:52:32.563Z,79.67
2022-08-05T23:55:09.128Z,79.48
2022-08-05T23:57:36.409Z,79.22
