createdAt,value
2023-04-02T00:00:21.136Z,8.60
2023-04-02T00:03:00.088Z,8.50
2023-04-02T00:05:50.388Z,8.60
2023-04-02T00:08:39.066Z,8.60
2023-04-02T00:11:09.725Z,8.60
2023-04-02T00:13:42.107Z,8.50
2023-04-02T00:16:14.800Z,8.50
2023-04-02T00:18:48.500Z,8.50
2023-04-02T00:21:24.905Z,8.50
2023-04-02T00:23:57.096Z,8.50
2023-04-02T00:26:32.073Z,8.40
2023-04-02T00:29:02.503Z,8.40
2023-04-02T00:31:32.258Z,8.40
2023-04-02T00:34:02.322Z,8.30
2023-04-02T00:36:34.445Z,8.30
2023-04-02T00:39:09.857Z,8.30
2023-04-02T00:41:39.510Z,8.30
2023-04-02T00:44:08.093Z,8.30
2023-04-02T00:46:50.065Z,8.30
2023-04-02T00:49:25.143Z,8.30
2023-04-02T00:51:58.040Z,8.30
2023-04-02T00:54:34.787Z,8.30
2023-04-02T00:57:03.768Z,8.30
2023-04-02T00:59:35.969Z,8.30
2023-04-02T01:02:26.826Z,8.30
2023-04-02T01:04:57.174Z,8.30
2023-04-02T01:07:39.599Z,8.20
2023-04-02T01:10:35.438Z,8.20
2023-04-02T01:13:15.262Z,8.20
2023-04-02T01:15:47.263Z,8.20
2023-04-02T01:18:31.494Z,8.20
2023-04-02T01:21:11.095Z,8.20
2023-04-02T01:23:52.905Z,8.30
2023-04-02T01:26:28.135Z,8.20
2023-04-02T01:29:05.836Z,8.30
2023-04-02T01:31:35.705Z,8.30
2023-04-02T01:34:07.516Z,8.30
2023-04-02T01:36:40.942Z,8.30
2023-04-02T01:39:20.518Z,8.30
2023-04-02T01:41:56.683Z,8.30
2023-04-02T01:44:31.623Z,8.20
2023-04-02T01:47:06.537Z,8.10
2023-04-02T01:49:35.270Z,8.20
2023-04-02T01:52:04.043Z,8.20
2023-04-02T01:54:33.720Z,8.20
2023-04-02T01:57:03.309Z,8.10
2023-04-02T01:59:34.543Z,8.10
2023-04-02T02:02:05.578Z,8.10
2023-04-02T02:04:35.895Z,8.10
2023-04-02T02:07:05.575Z,8.10
2023-04-02T02:09:36.876Z,8.10
2023-04-02T02:12:07.081Z,8.20
2023-04-02T02:14:39.896Z,8.20
2023-04-02T02:17:13.695Z,8.20
2023-04-02T02:19:46.317Z,8.20
2023-04-02T02:22:22.062Z,8.20
2023-04-02T02:24:52.586Z,8.20
2023-04-02T02:27:47.616Z,8.10
2023-04-02T02:30:22.016Z,8.20
2023-04-02T02:32:57.654Z,8.30
2023-04-02T02:35:31.469Z,8.20
2023-04-02T02:38:08.560Z,8.20
2023-04-02T02:40:43.073Z,8.20
2023-04-02T02:43:15.521Z,8.20
2023-04-02T02:45:49.279Z,8.30
2023-04-02T02:48:22.481Z,8.20
2023-04-02T02:50:52.908Z,8.20
2023-04-02T02:53:24.248Z,8.20
2023-04-02T02:55:56.917Z,8.10
2023-04-02T02:58:28.335Z,8.20
2023-04-02T03:00:58.647Z,8.20
2023-04-02T03:03:30.536Z,8.20
2023-04-02T03:06:03.137Z,8.20
2023-04-02T03:08:37.110Z,8.20
2023-04-02T03:11:12.044Z,8.20
2023-04-02T03:13:46.929Z,8.30
2023-04-02T03:16:22.396Z,8.30
2023-04-02T03:18:56.394Z,8.20
2023-04-02T03:21:33.421Z,8.10
2023-04-02T03:24:05.033Z,7.90
2023-04-02T03:26:38.562Z,8.00
2023-04-02T03:29:15.959Z,7.00
2023-04-02T03:31:49.425Z,8.00
2023-04-02T03:34:23.868Z,8.00
2023-04-02T03:36:58.283Z,8.10
2023-04-02T03:39:35.054Z,8.00
2023-04-02T03:42:10.139Z,8.00
2023-04-02T03:44:47.380Z,8.00
2023-04-02T03:47:32.871Z,8.00
2023-04-02T03:50:09.840Z,8.00
2023-04-02T03:52:40.118Z,7.90
2023-04-02T03:55:16.729Z,7.90
2023-04-02T03:57:54.200Z,7.90
2023-04-02T04:00:34.476Z,6.80
2023-04-02T04:03:12.838Z,7.90
2023-04-02T04:05:50.276Z,7.90
2023-04-02T04:08:21.079Z,7.90
2023-04-02T04:10:55.332Z,7.90
2023-04-02T04:13:32.835Z,7.80
2023-04-02T04:16:06.122Z,7.90
2023-04-02T04:18:46.794Z,8.00
2023-04-02T04:21:37.441Z,7.80
2023-04-02T04:24:08.008Z,7.80
2023-04-02T04:26:43.965Z,7.80
2023-04-02T04:29:30.877Z,7.80
2023-04-02T04:32:14.729Z,7.80
2023-04-02T04:34:53.784Z,7.80
2023-04-02T04:37:29.315Z,7.60
2023-04-02T04:40:01.043Z,7.60
2023-04-02T04:42:31.344Z,7.70
2023-04-02T04:45:05.291Z,7.70
2023-04-02T04:47:39.960Z,7.80
2023-04-02T04:50:16.397Z,7.80
2023-04-02T04:52:45.549Z,7.80
2023-04-02T04:55:30.840Z,7.90
2023-04-02T04:58:05.129Z,7.90
2023-04-02T05:00:45.212Z,6.70
2023-04-02T05:03:22.069Z,7.90
2023-04-02T05:05:52.847Z,7.90
2023-04-02T05:08:27.219Z,8.00
2023-04-02T05:10:59.605Z,8.00
2023-04-02T05:13:35.569Z,8.00
2023-04-02T05:16:13.207Z,7.90
2023-04-02T05:18:45.126Z,8.00
2023-04-02T05:21:21.572Z,8.00
2023-04-02T05:23:56.011Z,8.00
2023-04-02T05:26:30.018Z,7.90
2023-04-02T05:29:04.544Z,7.90
2023-04-02T05:31:41.573Z,7.90
2023-04-02T05:34:12.702Z,7.80
2023-04-02T05:36:46.760Z,6.80
2023-04-02T05:39:23.583Z,8.00
2023-04-02T05:42:01.117Z,8.10
2023-04-02T05:44:32.495Z,8.10
2023-04-02T05:47:04.663Z,8.10
2023-04-02T05:49:42.560Z,8.20
2023-04-02T05:52:16.980Z,8.30
2023-04-02T05:54:50.583Z,8.30
2023-04-02T05:57:35.816Z,8.40
2023-04-02T06:00:20.941Z,8.50
2023-04-02T06:02:55.801Z,9.00
2023-04-02T06:05:29.357Z,8.50
2023-04-02T06:08:04.952Z,8.50
2023-04-02T06:10:37.457Z,8.60
2023-04-02T06:13:13.230Z,8.60
2023-04-02T06:15:45.543Z,8.70
2023-04-02T06:18:18.993Z,8.70
2023-04-02T06:20:48.246Z,8.80
2023-04-02T06:23:23.885Z,8.80
2023-04-02T06:25:59.391Z,8.70
2023-04-02T06:28:32.676Z,8.70
2023-04-02T06:31:07.858Z,8.80
2023-04-02T06:33:36.701Z,8.80
2023-04-02T06:36:06.971Z,8.80
2023-04-02T06:38:39.150Z,8.80
2023-04-02T06:41:14.514Z,8.80
2023-04-02T06:43:46.617Z,8.90
2023-04-02T06:46:20.732Z,8.90
2023-04-02T06:48:51.612Z,9.10
2023-04-02T06:51:23.999Z,9.20
2023-04-02T06:53:53.946Z,9.40
2023-04-02T06:56:31.953Z,9.60
2023-04-02T06:59:00.436Z,9.60
2023-04-02T07:01:32.121Z,9.60
2023-04-02T07:04:01.400Z,9.60
2023-04-02T07:06:29.958Z,9.70
2023-04-02T07:08:59.944Z,9.80
2023-04-02T07:11:28.354Z,9.90
2023-04-02T07:13:56.628Z,10.10
2023-04-02T07:16:27.619Z,10.20
2023-04-02T07:18:58.701Z,10.30
2023-04-02T07:21:28.083Z,10.50
2023-04-02T07:23:56.743Z,10.80
2023-04-02T07:26:28.748Z,10.90
2023-04-02T07:28:57.859Z,11.10
2023-04-02T07:31:28.049Z,10.80
2023-04-02T07:34:00.308Z,11.30
2023-04-02T07:36:30.755Z,12.30
2023-04-02T07:38:59.533Z,12.80
2023-04-02T07:41:29.462Z,13.40
2023-04-02T07:43:58.058Z,14.70
2023-04-02T07:46:26.842Z,16.10
2023-04-02T07:48:55.509Z,16.90
2023-04-02T07:51:26.882Z,17.70
2023-04-02T07:53:56.396Z,17.80
2023-04-02T07:56:27.620Z,18.50
2023-04-02T07:58:57.812Z,18.70
2023-04-02T08:01:28.060Z,18.40
2023-04-02T08:03:58.218Z,18.70
2023-04-02T08:06:26.959Z,19.40
2023-04-02T08:08:56.374Z,20.10
2023-04-02T08:11:25.086Z,20.60
2023-04-02T08:13:53.718Z,21.70
2023-04-02T08:16:25.809Z,22.10
2023-04-02T08:18:54.337Z,23.10
2023-04-02T08:21:27.680Z,24.40
2023-04-02T08:23:56.282Z,25.20
2023-04-02T08:26:26.675Z,25.60
2023-04-02T08:28:55.100Z,25.40
2023-04-02T08:31:25.365Z,26.10
2023-04-02T08:33:54.235Z,27.00
2023-04-02T08:36:28.870Z,26.60
2023-04-02T08:38:57.631Z,25.00
2023-04-02T08:41:33.347Z,25.90
2023-04-02T08:44:13.421Z,27.10
2023-04-02T08:46:50.692Z,28.10
2023-04-02T08:49:29.765Z,27.80
2023-04-02T08:52:01.163Z,28.10
2023-04-02T08:54:32.492Z,28.70
2023-04-02T08:57:07.013Z,28.30
2023-04-02T08:59:40.178Z,27.20
2023-04-02T09:02:28.352Z,25.20
2023-04-02T09:05:00.015Z,24.20
2023-04-02T09:07:29.553Z,23.90
2023-04-02T09:09:58.733Z,24.40
2023-04-02T09:12:30.710Z,24.00
2023-04-02T09:15:12.980Z,23.80
2023-04-02T09:17:53.521Z,25.00
2023-04-02T09:20:26.983Z,25.80
2023-04-02T09:22:56.654Z,25.30
2023-04-02T09:25:29.888Z,24.70
2023-04-02T09:28:02.320Z,23.90
2023-04-02T09:30:44.593Z,22.80
2023-04-02T09:33:14.659Z,21.80
2023-04-02T09:35:56.536Z,21.30
2023-04-02T09:38:30.910Z,20.80
2023-04-02T09:41:02.504Z,20.50
2023-04-02T09:43:32.492Z,20.00
2023-04-02T09:46:02.999Z,19.60
2023-04-02T09:48:35.629Z,19.40
2023-04-02T09:51:13.637Z,19.00
2023-04-02T09:53:43.999Z,18.50
2023-04-02T09:56:16.133Z,18.20
2023-04-02T09:58:45.970Z,18.00
2023-04-02T10:01:30.502Z,17.40
2023-04-02T10:04:00.941Z,17.00
2023-04-02T10:06:31.848Z,16.70
2023-04-02T10:09:00.474Z,16.50
2023-04-02T10:11:43.790Z,16.30
2023-04-02T10:14:20.271Z,16.30
2023-04-02T10:16:53.430Z,16.40
2023-04-02T10:19:31.073Z,16.30
2023-04-02T10:22:02.558Z,16.40
2023-04-02T10:24:30.727Z,16.70
2023-04-02T10:27:06.824Z,16.70
2023-04-02T10:30:02.497Z,16.90
2023-04-02T10:32:37.388Z,17.30
2023-04-02T10:35:17.022Z,18.00
2023-04-02T10:38:04.001Z,18.70
2023-04-02T10:40:36.622Z,19.10
2023-04-02T10:43:47.472Z,18.50
2023-04-02T10:46:25.572Z,20.40
2023-04-02T10:49:05.730Z,21.10
2023-04-02T10:51:44.705Z,22.00
2023-04-02T10:54:28.109Z,22.60
2023-04-02T10:57:02.644Z,22.90
2023-04-02T10:59:35.978Z,23.90
2023-04-02T11:02:15.309Z,24.60
2023-04-02T11:04:47.497Z,24.70
2023-04-02T11:07:23.932Z,24.70
2023-04-02T11:09:56.540Z,24.90
2023-04-02T11:12:31.416Z,24.70
2023-04-02T11:15:02.709Z,24.10
2023-04-02T11:17:30.782Z,23.40
2023-04-02T11:20:43.534Z,22.20
2023-04-02T11:23:15.352Z,21.30
2023-04-02T11:25:44.360Z,20.50
2023-04-02T11:28:26.345Z,20.40
2023-04-02T11:30:55.425Z,19.90
2023-04-02T11:33:45.014Z,20.30
2023-04-02T11:36:48.228Z,21.90
2023-04-02T11:39:51.610Z,23.20
2023-04-02T11:42:29.565Z,24.20
2023-04-02T11:45:02.065Z,24.80
2023-04-02T11:47:32.449Z,25.90
2023-04-02T11:50:10.631Z,27.00
2023-04-02T11:52:52.168Z,27.10
2023-04-02T11:55:27.530Z,26.90
2023-04-02T11:58:30.535Z,27.00
2023-04-02T12:01:38.616Z,27.40
2023-04-02T12:04:33.138Z,27.30
2023-04-02T12:07:18.811Z,27.60
2023-04-02T12:09:52.426Z,27.40
2023-04-02T12:12:28.388Z,27.80
2023-04-02T12:14:57.973Z,28.50
2023-04-02T12:17:31.992Z,28.90
2023-04-02T12:20:05.105Z,28.90
2023-04-02T12:22:39.388Z,28.90
2023-04-02T12:25:23.020Z,29.30
2023-04-02T12:28:08.613Z,29.70
2023-04-02T12:30:38.022Z,29.80
2023-04-02T12:33:30.579Z,29.60
2023-04-02T12:36:02.231Z,29.30
2023-04-02T12:38:34.600Z,29.00
2023-04-02T12:41:06.725Z,29.40
2023-04-02T12:43:38.206Z,29.40
2023-04-02T12:46:11.936Z,29.20
2023-04-02T12:48:40.998Z,29.40
2023-04-02T12:51:11.600Z,29.40
2023-04-02T12:53:42.984Z,29.20
2023-04-02T12:56:21.807Z,29.20
2023-04-02T12:58:59.386Z,29.40
2023-04-02T13:01:32.062Z,28.90
2023-04-02T13:04:06.490Z,28.90
2023-04-02T13:06:36.531Z,29.10
2023-04-02T13:09:07.650Z,29.10
2023-04-02T13:11:38.401Z,29.40
2023-04-02T13:14:09.306Z,29.50
2023-04-02T13:16:38.250Z,29.80
2023-04-02T13:19:31.951Z,29.50
2023-04-02T13:22:02.504Z,29.50
2023-04-02T13:24:33.251Z,29.30
2023-04-02T13:27:04.013Z,28.90
2023-04-02T13:29:36.874Z,29.00
2023-04-02T13:32:09.236Z,28.70
2023-04-02T13:34:38.445Z,28.70
2023-04-02T13:37:07.946Z,29.10
2023-04-02T13:39:36.935Z,29.30
2023-04-02T13:42:07.968Z,29.40
2023-04-02T13:44:38.602Z,29.50
2023-04-02T13:47:11.258Z,29.50
2023-04-02T13:49:40.067Z,29.30
2023-04-02T13:52:16.028Z,28.80
2023-04-02T13:54:50.442Z,28.70
2023-04-02T13:57:19.513Z,29.10
2023-04-02T13:59:49.656Z,29.10
2023-04-02T14:02:21.885Z,29.40
2023-04-02T14:04:54.319Z,28.70
2023-04-02T14:07:41.216Z,28.60
2023-04-02T14:10:22.207Z,29.30
2023-04-02T14:13:03.166Z,29.30
2023-04-02T14:15:47.717Z,29.30
2023-04-02T14:18:37.799Z,29.00
2023-04-02T14:21:16.361Z,29.20
2023-04-02T14:24:00.262Z,29.50
2023-04-02T14:26:39.870Z,28.10
2023-04-02T14:29:16.661Z,28.40
2023-04-02T14:31:51.814Z,28.80
2023-04-02T14:34:33.983Z,29.20
2023-04-02T14:37:13.788Z,29.20
2023-04-02T14:39:50.256Z,29.70
2023-04-02T14:42:23.402Z,29.80
2023-04-02T14:44:59.770Z,29.10
2023-04-02T14:47:35.273Z,28.90
2023-04-02T14:50:13.754Z,28.70
2023-04-02T14:52:47.464Z,28.60
2023-04-02T14:55:27.028Z,28.70
2023-04-02T14:57:57.817Z,28.90
2023-04-02T15:00:30.088Z,29.20
2023-04-02T15:03:07.491Z,28.90
2023-04-02T15:05:43.121Z,28.40
2023-04-02T15:08:20.577Z,28.40
2023-04-02T15:11:08.219Z,28.40
2023-04-02T15:13:40.001Z,28.00
2023-04-02T15:16:19.795Z,27.30
2023-04-02T15:18:52.952Z,26.10
2023-04-02T15:21:49.733Z,25.20
2023-04-02T15:24:33.617Z,24.50
2023-04-02T15:27:24.028Z,23.40
2023-04-02T15:30:02.267Z,22.90
2023-04-02T15:32:39.029Z,22.40
2023-04-02T15:35:24.675Z,22.00
2023-04-02T15:38:01.519Z,21.50
2023-04-02T15:40:56.152Z,21.10
2023-04-02T15:43:30.890Z,20.80
2023-04-02T15:46:13.847Z,20.50
2023-04-02T15:49:05.035Z,20.20
2023-04-02T15:52:01.564Z,19.90
2023-04-02T15:54:47.350Z,19.50
2023-04-02T15:57:26.227Z,19.20
2023-04-02T16:00:15.519Z,19.00
2023-04-02T16:03:13.969Z,18.90
2023-04-02T16:05:47.514Z,18.60
2023-04-02T16:08:42.297Z,18.40
2023-04-02T16:11:13.590Z,18.20
2023-04-02T16:13:43.792Z,17.90
2023-04-02T16:16:20.717Z,17.70
2023-04-02T16:19:00.300Z,17.60
2023-04-02T16:21:35.003Z,17.60
2023-04-02T16:24:07.487Z,17.40
2023-04-02T16:26:52.262Z,17.40
2023-04-02T16:29:47.403Z,17.30
2023-04-02T16:32:43.373Z,17.10
2023-04-02T16:35:41.695Z,17.00
2023-04-02T16:38:22.744Z,16.80
2023-04-02T16:41:08.784Z,16.80
2023-04-02T16:43:45.951Z,16.70
2023-04-02T16:46:38.376Z,16.50
2023-04-02T16:49:21.762Z,16.40
2023-04-02T16:52:00.928Z,16.30
2023-04-02T16:54:36.776Z,16.20
2023-04-02T16:57:25.599Z,15.90
2023-04-02T17:00:01.548Z,15.90
2023-04-02T17:02:43.525Z,15.70
2023-04-02T17:05:23.540Z,15.40
2023-04-02T17:08:02.346Z,15.30
2023-04-02T17:10:37.084Z,15.10
2023-04-02T17:13:25.768Z,15.00
2023-04-02T17:16:03.409Z,14.80
2023-04-02T17:18:34.885Z,14.60
2023-04-02T17:21:06.940Z,14.40
2023-04-02T17:23:55.849Z,14.20
2023-04-02T17:26:28.816Z,14.10
2023-04-02T17:29:02.360Z,14.00
2023-04-02T17:31:36.048Z,13.90
2023-04-02T17:34:13.823Z,13.80
2023-04-02T17:36:53.235Z,13.70
2023-04-02T17:39:28.826Z,13.60
2023-04-02T17:42:06.896Z,13.50
2023-04-02T17:44:58.948Z,13.30
2023-04-02T17:47:37.191Z,13.10
2023-04-02T17:50:30.615Z,12.80
2023-04-02T17:53:07.440Z,12.80
2023-04-02T17:55:46.825Z,12.70
2023-04-02T17:58:31.245Z,12.60
2023-04-02T18:01:08.556Z,12.60
2023-04-02T18:03:51.867Z,12.60
2023-04-02T18:06:24.141Z,12.40
2023-04-02T18:09:08.605Z,12.10
2023-04-02T18:11:49.658Z,12.30
2023-04-02T18:14:33.883Z,12.30
2023-04-02T18:17:12.584Z,12.20
2023-04-02T18:19:50.141Z,12.10
2023-04-02T18:22:30.629Z,12.10
2023-04-02T18:25:20.580Z,11.90
2023-04-02T18:28:12.227Z,11.80
2023-04-02T18:30:49.939Z,11.70
2023-04-02T18:33:54.731Z,11.60
2023-04-02T18:36:30.696Z,11.60
2023-04-02T18:39:07.198Z,11.50
2023-04-02T18:41:56.621Z,11.40
2023-04-02T18:44:42.652Z,10.70
2023-04-02T18:47:25.317Z,11.20
2023-04-02T18:50:18.437Z,11.00
2023-04-02T18:52:58.165Z,11.80
2023-04-02T18:55:32.664Z,10.80
2023-04-02T18:58:08.396Z,10.80
2023-04-02T19:00:42.248Z,10.90
2023-04-02T19:03:19.431Z,10.80
2023-04-02T19:05:54.726Z,10.90
2023-04-02T19:08:36.320Z,10.90
2023-04-02T19:11:09.406Z,10.80
2023-04-02T19:13:40.341Z,10.80
2023-04-02T19:16:50.701Z,10.70
2023-04-02T19:19:23.141Z,10.70
2023-04-02T19:22:11.197Z,10.30
2023-04-02T19:25:17.624Z,10.70
2023-04-02T19:28:04.498Z,10.70
2023-04-02T19:31:17.937Z,10.60
2023-04-02T19:33:51.935Z,10.60
2023-04-02T19:36:41.662Z,10.50
2023-04-02T19:39:47.494Z,10.50
2023-04-02T19:42:32.382Z,10.60
2023-04-02T19:45:01.556Z,10.50
2023-04-02T19:47:31.746Z,10.60
2023-04-02T19:50:02.207Z,10.60
2023-04-02T19:52:32.417Z,10.60
2023-04-02T19:55:03.033Z,10.60
2023-04-02T19:57:33.655Z,10.70
2023-04-02T20:00:03.393Z,10.70
2023-04-02T20:02:32.441Z,10.70
2023-04-02T20:05:02.633Z,10.70
2023-04-02T20:07:34.238Z,10.70
2023-04-02T20:10:02.917Z,10.60
2023-04-02T20:12:35.783Z,10.60
2023-04-02T20:15:06.394Z,10.60
2023-04-02T20:17:35.213Z,10.50
2023-04-02T20:20:05.241Z,10.50
2023-04-02T20:22:34.549Z,10.40
2023-04-02T20:25:04.240Z,10.30
2023-04-02T20:27:35.170Z,10.40
2023-04-02T20:30:04.909Z,10.40
2023-04-02T20:32:37.750Z,10.40
2023-04-02T20:35:07.951Z,10.30
2023-04-02T20:37:36.653Z,10.30
2023-04-02T20:40:06.862Z,10.30
2023-04-02T20:42:39.680Z,10.30
2023-04-02T20:45:10.113Z,10.10
2023-04-02T20:47:39.986Z,9.80
2023-04-02T20:50:09.647Z,10.10
2023-04-02T20:52:39.671Z,10.10
2023-04-02T20:55:11.837Z,10.10
2023-04-02T20:57:42.699Z,10.10
2023-04-02T21:00:20.540Z,10.10
2023-04-02T21:02:49.693Z,10.10
2023-04-02T21:05:20.112Z,10.10
2023-04-02T21:07:49.814Z,10.10
2023-04-02T21:10:21.123Z,10.00
2023-04-02T21:12:54.135Z,10.10
2023-04-02T21:15:25.075Z,10.10
2023-04-02T21:17:54.290Z,10.00
2023-04-02T21:20:23.044Z,10.00
2023-04-02T21:22:52.042Z,10.00
2023-04-02T21:25:20.802Z,10.00
2023-04-02T21:27:52.065Z,10.00
2023-04-02T21:30:20.747Z,9.90
2023-04-02T21:32:50.489Z,9.90
2023-04-02T21:35:19.458Z,10.00
2023-04-02T21:37:48.233Z,10.00
2023-04-02T21:40:17.031Z,9.90
2023-04-02T21:42:46.431Z,9.90
2023-04-02T21:45:16.995Z,9.90
2023-04-02T21:47:45.665Z,9.80
2023-04-02T21:50:14.444Z,9.80
2023-04-02T21:52:43.137Z,9.70
2023-04-02T21:55:11.909Z,9.70
2023-04-02T21:57:40.574Z,9.60
2023-04-02T22:00:12.752Z,9.60
2023-04-02T22:02:43.004Z,9.60
2023-04-02T22:05:11.858Z,9.50
2023-04-02T22:07:43.382Z,9.50
2023-04-02T22:10:12.207Z,9.40
2023-04-02T22:12:40.769Z,9.40
2023-04-02T22:15:10.443Z,9.30
2023-04-02T22:17:39.423Z,9.20
2023-04-02T22:20:10.913Z,9.20
2023-04-02T22:22:39.423Z,9.20
2023-04-02T22:25:09.143Z,9.20
2023-04-02T22:27:37.901Z,9.10
2023-04-02T22:30:07.810Z,9.00
2023-04-02T22:32:37.805Z,9.00
2023-04-02T22:35:07.252Z,8.90
2023-04-02T22:37:37.444Z,8.90
2023-04-02T22:40:07.060Z,8.90
2023-04-02T22:42:35.819Z,9.00
2023-04-02T22:45:05.147Z,8.90
2023-04-02T22:47:33.912Z,8.90
2023-04-02T22:50:02.644Z,9.50
2023-04-02T22:52:31.464Z,8.90
2023-04-02T22:55:04.089Z,8.90
2023-04-02T22:57:32.626Z,8.90
2023-04-02T23:00:01.252Z,8.90
2023-04-02T23:02:29.944Z,8.90
2023-04-02T23:05:00.417Z,8.80
2023-04-02T23:07:28.933Z,8.80
2023-04-02T23:09:59.634Z,8.80
2023-04-02T23:12:29.914Z,8.80
2023-04-02T23:14:58.366Z,8.80
2023-04-02T23:17:27.021Z,8.80
2023-04-02T23:19:55.634Z,8.80
2023-04-02T23:22:27.494Z,8.90
2023-04-02T23:24:56.656Z,8.80
2023-04-02T23:27:25.874Z,8.70
2023-04-02T23:29:56.441Z,8.50
2023-04-02T23:32:25.485Z,8.70
2023-04-02T23:34:54.471Z,8.70
2023-04-02T23:37:23.324Z,8.70
2023-04-02T23:39:51.911Z,8.70
2023-04-02T23:42:20.601Z,8.70
2023-04-02T23:44:49.296Z,8.80
2023-04-02T23:47:19.510Z,8.70
2023-04-02T23:49:51.278Z,8.80
2023-04-02T23:52:19.695Z,8.80
2023-04-02T23:54:48.409Z,8.80
2023-04-02T23:57:17.531Z,8.80
2023-04-02T23:59:46.099Z,8.70
