createdAt,value
2022-12-17T00:00:28.453Z,95885.19
2022-12-17T00:03:17.483Z,95895.31
2022-12-17T00:06:02.849Z,95903.59
2022-12-17T00:08:48.604Z,95905.38
2022-12-17T00:11:33.765Z,95904.47
2022-12-17T00:14:18.837Z,95913.72
2022-12-17T00:17:04.032Z,95920.50
2022-12-17T00:19:49.400Z,95922.88
2022-12-17T00:22:34.742Z,95924.53
2022-12-17T00:25:19.495Z,95929.69
2022-12-17T00:28:04.665Z,95935.47
2022-12-17T00:30:49.964Z,95937.75
2022-12-17T00:33:35.750Z,95942.13
2022-12-17T00:36:21.177Z,95954.56
2022-12-17T00:39:06.424Z,95946.31
2022-12-17T00:41:51.826Z,95953.78
2022-12-17T00:44:40.597Z,95957.25
2022-12-17T00:47:33.002Z,95950.41
2022-12-17T00:50:18.193Z,95955.44
2022-12-17T00:53:03.638Z,95962.38
2022-12-17T00:55:49.387Z,95956.72
2022-12-17T00:58:34.654Z,95966.00
2022-12-17T01:01:20.490Z,95966.91
2022-12-17T01:04:05.989Z,95974.31
2022-12-17T01:06:51.394Z,95975.34
2022-12-17T01:09:36.395Z,95966.03
2022-12-17T01:12:21.695Z,95967.69
2022-12-17T01:15:06.785Z,95965.81
2022-12-17T01:17:52.025Z,95972.19
2022-12-17T01:20:39.922Z,95972.97
2022-12-17T01:23:28.151Z,95977.03
2022-12-17T01:26:14.511Z,95971.03
2022-12-17T01:29:03.672Z,95976.97
2022-12-17T01:31:51.113Z,95970.97
2022-12-17T01:34:36.354Z,95972.69
2022-12-17T01:37:27.268Z,95975.00
2022-12-17T01:40:19.147Z,95976.53
2022-12-17T01:43:05.219Z,95982.00
2022-12-17T01:45:55.098Z,95982.13
2022-12-17T01:48:42.843Z,95989.69
2022-12-17T01:51:28.193Z,95992.84
2022-12-17T01:54:13.347Z,96008.09
2022-12-17T01:57:00.446Z,96005.72
2022-12-17T02:00:02.452Z,96003.72
2022-12-17T02:02:47.462Z,96006.38
2022-12-17T02:05:32.936Z,96009.09
2022-12-17T02:08:21.258Z,96008.81
2022-12-17T02:11:18.831Z,96013.56
2022-12-17T02:14:19.015Z,96015.41
2022-12-17T02:17:12.442Z,96007.75
2022-12-17T02:20:03.845Z,96018.03
2022-12-17T02:23:06.669Z,96017.66
2022-12-17T02:26:10.728Z,96020.44
2022-12-17T02:28:59.827Z,96013.97
2022-12-17T02:31:47.630Z,96018.88
2022-12-17T02:34:33.020Z,96020.31
2022-12-17T02:37:18.376Z,96021.63
2022-12-17T02:40:03.661Z,96024.22
2022-12-17T02:42:50.038Z,96023.31
2022-12-17T02:45:36.175Z,96028.59
2022-12-17T02:48:21.368Z,96033.03
2022-12-17T02:51:06.532Z,96041.47
2022-12-17T02:53:52.379Z,96045.28
2022-12-17T02:56:37.630Z,96045.28
2022-12-17T02:59:26.753Z,96052.69
2022-12-17T03:02:22.933Z,96048.25
2022-12-17T03:05:35.519Z,96067.94
2022-12-17T03:08:14.375Z,96062.47
2022-12-17T03:10:59.667Z,96067.69
2022-12-17T03:13:45.457Z,96058.00
2022-12-17T03:16:37.089Z,96068.28
2022-12-17T03:19:22.660Z,96072.16
2022-12-17T03:22:10.917Z,96071.81
2022-12-17T03:24:56.431Z,96068.19
2022-12-17T03:27:41.344Z,96072.72
2022-12-17T03:30:26.961Z,96079.72
2022-12-17T03:33:12.273Z,96075.63
2022-12-17T03:35:57.455Z,96079.00
2022-12-17T03:38:42.748Z,96074.66
2022-12-17T03:41:27.878Z,96072.56
2022-12-17T03:44:13.147Z,96073.41
2022-12-17T03:46:58.467Z,96070.81
2022-12-17T03:49:43.875Z,96083.44
2022-12-17T03:52:30.113Z,96074.66
2022-12-17T03:55:15.273Z,96076.69
2022-12-17T03:58:00.521Z,96079.44
2022-12-17T04:00:45.612Z,96085.84
2022-12-17T04:03:30.879Z,96076.75
2022-12-17T04:06:15.963Z,96087.88
2022-12-17T04:09:01.162Z,96091.09
2022-12-17T04:11:47.193Z,96096.22
2022-12-17T04:14:32.263Z,96101.22
2022-12-17T04:17:17.857Z,96105.47
2022-12-17T04:20:06.243Z,96114.69
2022-12-17T04:22:51.585Z,96120.88
2022-12-17T04:25:36.838Z,96129.34
2022-12-17T04:28:24.700Z,96125.88
2022-12-17T04:31:09.921Z,96125.81
2022-12-17T04:33:55.118Z,96133.00
2022-12-17T04:36:39.965Z,96141.44
2022-12-17T04:39:25.215Z,96133.25
2022-12-17T04:42:10.489Z,96140.28
2022-12-17T04:44:55.521Z,96135.69
2022-12-17T04:47:40.738Z,96141.53
2022-12-17T04:50:25.870Z,96135.41
2022-12-17T04:53:18.188Z,96140.91
2022-12-17T04:56:03.995Z,96135.69
2022-12-17T04:58:49.043Z,96139.06
2022-12-17T05:01:34.387Z,96139.66
2022-12-17T05:04:19.720Z,96139.47
2022-12-17T05:07:04.937Z,96139.19
2022-12-17T05:09:49.838Z,96139.03
2022-12-17T05:12:35.009Z,96138.38
2022-12-17T05:15:20.160Z,96144.22
2022-12-17T05:18:05.385Z,96150.47
2022-12-17T05:20:50.501Z,96160.41
2022-12-17T05:23:36.039Z,96160.19
2022-12-17T05:26:21.549Z,96171.66
2022-12-17T05:29:07.259Z,96173.28
2022-12-17T05:31:54.055Z,96172.41
2022-12-17T05:34:39.274Z,96172.50
2022-12-17T05:37:24.636Z,96178.13
2022-12-17T05:40:12.727Z,96182.00
2022-12-17T05:42:58.428Z,96177.66
2022-12-17T05:45:43.626Z,96181.84
2022-12-17T05:48:28.855Z,96189.19
2022-12-17T05:51:13.924Z,96185.19
2022-12-17T05:53:59.318Z,96193.69
2022-12-17T05:56:44.790Z,96191.16
2022-12-17T05:59:29.750Z,96200.19
2022-12-17T06:02:15.196Z,96203.88
2022-12-17T06:05:02.389Z,96205.91
2022-12-17T06:07:47.887Z,96209.75
2022-12-17T06:10:33.426Z,96209.47
2022-12-17T06:13:18.602Z,96205.28
2022-12-17T06:16:07.362Z,96205.19
2022-12-17T06:18:53.240Z,96201.84
2022-12-17T06:21:38.215Z,96201.84
2022-12-17T06:24:23.381Z,96206.31
2022-12-17T06:27:08.694Z,96207.63
2022-12-17T06:29:54.005Z,96211.84
2022-12-17T06:32:39.300Z,96211.06
2022-12-17T06:35:24.408Z,96219.44
2022-12-17T06:38:23.166Z,96213.59
2022-12-17T06:41:08.853Z,96216.53
2022-12-17T06:43:54.067Z,96214.56
2022-12-17T06:46:39.308Z,96218.41
2022-12-17T06:49:24.439Z,96226.72
2022-12-17T06:52:09.940Z,96228.03
2022-12-17T06:54:55.652Z,96226.81
2022-12-17T06:57:44.136Z,96224.88
2022-12-17T07:00:31.624Z,96232.72
2022-12-17T07:03:16.835Z,96238.81
2022-12-17T07:06:02.116Z,96236.59
2022-12-17T07:09:07.472Z,96242.38
2022-12-17T07:11:52.723Z,96259.91
2022-12-17T07:14:37.905Z,96260.84
2022-12-17T07:17:22.851Z,96258.50
2022-12-17T07:20:08.000Z,96269.97
2022-12-17T07:22:53.374Z,96286.44
2022-12-17T07:25:44.309Z,96290.94
2022-12-17T07:28:31.079Z,96290.53
2022-12-17T07:31:20.983Z,96304.09
2022-12-17T07:34:06.259Z,96304.19
2022-12-17T07:36:51.379Z,96300.31
2022-12-17T07:39:37.994Z,96293.78
2022-12-17T07:42:23.324Z,96300.75
2022-12-17T07:45:09.238Z,96309.09
2022-12-17T07:47:57.433Z,96318.16
2022-12-17T07:50:42.759Z,96317.06
2022-12-17T07:53:27.926Z,96320.19
2022-12-17T07:56:13.195Z,96326.31
2022-12-17T07:58:58.048Z,96325.28
2022-12-17T08:01:43.520Z,96330.63
2022-12-17T08:04:28.886Z,96324.63
2022-12-17T08:07:14.371Z,96332.28
2022-12-17T08:09:59.578Z,96342.97
2022-12-17T08:12:44.873Z,96346.47
2022-12-17T08:15:30.245Z,96352.41
2022-12-17T08:18:26.180Z,96368.25
2022-12-17T08:21:11.809Z,96357.50
2022-12-17T08:23:57.089Z,96364.34
2022-12-17T08:26:47.482Z,96364.44
2022-12-17T08:29:33.321Z,96377.09
2022-12-17T08:32:18.492Z,96375.06
2022-12-17T08:35:08.277Z,96375.56
2022-12-17T08:37:53.987Z,96368.06
2022-12-17T08:40:39.221Z,96373.56
2022-12-17T08:43:24.315Z,96375.09
2022-12-17T08:46:10.172Z,96377.09
2022-12-17T08:48:55.839Z,96385.03
2022-12-17T08:51:41.892Z,96387.16
2022-12-17T08:54:27.060Z,96392.03
2022-12-17T08:57:12.431Z,96409.00
2022-12-17T08:59:57.653Z,96408.81
2022-12-17T09:02:44.005Z,96410.81
2022-12-17T09:05:30.519Z,96415.81
2022-12-17T09:08:19.364Z,96420.63
2022-12-17T09:11:06.914Z,96419.75
2022-12-17T09:13:52.248Z,96421.38
2022-12-17T09:16:37.683Z,96419.25
2022-12-17T09:19:23.091Z,96414.97
2022-12-17T09:22:08.459Z,96413.09
2022-12-17T09:24:53.715Z,96414.44
2022-12-17T09:27:39.036Z,96416.22
2022-12-17T09:30:24.275Z,96419.28
2022-12-17T09:33:09.377Z,96419.03
2022-12-17T09:35:56.539Z,96419.91
2022-12-17T09:38:41.509Z,96412.03
2022-12-17T09:41:45.307Z,96413.97
2022-12-17T09:44:40.146Z,96411.25
2022-12-17T09:47:39.154Z,96413.44
2022-12-17T09:50:28.315Z,96416.81
2022-12-17T09:53:13.512Z,96425.50
2022-12-17T09:56:02.337Z,96422.78
2022-12-17T09:58:48.595Z,96416.72
2022-12-17T10:01:35.652Z,96413.38
2022-12-17T10:04:22.657Z,96414.66
2022-12-17T10:07:07.785Z,96406.34
2022-12-17T10:09:54.081Z,96409.59
2022-12-17T10:12:40.035Z,96407.34
2022-12-17T10:15:26.057Z,96413.16
2022-12-17T10:18:11.307Z,96405.69
2022-12-17T10:21:05.276Z,96418.03
2022-12-17T10:23:51.507Z,96420.53
2022-12-17T10:26:36.867Z,96415.38
2022-12-17T10:29:36.851Z,96419.88
2022-12-17T10:32:30.262Z,96418.84
2022-12-17T10:35:15.368Z,96426.31
2022-12-17T10:38:00.486Z,96419.88
2022-12-17T10:40:46.965Z,96411.28
2022-12-17T10:43:44.457Z,96411.19
2022-12-17T10:46:29.512Z,96412.31
2022-12-17T10:49:28.500Z,96415.19
2022-12-17T10:52:17.171Z,96415.41
2022-12-17T10:55:12.955Z,96412.94
2022-12-17T10:57:58.186Z,96416.38
2022-12-17T11:00:51.272Z,96420.16
2022-12-17T11:04:07.941Z,96418.66
2022-12-17T11:06:54.885Z,96424.50
2022-12-17T11:09:51.472Z,96422.06
2022-12-17T11:12:38.469Z,96428.75
2022-12-17T11:15:34.861Z,96423.84
2022-12-17T11:18:22.217Z,96432.75
2022-12-17T11:21:09.634Z,96433.88
2022-12-17T11:23:56.265Z,96428.34
2022-12-17T11:26:45.470Z,96429.91
2022-12-17T11:29:31.730Z,96431.13
2022-12-17T11:32:35.902Z,96427.16
2022-12-17T11:35:44.621Z,96430.34
2022-12-17T11:38:32.859Z,96434.22
2022-12-17T11:41:26.544Z,96435.31
2022-12-17T11:44:20.307Z,96428.72
2022-12-17T11:47:16.134Z,96423.03
2022-12-17T11:50:01.390Z,96422.44
2022-12-17T11:52:49.540Z,96419.38
2022-12-17T11:55:54.908Z,96420.63
2022-12-17T11:58:40.462Z,96425.84
2022-12-17T12:01:36.805Z,96419.63
2022-12-17T12:04:22.076Z,96414.47
2022-12-17T12:07:19.465Z,96414.03
2022-12-17T12:10:09.082Z,96415.88
2022-12-17T12:13:00.495Z,96406.88
2022-12-17T12:15:54.475Z,96413.53
2022-12-17T12:18:56.385Z,96418.34
2022-12-17T12:21:52.657Z,96424.09
2022-12-17T12:24:50.165Z,96415.09
2022-12-17T12:27:43.068Z,96423.59
2022-12-17T12:30:41.071Z,96424.38
2022-12-17T12:33:45.199Z,96421.09
2022-12-17T12:36:33.508Z,96413.31
2022-12-17T12:39:18.735Z,96417.97
2022-12-17T12:42:04.019Z,96432.72
2022-12-17T12:45:04.861Z,96430.50
2022-12-17T12:48:02.280Z,96422.06
2022-12-17T12:51:06.433Z,96424.94
2022-12-17T12:53:51.782Z,96427.53
2022-12-17T12:57:03.809Z,96425.84
2022-12-17T12:59:51.240Z,96427.91
2022-12-17T13:02:39.525Z,96427.63
2022-12-17T13:05:33.772Z,96424.09
2022-12-17T13:08:19.801Z,96421.09
2022-12-17T13:10:47.024Z,96414.25
2022-12-17T13:13:22.316Z,96412.53
2022-12-17T13:15:55.306Z,96410.84
2022-12-17T13:18:34.147Z,96413.13
2022-12-17T13:21:02.882Z,96417.59
2022-12-17T13:23:30.943Z,96416.09
2022-12-17T13:26:13.616Z,96421.13
2022-12-17T13:28:40.515Z,96420.59
2022-12-17T13:31:15.681Z,96426.16
2022-12-17T13:33:58.581Z,96413.38
2022-12-17T13:36:32.346Z,96412.88
2022-12-17T13:39:16.414Z,96413.81
2022-12-17T13:41:44.268Z,96417.22
2022-12-17T13:44:29.621Z,96422.03
2022-12-17T13:46:56.481Z,96423.19
2022-12-17T13:49:27.259Z,96428.22
2022-12-17T13:52:20.142Z,96419.91
2022-12-17T13:54:46.735Z,96418.88
2022-12-17T13:57:16.059Z,96421.16
2022-12-17T13:59:49.329Z,96424.84
2022-12-17T14:02:42.699Z,96430.28
2022-12-17T14:05:22.353Z,96433.31
2022-12-17T14:07:48.803Z,96426.38
2022-12-17T14:10:16.528Z,96425.56
2022-12-17T14:12:43.295Z,96430.00
2022-12-17T14:15:17.906Z,96424.63
2022-12-17T14:17:45.840Z,96433.47
2022-12-17T14:20:29.447Z,96442.38
2022-12-17T14:22:59.456Z,96451.44
2022-12-17T14:25:27.518Z,96453.19
2022-12-17T14:27:58.810Z,96463.88
2022-12-17T14:31:24.453Z,96464.19
2022-12-17T14:33:36.886Z,96454.78
2022-12-17T14:36:06.491Z,96464.75
2022-12-17T14:38:40.707Z,96461.94
2022-12-17T14:41:32.758Z,96459.84
2022-12-17T14:44:00.431Z,96473.91
2022-12-17T14:46:28.206Z,96474.88
2022-12-17T14:49:01.981Z,96470.69
2022-12-17T14:51:31.326Z,96484.75
2022-12-17T14:54:06.948Z,96480.94
2022-12-17T14:56:33.797Z,96476.97
2022-12-17T14:59:00.281Z,96476.44
2022-12-17T15:01:27.029Z,96484.31
2022-12-17T15:03:53.755Z,96486.38
2022-12-17T15:06:21.148Z,96480.13
2022-12-17T15:08:48.901Z,96470.31
2022-12-17T15:11:16.680Z,96479.06
2022-12-17T15:13:43.193Z,96482.47
2022-12-17T15:16:10.899Z,96488.19
2022-12-17T15:18:38.040Z,96486.19
2022-12-17T15:21:05.066Z,96487.97
2022-12-17T15:23:31.782Z,96492.00
2022-12-17T15:25:58.187Z,96486.84
2022-12-17T15:28:25.954Z,96489.91
2022-12-17T15:30:52.749Z,96491.31
2022-12-17T15:33:19.251Z,96500.66
2022-12-17T15:35:45.630Z,96494.34
2022-12-17T15:38:12.327Z,96496.69
2022-12-17T15:40:42.092Z,96496.88
2022-12-17T15:43:13.636Z,96505.91
2022-12-17T15:45:41.341Z,96504.50
2022-12-17T15:48:08.281Z,96520.59
2022-12-17T15:50:35.104Z,96514.91
2022-12-17T15:53:01.592Z,96523.19
2022-12-17T15:55:28.356Z,96526.44
2022-12-17T15:57:54.811Z,96520.59
2022-12-17T16:00:21.236Z,96526.91
2022-12-17T16:02:48.704Z,96526.09
2022-12-17T16:05:15.494Z,96525.69
2022-12-17T16:07:43.447Z,96523.81
2022-12-17T16:10:10.661Z,96525.00
2022-12-17T16:12:37.139Z,96518.28
2022-12-17T16:15:04.728Z,96519.44
2022-12-17T16:17:31.183Z,96522.44
2022-12-17T16:19:57.742Z,96517.72
2022-12-17T16:22:24.264Z,96526.16
2022-12-17T16:24:52.511Z,96528.78
2022-12-17T16:27:19.121Z,96526.53
2022-12-17T16:29:46.786Z,96527.38
2022-12-17T16:32:13.512Z,96513.16
2022-12-17T16:34:41.242Z,96532.72
2022-12-17T16:37:07.666Z,96528.81
2022-12-17T16:39:34.062Z,96529.72
2022-12-17T16:42:01.050Z,96529.00
2022-12-17T16:44:27.481Z,96532.25
2022-12-17T16:46:53.967Z,96534.25
2022-12-17T16:49:23.888Z,96536.97
2022-12-17T16:51:50.921Z,96538.94
2022-12-17T16:54:19.955Z,96536.59
2022-12-17T16:56:46.665Z,96534.72
2022-12-17T16:59:14.548Z,96531.75
2022-12-17T17:01:42.061Z,96528.22
2022-12-17T17:04:09.410Z,96530.16
2022-12-17T17:06:40.364Z,96528.34
2022-12-17T17:09:07.001Z,96529.47
2022-12-17T17:11:33.446Z,96535.25
2022-12-17T17:13:59.872Z,96529.75
2022-12-17T17:16:26.843Z,96535.56
2022-12-17T17:18:53.831Z,96530.72
2022-12-17T17:21:20.231Z,96538.09
2022-12-17T17:23:47.332Z,96537.25
2022-12-17T17:26:13.983Z,96533.25
2022-12-17T17:28:40.726Z,96531.47
2022-12-17T17:31:10.541Z,96525.34
2022-12-17T17:33:38.842Z,96535.22
2022-12-17T17:36:13.079Z,96529.03
2022-12-17T17:38:40.780Z,96528.81
2022-12-17T17:41:09.117Z,96533.41
2022-12-17T17:43:35.704Z,96537.81
2022-12-17T17:46:06.223Z,96541.81
2022-12-17T17:48:33.630Z,96546.72
2022-12-17T17:51:05.322Z,96545.00
2022-12-17T17:53:32.049Z,96537.16
2022-12-17T17:56:02.502Z,96539.63
2022-12-17T17:58:28.950Z,96542.63
2022-12-17T18:00:55.415Z,96540.19
2022-12-17T18:03:21.919Z,96536.19
2022-12-17T18:05:48.418Z,96539.47
2022-12-17T18:08:14.878Z,96541.19
2022-12-17T18:10:42.732Z,96547.72
2022-12-17T18:13:28.019Z,96550.63
2022-12-17T18:15:59.580Z,96547.94
2022-12-17T18:18:26.275Z,96550.59
2022-12-17T18:21:01.803Z,96551.00
2022-12-17T18:23:28.476Z,96547.75
2022-12-17T18:25:55.270Z,96555.34
2022-12-17T18:28:21.753Z,96558.56
2022-12-17T18:30:48.304Z,96560.72
2022-12-17T18:33:14.749Z,96559.88
2022-12-17T18:35:41.159Z,96564.06
2022-12-17T18:38:07.572Z,96576.38
2022-12-17T18:40:34.964Z,96575.50
2022-12-17T18:43:20.140Z,96574.34
2022-12-17T18:45:46.576Z,96573.78
2022-12-17T18:48:12.996Z,96571.31
2022-12-17T18:50:39.433Z,96581.56
2022-12-17T18:53:05.849Z,96579.56
2022-12-17T18:55:32.241Z,96592.81
2022-12-17T18:57:58.806Z,96597.47
2022-12-17T19:00:25.246Z,96598.75
2022-12-17T19:02:51.708Z,96606.00
2022-12-17T19:05:18.298Z,96602.69
2022-12-17T19:07:47.726Z,96600.22
2022-12-17T19:10:14.441Z,96601.81
2022-12-17T19:12:40.864Z,96593.22
2022-12-17T19:15:07.593Z,96593.19
2022-12-17T19:17:34.032Z,96585.66
2022-12-17T19:20:00.720Z,96588.69
2022-12-17T19:22:27.462Z,96604.94
2022-12-17T19:24:53.960Z,96616.19
2022-12-17T19:27:20.431Z,96637.44
2022-12-17T19:29:49.643Z,96639.47
2022-12-17T19:32:16.893Z,96638.09
2022-12-17T19:34:43.418Z,96651.75
2022-12-17T19:37:09.922Z,96647.72
2022-12-17T19:39:36.428Z,96652.69
2022-12-17T19:42:02.835Z,96663.75
2022-12-17T19:44:29.794Z,96668.25
2022-12-17T19:46:58.186Z,96663.59
2022-12-17T19:49:24.588Z,96665.66
2022-12-17T19:51:51.154Z,96669.56
2022-12-17T19:54:17.709Z,96670.69
2022-12-17T19:56:44.969Z,96667.06
2022-12-17T19:59:11.892Z,96673.78
2022-12-17T20:01:45.473Z,96664.75
2022-12-17T20:04:12.847Z,96661.31
2022-12-17T20:06:39.429Z,96655.53
2022-12-17T20:09:06.494Z,96657.53
2022-12-17T20:11:32.899Z,96651.56
2022-12-17T20:14:02.333Z,96650.38
2022-12-17T20:16:29.906Z,96650.72
2022-12-17T20:18:58.192Z,96647.06
2022-12-17T20:21:25.849Z,96647.25
2022-12-17T20:23:52.253Z,96647.78
2022-12-17T20:26:18.930Z,96651.22
2022-12-17T20:28:45.880Z,96651.03
2022-12-17T20:31:12.526Z,96647.72
2022-12-17T20:33:38.938Z,96639.59
2022-12-17T20:36:10.345Z,96643.41
2022-12-17T20:38:37.992Z,96644.03
2022-12-17T20:41:15.679Z,96635.88
2022-12-17T20:43:42.144Z,96644.59
2022-12-17T20:46:12.092Z,96645.97
2022-12-17T20:48:40.023Z,96636.47
2022-12-17T20:51:07.448Z,96638.63
2022-12-17T20:53:34.424Z,96633.88
2022-12-17T20:56:05.224Z,96630.56
2022-12-17T20:58:31.811Z,96629.38
2022-12-17T21:01:02.344Z,96634.75
2022-12-17T21:03:28.987Z,96632.53
2022-12-17T21:05:55.392Z,96633.25
2022-12-17T21:08:21.767Z,96629.31
2022-12-17T21:10:48.247Z,96622.44
2022-12-17T21:13:30.157Z,96619.13
2022-12-17T21:16:01.303Z,96627.94
2022-12-17T21:18:29.577Z,96629.75
2022-12-17T21:20:56.781Z,96621.88
2022-12-17T21:23:23.362Z,96632.44
2022-12-17T21:26:00.406Z,96634.09
2022-12-17T21:28:27.540Z,96627.56
2022-12-17T21:30:54.075Z,96629.78
2022-12-17T21:33:20.552Z,96629.94
2022-12-17T21:35:47.471Z,96632.47
2022-12-17T21:38:14.562Z,96634.25
2022-12-17T21:40:41.188Z,96639.06
2022-12-17T21:43:07.806Z,96633.22
2022-12-17T21:45:42.139Z,96638.81
2022-12-17T21:48:11.578Z,96635.94
2022-12-17T21:50:42.734Z,96628.91
2022-12-17T21:53:10.736Z,96627.06
2022-12-17T21:55:37.685Z,96634.09
2022-12-17T21:58:04.327Z,96635.06
2022-12-17T22:00:31.134Z,96644.69
2022-12-17T22:02:58.295Z,96646.25
2022-12-17T22:05:24.836Z,96651.47
2022-12-17T22:07:52.478Z,96654.59
2022-12-17T22:10:44.012Z,96649.22
2022-12-17T22:13:24.543Z,96649.94
2022-12-17T22:15:51.139Z,96654.28
2022-12-17T22:18:17.677Z,96664.44
2022-12-17T22:20:44.105Z,96665.47
2022-12-17T22:23:10.503Z,96672.34
2022-12-17T22:25:38.432Z,96659.19
2022-12-17T22:28:05.060Z,96655.38
2022-12-17T22:30:50.227Z,96655.19
2022-12-17T22:33:43.389Z,96646.00
2022-12-17T22:37:56.918Z,96640.59
2022-12-17T22:41:24.149Z,96642.25
2022-12-17T22:44:38.097Z,96647.28
2022-12-17T22:44:53.436Z,96649.72
2022-12-17T22:47:21.407Z,96658.34
2022-12-17T22:49:47.843Z,96655.19
2022-12-17T22:52:14.554Z,96656.25
2022-12-17T22:54:43.951Z,96652.41
2022-12-17T22:57:36.058Z,96644.50
2022-12-17T22:59:57.289Z,96646.00
2022-12-17T23:02:23.867Z,96649.38
2022-12-17T23:04:50.403Z,96660.59
2022-12-17T23:07:16.853Z,96659.91
2022-12-17T23:09:43.305Z,96670.97
2022-12-17T23:12:28.508Z,96668.31
2022-12-17T23:14:55.166Z,96668.25
2022-12-17T23:17:21.583Z,96668.94
2022-12-17T23:19:47.990Z,96672.06
2022-12-17T23:22:18.854Z,96666.75
2022-12-17T23:24:48.261Z,96666.22
2022-12-17T23:27:14.738Z,96667.72
2022-12-17T23:29:42.022Z,96664.88
2022-12-17T23:32:08.812Z,96662.56
2022-12-17T23:34:35.243Z,96654.50
2022-12-17T23:37:01.667Z,96655.94
2022-12-17T23:39:28.170Z,96649.00
2022-12-17T23:41:54.821Z,96661.34
2022-12-17T23:44:21.238Z,96655.13
2022-12-17T23:46:49.110Z,96659.13
2022-12-17T23:49:15.549Z,96664.94
2022-12-17T23:51:42.074Z,96674.84
2022-12-17T23:54:08.793Z,96679.81
2022-12-17T23:56:36.609Z,96683.34
2022-12-17T23:59:03.554Z,96676.38
