createdAt,value
2022-09-22T14:10:06.678Z,45.61
2022-09-22T14:14:58.205Z,44.95
2022-09-22T14:19:51.016Z,45.74
2022-09-22T14:24:44.276Z,45.72
2022-09-22T14:29:37.326Z,45.76
2022-09-22T14:34:30.142Z,45.97
2022-09-22T14:39:23.928Z,46.22
2022-09-22T14:44:16.043Z,46.4
2022-09-22T14:49:09.291Z,46.25
2022-09-22T14:54:02.157Z,46.18
2022-09-22T14:58:55.295Z,46.12
2022-09-22T15:03:48.196Z,46.25
2022-09-22T15:08:41.216Z,46.36
2022-09-22T15:13:34.416Z,46.51
2022-09-22T15:18:30.732Z,46.53
2022-09-22T15:23:20.977Z,46.6
2022-09-22T15:28:14.220Z,46.63
2022-09-22T15:33:06.749Z,46.86
2022-09-22T15:37:59.263Z,46.79
2022-09-22T15:43:11.529Z,46.9
2022-09-22T15:47:45.075Z,47.13
2022-09-22T15:52:37.772Z,46.51
2022-09-22T15:57:30.689Z,47.07
2022-09-22T16:02:23.910Z,47.31
2022-09-22T16:07:17.516Z,46.71
2022-09-22T16:12:10.898Z,47.7
2022-09-22T16:17:04.522Z,46.71
2022-09-22T16:21:57.911Z,46.51
2022-09-22T16:26:50.101Z,46.9
2022-09-22T16:31:42.728Z,47.05
2022-09-22T16:36:35.443Z,47.1
2022-09-22T16:41:27.984Z,47.25
2022-09-22T16:46:20.519Z,47.82
2022-09-22T16:51:13.072Z,47.38
2022-09-22T16:56:05.374Z,47.44
2022-09-22T17:00:58.390Z,47.21
2022-09-22T17:05:51.204Z,47.18
2022-09-22T17:10:43.697Z,49.4
2022-09-22T17:15:36.247Z,47.03
2022-09-22T17:20:28.824Z,47.04
2022-09-22T17:25:21.357Z,47.57
2022-09-22T17:30:13.699Z,46.84
2022-09-22T17:35:06.094Z,46.85
2022-09-22T17:39:58.577Z,47.06
2022-09-22T17:44:51.204Z,46.85
2022-09-22T17:49:43.505Z,46.79
2022-09-22T17:54:35.823Z,46.24
2022-09-22T17:59:28.078Z,46.06
2022-09-22T18:04:21.023Z,46.08
2022-09-22T18:09:13.386Z,46.21
2022-09-22T18:14:05.720Z,46.32
2022-09-22T18:18:58.324Z,46.33
2022-09-22T18:23:50.952Z,46.26
2022-09-22T18:28:43.371Z,46.45
2022-09-22T18:33:35.739Z,46.75
2022-09-22T18:38:29.212Z,46.9
2022-09-22T18:43:20.780Z,46.66
2022-09-22T18:48:13.029Z,46.69
2022-09-22T18:53:05.449Z,46.77
2022-09-22T18:57:58.058Z,46.93
2022-09-22T19:02:50.704Z,46.98
2022-09-22T19:07:44.030Z,46.94
2022-09-22T19:12:35.463Z,47.02
2022-09-22T19:17:28.075Z,47.23
2022-09-22T19:22:20.643Z,47.51
2022-09-22T19:27:12.972Z,47.65
2022-09-22T19:32:05.522Z,47.8
2022-09-22T19:36:58.055Z,47.82
2022-09-22T19:41:50.568Z,48.04
2022-09-22T19:46:42.916Z,48.18
2022-09-22T19:51:35.262Z,48.41
2022-09-22T19:56:28.142Z,48.53
2022-09-22T20:01:20.873Z,48.58
2022-09-22T20:06:13.192Z,48.65
2022-09-22T20:11:22.972Z,48.84
2022-09-22T20:15:58.104Z,48.77
2022-09-22T20:20:51.057Z,48.54
2022-09-22T20:25:43.014Z,48.46
2022-09-22T20:30:35.478Z,48.42
2022-09-22T20:35:27.707Z,48.39
2022-09-22T20:40:20.257Z,48.56
2022-09-22T20:45:12.802Z,48.43
2022-09-22T20:50:04.973Z,48.5
2022-09-22T20:54:57.389Z,48.53
2022-09-22T20:59:49.811Z,48.63
2022-09-22T21:04:42.307Z,48.47
2022-09-22T21:09:35.112Z,48.56
2022-09-22T21:14:27.603Z,48.37
2022-09-22T21:19:19.992Z,48.41
2022-09-22T21:24:12.278Z,48.49
2022-09-22T21:29:04.550Z,48.38
2022-09-22T21:33:56.970Z,48.39
2022-09-22T21:38:49.291Z,48.47
2022-09-22T21:43:41.606Z,48.49
2022-09-22T21:48:34.089Z,48.45
2022-09-22T21:53:26.435Z,48.38
2022-09-22T21:58:18.863Z,48.46
2022-09-22T22:03:11.312Z,48.42
2022-09-22T22:08:03.819Z,48.48
2022-09-22T22:12:56.156Z,48.45
2022-09-22T22:17:48.690Z,48.45
2022-09-22T22:22:41.216Z,48.56
2022-09-22T22:27:33.697Z,48.56
2022-09-22T22:32:26.232Z,48.46
2022-09-22T22:37:18.809Z,48.19
2022-09-22T22:42:11.393Z,48.27
2022-09-22T22:47:03.814Z,48.41
2022-09-22T22:51:56.600Z,48.4
2022-09-22T22:56:51.190Z,48.39
2022-09-22T23:01:41.310Z,48.53
2022-09-22T23:06:33.954Z,48.55
2022-09-22T23:11:26.429Z,48.53
2022-09-22T23:16:19.068Z,48.42
2022-09-22T23:21:11.553Z,48.51
2022-09-22T23:26:03.938Z,48.37
2022-09-22T23:30:56.281Z,48.4
2022-09-22T23:35:48.767Z,48.41
2022-09-22T23:40:41.100Z,48.45
2022-09-22T23:45:33.448Z,48.46
2022-09-22T23:50:26.016Z,48.44
2022-09-22T23:55:18.514Z,48.47
