createdAt,value
2019-02-28T00:00:24.888Z,6.44
2019-02-28T00:05:24.971Z,6.63
2019-02-28T00:10:24.970Z,6.81
2019-02-28T00:15:24.924Z,6.94
2019-02-28T00:20:24.986Z,6.94
2019-02-28T00:25:24.895Z,6.94
2019-02-28T00:30:24.977Z,6.88
2019-02-28T00:35:24.978Z,6.81
2019-02-28T00:40:24.938Z,6.75
2019-02-28T00:45:24.997Z,6.5
2019-02-28T00:50:27.572Z,6.5
2019-02-28T00:55:24.954Z,6.44
2019-02-28T01:00:25.014Z,6.38
2019-02-28T01:05:24.959Z,6.31
2019-02-28T01:10:24.984Z,6.31
2019-02-28T01:15:24.966Z,6.31
2019-02-28T01:20:24.953Z,6.31
2019-02-28T01:25:24.962Z,6.25
2019-02-28T01:30:24.924Z,6.38
2019-02-28T01:35:25.019Z,6.5
2019-02-28T01:40:24.979Z,6.63
2019-02-28T01:45:25.026Z,6.69
2019-02-28T01:50:24.962Z,6.69
2019-02-28T01:55:25.036Z,6.75
2019-02-28T02:00:24.981Z,6.81
2019-02-28T02:05:25.014Z,6.81
2019-02-28T02:10:24.986Z,6.75
2019-02-28T02:15:24.952Z,6.75
2019-02-28T02:20:26.219Z,6.75
2019-02-28T02:25:24.974Z,6.69
2019-02-28T02:30:25.042Z,6.63
2019-02-28T02:35:25.036Z,6.56
2019-02-28T02:40:24.997Z,6.44
2019-02-28T02:45:25.044Z,6.38
2019-02-28T02:50:25.030Z,6.38
2019-02-28T02:55:28.868Z,6.44
2019-02-28T03:00:25.014Z,6.44
2019-02-28T03:05:25.033Z,6.56
2019-02-28T03:10:24.987Z,6.56
2019-02-28T03:15:27.078Z,6.56
2019-02-28T03:20:25.045Z,6.63
2019-02-28T03:25:28.074Z,6.5
2019-02-28T03:30:30.786Z,6.5
2019-02-28T03:35:24.993Z,6.56
2019-02-28T03:40:25.090Z,6.56
2019-02-28T03:45:25.024Z,6.56
2019-02-28T03:50:25.069Z,6.5
2019-02-28T03:55:25.092Z,6.44
2019-02-28T04:00:32.254Z,6.38
2019-02-28T04:05:27.910Z,6.19
2019-02-28T04:10:30.042Z,6.19
2019-02-28T04:15:25.079Z,6.13
2019-02-28T04:20:24.993Z,6.13
2019-02-28T04:25:25.097Z,6.13
2019-02-28T04:30:25.045Z,6.13
2019-02-28T04:35:25.474Z,6.19
2019-02-28T04:40:26.883Z,6.19
2019-02-28T04:45:26.107Z,6.06
2019-02-28T04:50:25.108Z,6
2019-02-28T04:55:25.119Z,5.94
2019-02-28T05:00:25.095Z,5.94
2019-02-28T05:05:25.116Z,5.81
2019-02-28T05:10:25.071Z,5.81
2019-02-28T05:15:25.114Z,5.75
2019-02-28T05:20:25.073Z,5.81
2019-02-28T05:25:25.071Z,5.75
2019-02-28T05:30:25.114Z,5.81
2019-02-28T05:35:26.514Z,5.81
2019-02-28T05:40:25.140Z,5.81
2019-02-28T05:45:25.113Z,5.81
2019-02-28T05:50:25.139Z,5.81
2019-02-28T05:55:25.831Z,5.75
2019-02-28T06:00:25.146Z,5.75
2019-02-28T06:05:25.133Z,5.75
2019-02-28T06:10:25.099Z,5.69
2019-02-28T06:15:25.116Z,5.69
2019-02-28T06:20:25.066Z,5.69
2019-02-28T06:25:25.738Z,5.69
2019-02-28T06:30:25.165Z,5.75
2019-02-28T06:35:25.106Z,5.81
2019-02-28T06:40:25.187Z,5.81
2019-02-28T06:45:25.070Z,5.88
2019-02-28T06:50:25.117Z,5.94
2019-02-28T06:55:25.168Z,6
2019-02-28T07:00:25.077Z,6.13
2019-02-28T07:05:26.249Z,6.31
2019-02-28T07:10:25.076Z,6.5
2019-02-28T07:15:25.135Z,6.63
2019-02-28T07:20:25.174Z,6.69
2019-02-28T07:25:25.119Z,7.06
2019-02-28T07:30:25.182Z,7.63
2019-02-28T07:35:25.143Z,8.25
2019-02-28T07:40:25.139Z,8.69
2019-02-28T07:45:25.094Z,9.06
2019-02-28T07:50:25.168Z,9.25
2019-02-28T07:55:27.118Z,9.38
2019-02-28T08:00:25.156Z,9.44
2019-02-28T08:05:29.589Z,9.69
2019-02-28T08:10:25.114Z,9.81
2019-02-28T08:15:25.197Z,10
2019-02-28T08:20:25.262Z,10.06
2019-02-28T08:25:25.134Z,10.38
2019-02-28T08:30:25.197Z,10.44
2019-02-28T08:35:25.114Z,10.5
2019-02-28T08:40:26.593Z,10.63
2019-02-28T08:45:25.187Z,10.81
2019-02-28T08:50:25.226Z,10.81
2019-02-28T08:55:28.511Z,10.88
2019-02-28T09:00:31.007Z,11.06
2019-02-28T09:05:26.053Z,11.38
2019-02-28T09:10:25.225Z,11.5
2019-02-28T09:15:29.713Z,11.69
2019-02-28T09:20:25.225Z,11.81
2019-02-28T09:25:26.903Z,12.06
2019-02-28T09:30:26.437Z,12.06
2019-02-28T09:35:25.229Z,12.25
2019-02-28T09:40:25.631Z,12.5
2019-02-28T09:45:25.196Z,12.69
2019-02-28T09:50:25.214Z,12.81
2019-02-28T09:55:25.260Z,12.81
2019-02-28T10:00:27.361Z,12.75
2019-02-28T10:05:25.218Z,13.19
2019-02-28T10:10:25.259Z,13.38
2019-02-28T10:15:25.221Z,13.38
2019-02-28T10:20:26.902Z,13.44
2019-02-28T10:25:25.211Z,13.56
2019-02-28T10:30:31.531Z,13.56
2019-02-28T10:35:25.208Z,13.63
2019-02-28T10:40:25.195Z,13.5
2019-02-28T10:45:25.279Z,13.63
2019-02-28T10:50:25.905Z,13.81
2019-02-28T10:55:25.237Z,14.06
2019-02-28T11:00:25.223Z,14
2019-02-28T11:05:27.334Z,13.94
2019-02-28T11:10:25.281Z,13.81
2019-02-28T11:15:25.252Z,13.88
2019-02-28T11:20:26.067Z,13.88
2019-02-28T11:25:25.240Z,13.88
2019-02-28T11:30:25.279Z,13.88
2019-02-28T11:35:25.292Z,13.88
2019-02-28T11:40:25.253Z,13.88
2019-02-28T11:45:25.593Z,13.88
2019-02-28T11:50:25.272Z,13.88
2019-02-28T11:55:27.077Z,13.88
2019-02-28T12:00:25.306Z,13.88
2019-02-28T12:05:25.261Z,13.88
2019-02-28T12:10:26.877Z,13.88
2019-02-28T12:15:25.269Z,13.88
2019-02-28T12:20:26.374Z,13.88
2019-02-28T12:25:25.294Z,13.88
2019-02-28T12:30:26.029Z,13.88
2019-02-28T12:35:25.296Z,13.88
2019-02-28T12:40:25.336Z,13.88
2019-02-28T12:45:25.286Z,13.88
2019-02-28T12:50:25.338Z,13.88
2019-02-28T12:55:25.336Z,14.06
2019-02-28T13:00:25.315Z,14
2019-02-28T13:05:25.351Z,13.94
2019-02-28T13:10:27.888Z,13.88
2019-02-28T13:15:25.263Z,13.88
2019-02-28T13:20:32.093Z,14
2019-02-28T13:25:25.321Z,13.81
2019-02-28T13:30:25.323Z,13.88
2019-02-28T13:35:25.386Z,13.94
2019-02-28T13:40:25.411Z,13.88
2019-02-28T13:45:25.274Z,13.75
2019-02-28T13:50:26.767Z,13.75
2019-02-28T13:55:25.310Z,13.69
2019-02-28T14:00:25.356Z,13.75
2019-02-28T14:05:25.389Z,13.69
2019-02-28T14:10:25.300Z,13.69
2019-02-28T14:15:25.445Z,13.63
2019-02-28T14:20:27.560Z,13.56
2019-02-28T14:25:25.374Z,13.56
2019-02-28T14:30:25.385Z,13.56
2019-02-28T14:35:25.305Z,13.56
2019-02-28T14:40:25.411Z,13.56
2019-02-28T14:45:25.470Z,13.44
2019-02-28T14:50:25.392Z,13.38
2019-02-28T14:55:25.344Z,13.31
2019-02-28T15:00:25.310Z,13.31
2019-02-28T15:05:25.359Z,13.25
2019-02-28T15:10:25.415Z,13.19
2019-02-28T15:15:25.361Z,13.13
2019-02-28T15:20:25.408Z,13.06
2019-02-28T15:25:30.393Z,12.94
2019-02-28T15:30:25.376Z,12.88
2019-02-28T15:35:25.411Z,12.81
2019-02-28T15:40:25.489Z,12.75
2019-02-28T15:45:26.881Z,12.63
2019-02-28T15:50:25.399Z,12.56
2019-02-28T15:55:25.439Z,12.5
2019-02-28T16:00:25.422Z,12.44
2019-02-28T16:05:25.423Z,12.19
2019-02-28T16:10:25.379Z,12.06
2019-02-28T16:15:25.432Z,11.94
2019-02-28T16:20:28.437Z,11.81
2019-02-28T16:25:25.402Z,11.56
2019-02-28T16:30:25.439Z,11.44
2019-02-28T16:35:25.412Z,11.38
2019-02-28T16:40:27.009Z,11.25
2019-02-28T16:45:25.348Z,11.13
2019-02-28T16:50:25.442Z,11
2019-02-28T16:55:27.412Z,10.94
2019-02-28T17:00:25.401Z,10.88
2019-02-28T17:05:27.832Z,10.75
2019-02-28T17:10:25.368Z,10.75
2019-02-28T17:15:25.489Z,10.69
2019-02-28T17:20:25.375Z,10.63
2019-02-28T17:25:25.469Z,10.5
2019-02-28T17:30:32.853Z,10.5
2019-02-28T17:35:25.429Z,10.44
2019-02-28T17:40:26.192Z,10.44
2019-02-28T17:45:25.443Z,10.25
2019-02-28T17:50:27.409Z,10.19
2019-02-28T17:55:26.875Z,10.13
2019-02-28T18:00:25.440Z,10
2019-02-28T18:05:30.001Z,9.81
2019-02-28T18:10:25.437Z,9.69
2019-02-28T18:15:25.456Z,9.56
2019-02-28T18:20:25.798Z,9.5
2019-02-28T18:25:25.454Z,9.44
2019-02-28T18:30:27.451Z,9.38
2019-02-28T18:35:25.524Z,9.44
2019-02-28T18:40:25.920Z,9.44
2019-02-28T18:45:25.444Z,9.25
2019-02-28T18:50:25.464Z,9.25
2019-02-28T18:55:34.347Z,9.19
2019-02-28T19:00:25.598Z,9.13
2019-02-28T19:05:25.961Z,9.06
2019-02-28T19:10:25.520Z,9.06
2019-02-28T19:15:25.436Z,9.13
2019-02-28T19:20:25.518Z,9.13
2019-02-28T19:25:25.474Z,9.19
2019-02-28T19:30:25.515Z,9.19
2019-02-28T19:35:25.518Z,9.13
2019-02-28T19:40:25.444Z,9.06
2019-02-28T19:45:25.493Z,8.88
2019-02-28T19:50:25.453Z,8.81
2019-02-28T19:55:25.542Z,8.81
2019-02-28T20:00:25.533Z,8.75
2019-02-28T20:05:25.477Z,8.69
2019-02-28T20:10:25.528Z,8.56
2019-02-28T20:15:25.493Z,8.44
2019-02-28T20:20:25.551Z,8.38
2019-02-28T20:25:25.498Z,8.31
2019-02-28T20:30:25.558Z,8.25
2019-02-28T20:35:26.724Z,8.19
2019-02-28T20:40:25.472Z,8.19
2019-02-28T20:45:25.543Z,8.13
2019-02-28T20:50:25.546Z,8.13
2019-02-28T20:55:25.567Z,8.06
2019-02-28T21:00:25.527Z,8.06
2019-02-28T21:05:25.518Z,8.06
2019-02-28T21:10:25.537Z,8.13
2019-02-28T21:15:25.484Z,8.19
2019-02-28T21:20:25.505Z,8.19
2019-02-28T21:25:25.568Z,8.06
2019-02-28T21:30:25.525Z,8.06
2019-02-28T21:35:25.538Z,8.06
2019-02-28T21:40:25.504Z,8
2019-02-28T21:45:25.579Z,8
2019-02-28T21:50:25.590Z,8
2019-02-28T21:55:25.555Z,8.06
2019-02-28T22:00:25.618Z,8.19
2019-02-28T22:05:25.556Z,8.31
2019-02-28T22:10:25.544Z,8.38
2019-02-28T22:15:25.516Z,8.44
2019-02-28T22:20:25.513Z,8.5
2019-02-28T22:25:25.599Z,8.56
2019-02-28T22:30:25.584Z,8.63
2019-02-28T22:35:25.561Z,8.63
2019-02-28T22:40:25.587Z,8.63
2019-02-28T22:45:25.648Z,8.63
2019-02-28T22:50:25.623Z,8.63
2019-02-28T22:55:25.573Z,8.63
2019-02-28T23:00:25.607Z,8.63
2019-02-28T23:05:25.533Z,8.63
2019-02-28T23:10:25.618Z,8.63
2019-02-28T23:15:25.623Z,8.69
2019-02-28T23:20:25.574Z,8.69
2019-02-28T23:25:25.598Z,8.75
2019-02-28T23:30:25.598Z,8.81
2019-02-28T23:35:25.654Z,8.88
2019-02-28T23:40:25.601Z,8.94
2019-02-28T23:45:25.624Z,8.94
2019-02-28T23:50:25.628Z,8.94
2019-02-28T23:55:25.593Z,8.94
