createdAt,value
2023-02-16T00:01:25.844Z,101875.66
2023-02-16T00:03:54.755Z,101879.09
2023-02-16T00:06:22.318Z,101870.84
2023-02-16T00:08:52.509Z,101869.09
2023-02-16T00:11:49.883Z,101859.75
2023-02-16T00:14:18.277Z,101857.69
2023-02-16T00:16:45.847Z,101859.75
2023-02-16T00:19:18.665Z,101856.22
2023-02-16T00:21:46.183Z,101859.44
2023-02-16T00:24:15.295Z,101866.53
2023-02-16T00:26:43.468Z,101868.91
2023-02-16T00:29:16.431Z,101876.25
2023-02-16T00:31:44.005Z,101877.41
2023-02-16T00:34:26.549Z,101877.00
2023-02-16T00:36:54.122Z,101872.47
2023-02-16T00:39:24.868Z,101867.34
2023-02-16T00:41:53.754Z,101858.97
2023-02-16T00:44:30.759Z,101859.16
2023-02-16T00:46:58.497Z,101854.06
2023-02-16T00:49:26.016Z,101862.25
2023-02-16T00:51:53.616Z,101862.84
2023-02-16T00:54:21.163Z,101839.06
2023-02-16T00:56:50.035Z,101836.53
2023-02-16T00:59:19.708Z,101847.25
2023-02-16T01:01:47.364Z,101843.97
2023-02-16T01:04:21.359Z,101853.31
2023-02-16T01:07:06.687Z,101840.00
2023-02-16T01:09:52.266Z,101850.09
2023-02-16T01:12:21.702Z,101859.34
2023-02-16T01:14:53.165Z,101857.69
2023-02-16T01:17:20.641Z,101855.56
2023-02-16T01:19:48.120Z,101853.91
2023-02-16T01:22:15.776Z,101849.44
2023-02-16T01:24:43.269Z,101851.34
2023-02-16T01:27:12.115Z,101846.69
2023-02-16T01:29:40.936Z,101839.69
2023-02-16T01:32:08.496Z,101850.41
2023-02-16T01:34:36.028Z,101840.63
2023-02-16T01:37:03.622Z,101836.88
2023-02-16T01:39:31.111Z,101823.13
2023-02-16T01:42:05.671Z,101823.59
2023-02-16T01:44:36.611Z,101823.69
2023-02-16T01:47:11.987Z,101831.81
2023-02-16T01:49:39.484Z,101831.31
2023-02-16T01:52:13.161Z,101831.25
2023-02-16T01:54:44.507Z,101821.25
2023-02-16T01:57:23.442Z,101826.41
2023-02-16T02:00:08.401Z,101824.63
2023-02-16T02:02:38.349Z,101823.38
2023-02-16T02:05:30.258Z,101826.94
2023-02-16T02:08:00.837Z,101821.75
2023-02-16T02:10:32.127Z,101828.22
2023-02-16T02:13:05.858Z,101823.47
2023-02-16T02:15:34.267Z,101827.34
2023-02-16T02:18:03.357Z,101822.47
2023-02-16T02:21:00.559Z,101829.63
2023-02-16T02:23:40.477Z,101820.31
2023-02-16T02:26:36.180Z,101812.38
2023-02-16T02:29:16.867Z,101821.44
2023-02-16T02:31:51.021Z,101813.25
2023-02-16T02:34:25.123Z,101802.28
2023-02-16T02:36:58.485Z,101805.94
2023-02-16T02:39:33.203Z,101794.50
2023-02-16T02:42:04.825Z,101784.19
2023-02-16T02:44:32.867Z,101784.50
2023-02-16T02:47:00.661Z,101789.22
2023-02-16T02:49:28.266Z,101789.22
2023-02-16T02:51:55.954Z,101786.41
2023-02-16T02:54:43.317Z,101796.19
2023-02-16T02:57:33.523Z,101784.88
2023-02-16T03:00:20.262Z,101803.88
2023-02-16T03:02:50.635Z,101804.16
2023-02-16T03:05:19.675Z,101794.69
2023-02-16T03:07:47.927Z,101795.84
2023-02-16T03:10:34.537Z,101790.50
2023-02-16T03:13:05.371Z,101798.00
2023-02-16T03:15:33.103Z,101801.97
2023-02-16T03:18:18.799Z,101798.19
2023-02-16T03:21:04.918Z,101804.06
2023-02-16T03:23:50.478Z,101803.63
2023-02-16T03:26:37.422Z,101805.84
2023-02-16T03:29:21.884Z,101805.50
2023-02-16T03:31:49.756Z,101808.47
2023-02-16T03:34:18.449Z,101804.78
2023-02-16T03:36:48.507Z,101806.44
2023-02-16T03:39:16.248Z,101809.97
2023-02-16T03:41:46.854Z,101804.19
2023-02-16T03:44:15.910Z,101794.47
2023-02-16T03:46:43.719Z,101796.19
2023-02-16T03:49:11.347Z,101800.81
2023-02-16T03:51:38.887Z,101799.72
2023-02-16T03:54:06.481Z,101800.28
2023-02-16T03:56:34.080Z,101805.16
2023-02-16T03:59:01.572Z,101800.53
2023-02-16T04:01:30.619Z,101813.13
2023-02-16T04:03:58.204Z,101808.31
2023-02-16T04:06:25.855Z,101799.91
2023-02-16T04:08:54.489Z,101797.00
2023-02-16T04:11:39.786Z,101800.50
2023-02-16T04:14:07.590Z,101798.19
2023-02-16T04:16:36.594Z,101800.25
2023-02-16T04:19:04.106Z,101789.63
2023-02-16T04:21:31.600Z,101793.50
2023-02-16T04:23:59.128Z,101792.38
2023-02-16T04:26:26.820Z,101795.66
2023-02-16T04:28:54.324Z,101799.72
2023-02-16T04:31:21.956Z,101782.22
2023-02-16T04:33:50.880Z,101788.25
2023-02-16T04:36:18.562Z,101794.47
2023-02-16T04:38:46.110Z,101799.00
2023-02-16T04:41:13.625Z,101798.53
2023-02-16T04:43:41.171Z,101810.31
2023-02-16T04:46:08.711Z,101798.72
2023-02-16T04:48:36.197Z,101792.53
2023-02-16T04:51:06.341Z,101798.53
2023-02-16T04:53:34.012Z,101806.41
2023-02-16T04:56:01.520Z,101796.47
2023-02-16T04:58:29.090Z,101803.59
2023-02-16T05:00:56.756Z,101796.53
2023-02-16T05:03:24.286Z,101793.81
2023-02-16T05:05:51.777Z,101797.09
2023-02-16T05:08:20.954Z,101798.06
2023-02-16T05:11:08.677Z,101798.72
2023-02-16T05:14:02.312Z,101800.31
2023-02-16T05:16:29.972Z,101799.25
2023-02-16T05:18:58.819Z,101804.88
2023-02-16T05:21:32.468Z,101806.19
2023-02-16T05:24:03.089Z,101798.28
2023-02-16T05:26:30.704Z,101801.97
2023-02-16T05:28:58.302Z,101812.28
2023-02-16T05:31:26.089Z,101815.66
2023-02-16T05:33:53.697Z,101807.78
2023-02-16T05:36:21.930Z,101810.94
2023-02-16T05:38:49.466Z,101810.78
2023-02-16T05:41:24.264Z,101811.84
2023-02-16T05:43:53.099Z,101820.56
2023-02-16T05:46:21.143Z,101825.81
2023-02-16T05:48:48.973Z,101824.59
2023-02-16T05:51:16.668Z,101832.94
2023-02-16T05:53:44.227Z,101833.31
2023-02-16T05:56:12.093Z,101828.63
2023-02-16T05:58:41.029Z,101835.84
2023-02-16T06:01:08.522Z,101828.81
2023-02-16T06:03:36.623Z,101813.28
2023-02-16T06:06:05.525Z,101820.47
2023-02-16T06:08:33.732Z,101811.56
2023-02-16T06:11:01.578Z,101835.75
2023-02-16T06:13:29.269Z,101826.81
2023-02-16T06:16:00.226Z,101837.16
2023-02-16T06:18:27.989Z,101838.03
2023-02-16T06:20:57.749Z,101840.44
2023-02-16T06:23:25.258Z,101839.16
2023-02-16T06:25:52.722Z,101839.72
2023-02-16T06:28:20.208Z,101844.56
2023-02-16T06:30:47.701Z,101839.69
2023-02-16T06:33:16.527Z,101848.50
2023-02-16T06:35:43.982Z,101854.94
2023-02-16T06:38:11.677Z,101861.06
2023-02-16T06:40:39.193Z,101850.38
2023-02-16T06:43:06.713Z,101851.50
2023-02-16T06:45:34.200Z,101860.59
2023-02-16T06:48:01.830Z,101863.00
2023-02-16T06:50:30.728Z,101854.78
2023-02-16T06:52:58.211Z,101861.41
2023-02-16T06:55:25.681Z,101856.19
2023-02-16T06:57:53.164Z,101857.88
2023-02-16T07:00:21.240Z,101864.03
2023-02-16T07:02:48.706Z,101863.50
2023-02-16T07:05:16.696Z,101867.78
2023-02-16T07:07:45.513Z,101856.84
2023-02-16T07:10:14.341Z,101854.38
2023-02-16T07:12:41.900Z,101862.91
2023-02-16T07:15:10.201Z,101857.53
2023-02-16T07:17:37.722Z,101859.06
2023-02-16T07:20:06.032Z,101857.09
2023-02-16T07:22:33.826Z,101859.25
2023-02-16T07:25:03.178Z,101860.03
2023-02-16T07:27:30.672Z,101868.88
2023-02-16T07:29:58.243Z,101860.13
2023-02-16T07:32:25.845Z,101869.09
2023-02-16T07:34:53.364Z,101867.56
2023-02-16T07:37:20.815Z,101877.34
2023-02-16T07:39:48.670Z,101883.28
2023-02-16T07:42:17.546Z,101885.97
2023-02-16T07:44:45.042Z,101886.50
2023-02-16T07:47:13.366Z,101885.00
2023-02-16T07:49:41.198Z,101880.31
2023-02-16T07:52:08.718Z,101882.75
2023-02-16T07:54:36.477Z,101873.91
2023-02-16T07:57:04.083Z,101883.09
2023-02-16T07:59:32.926Z,101891.84
2023-02-16T08:02:00.618Z,101893.41
2023-02-16T08:04:28.250Z,101892.47
2023-02-16T08:06:55.708Z,101897.88
2023-02-16T08:09:23.194Z,101900.66
2023-02-16T08:11:50.701Z,101904.78
2023-02-16T08:14:18.205Z,101904.78
2023-02-16T08:16:47.055Z,101900.28
2023-02-16T08:19:14.571Z,101898.16
2023-02-16T08:21:42.099Z,101896.91
2023-02-16T08:24:13.064Z,101893.59
2023-02-16T08:26:43.137Z,101894.31
2023-02-16T08:29:13.036Z,101893.84
2023-02-16T08:31:41.713Z,101887.13
2023-02-16T08:34:11.139Z,101889.03
2023-02-16T08:36:39.965Z,101890.78
2023-02-16T08:39:09.744Z,101894.69
2023-02-16T08:41:37.991Z,101898.72
2023-02-16T08:44:07.058Z,101900.44
2023-02-16T08:46:35.254Z,101881.69
2023-02-16T08:49:03.036Z,101887.31
2023-02-16T08:51:34.705Z,101893.50
2023-02-16T08:54:05.834Z,101888.34
2023-02-16T08:56:34.403Z,101894.59
2023-02-16T08:59:02.499Z,101904.09
2023-02-16T09:01:30.789Z,101903.88
2023-02-16T09:03:58.874Z,101901.09
2023-02-16T09:06:26.473Z,101898.41
2023-02-16T09:08:57.197Z,101893.88
2023-02-16T09:11:25.708Z,101903.69
2023-02-16T09:13:53.164Z,101914.09
2023-02-16T09:16:22.375Z,101914.44
2023-02-16T09:18:50.784Z,101917.97
2023-02-16T09:21:20.836Z,101909.59
2023-02-16T09:23:49.950Z,101917.63
2023-02-16T09:26:20.252Z,101910.84
2023-02-16T09:28:48.537Z,101917.06
2023-02-16T09:31:19.961Z,101911.84
2023-02-16T09:33:47.692Z,101907.28
2023-02-16T09:36:15.171Z,101900.38
2023-02-16T09:38:43.083Z,101897.75
2023-02-16T09:41:23.781Z,101908.16
2023-02-16T09:43:55.970Z,101914.75
2023-02-16T09:46:25.341Z,101914.56
2023-02-16T09:48:53.041Z,101912.44
2023-02-16T09:51:33.920Z,101913.47
2023-02-16T09:54:09.766Z,101916.00
2023-02-16T09:56:41.968Z,101911.75
2023-02-16T09:59:13.069Z,101910.63
2023-02-16T10:01:45.497Z,101906.28
2023-02-16T10:04:25.416Z,101900.31
2023-02-16T10:07:00.885Z,101909.22
2023-02-16T10:09:30.475Z,101901.09
2023-02-16T10:12:08.333Z,101901.38
2023-02-16T10:14:42.213Z,101900.00
2023-02-16T10:17:16.878Z,101907.31
2023-02-16T10:19:49.586Z,101910.50
2023-02-16T10:22:34.058Z,101916.25
2023-02-16T10:25:07.730Z,101910.22
2023-02-16T10:27:39.770Z,101915.94
2023-02-16T10:30:19.828Z,101906.84
2023-02-16T10:32:57.934Z,101908.84
2023-02-16T10:35:31.489Z,101906.22
2023-02-16T10:38:03.706Z,101905.56
2023-02-16T10:40:38.810Z,101909.22
2023-02-16T10:43:14.028Z,101903.78
2023-02-16T10:45:49.524Z,101898.41
2023-02-16T10:48:20.716Z,101889.38
2023-02-16T10:50:54.763Z,101895.31
2023-02-16T10:53:24.803Z,101881.13
2023-02-16T10:55:54.443Z,101887.25
2023-02-16T10:58:27.680Z,101886.03
2023-02-16T11:00:59.648Z,101880.16
2023-02-16T11:03:32.885Z,101876.50
2023-02-16T11:06:13.934Z,101864.91
2023-02-16T11:08:50.917Z,101866.56
2023-02-16T11:11:22.824Z,101864.69
2023-02-16T11:14:02.546Z,101858.97
2023-02-16T11:16:30.731Z,101858.47
2023-02-16T11:19:00.293Z,101849.50
2023-02-16T11:21:45.031Z,101848.69
2023-02-16T11:24:25.324Z,101857.81
2023-02-16T11:27:01.959Z,101843.06
2023-02-16T11:29:31.428Z,101838.94
2023-02-16T11:32:03.878Z,101830.00
2023-02-16T11:34:34.116Z,101826.34
2023-02-16T11:37:06.243Z,101817.38
2023-02-16T11:39:37.454Z,101819.94
2023-02-16T11:42:08.109Z,101820.78
2023-02-16T11:44:43.643Z,101816.56
2023-02-16T11:47:24.500Z,101840.13
2023-02-16T11:50:09.871Z,101825.28
2023-02-16T11:52:37.565Z,101826.28
2023-02-16T11:55:05.998Z,101819.66
2023-02-16T11:57:35.802Z,101827.22
2023-02-16T12:00:15.717Z,101825.16
2023-02-16T12:03:03.321Z,101815.63
2023-02-16T12:05:39.357Z,101808.13
2023-02-16T12:08:22.158Z,101814.47
2023-02-16T12:11:04.373Z,101809.22
2023-02-16T12:13:37.531Z,101814.59
2023-02-16T12:16:16.760Z,101806.13
2023-02-16T12:18:52.173Z,101792.69
2023-02-16T12:21:23.766Z,101779.34
2023-02-16T12:23:56.823Z,101790.69
2023-02-16T12:26:36.592Z,101783.72
2023-02-16T12:29:20.549Z,101789.28
2023-02-16T12:32:05.910Z,101792.94
2023-02-16T12:34:41.068Z,101785.66
2023-02-16T12:37:16.808Z,101779.63
2023-02-16T12:39:50.849Z,101774.63
2023-02-16T12:42:38.819Z,101782.66
2023-02-16T12:45:10.839Z,101773.81
2023-02-16T12:47:44.059Z,101772.78
2023-02-16T12:50:19.624Z,101765.91
2023-02-16T12:52:49.958Z,101763.06
2023-02-16T12:55:22.894Z,101760.59
2023-02-16T12:57:56.031Z,101754.31
2023-02-16T13:00:27.330Z,101754.16
2023-02-16T13:03:03.044Z,101760.06
2023-02-16T13:05:33.309Z,101752.50
2023-02-16T13:08:08.272Z,101742.84
2023-02-16T13:10:37.728Z,101737.94
2023-02-16T13:13:07.400Z,101742.94
2023-02-16T13:15:38.051Z,101737.22
2023-02-16T13:18:13.782Z,101733.94
2023-02-16T13:20:45.592Z,101720.19
2023-02-16T13:23:31.763Z,101717.91
2023-02-16T13:26:11.974Z,101705.28
2023-02-16T13:28:55.568Z,101699.94
2023-02-16T13:31:30.615Z,101695.97
2023-02-16T13:34:13.793Z,101695.63
2023-02-16T13:36:50.713Z,101685.72
2023-02-16T13:39:32.681Z,101686.66
2023-02-16T13:42:44.040Z,101698.66
2023-02-16T13:45:15.928Z,101687.84
2023-02-16T13:47:47.457Z,101684.06
2023-02-16T13:50:31.008Z,101679.88
2023-02-16T13:53:02.149Z,101672.31
2023-02-16T13:55:33.567Z,101676.16
2023-02-16T13:58:07.574Z,101677.13
2023-02-16T14:00:37.994Z,101677.03
2023-02-16T14:03:12.238Z,101670.91
2023-02-16T14:05:43.519Z,101659.06
2023-02-16T14:08:30.336Z,101662.28
2023-02-16T14:11:00.620Z,101675.94
2023-02-16T14:13:29.752Z,101675.22
2023-02-16T14:16:02.424Z,101662.38
2023-02-16T14:18:33.646Z,101659.88
2023-02-16T14:21:03.372Z,101653.88
2023-02-16T14:23:34.401Z,101653.31
2023-02-16T14:26:03.543Z,101653.53
2023-02-16T14:29:12.431Z,101655.31
2023-02-16T14:31:48.239Z,101648.84
2023-02-16T14:34:20.244Z,101667.81
2023-02-16T14:37:11.656Z,101657.72
2023-02-16T14:40:04.050Z,101660.72
2023-02-16T14:42:29.874Z,101655.22
2023-02-16T14:45:10.131Z,101652.69
2023-02-16T14:47:45.747Z,101644.53
2023-02-16T14:50:32.869Z,101646.94
2023-02-16T14:53:20.657Z,101641.41
2023-02-16T14:56:19.427Z,101650.13
2023-02-16T14:58:52.991Z,101654.59
2023-02-16T15:01:22.511Z,101650.13
2023-02-16T15:03:51.559Z,101633.75
2023-02-16T15:06:23.773Z,101629.53
2023-02-16T15:08:58.165Z,101640.88
2023-02-16T15:11:31.818Z,101633.69
2023-02-16T15:14:04.721Z,101628.66
2023-02-16T15:16:33.499Z,101628.47
2023-02-16T15:19:04.412Z,101622.78
2023-02-16T15:21:31.939Z,101632.06
2023-02-16T15:24:02.777Z,101646.19
2023-02-16T15:26:33.062Z,101632.69
2023-02-16T15:29:04.988Z,101630.84
2023-02-16T15:31:34.527Z,101630.63
2023-02-16T15:34:05.565Z,101637.06
2023-02-16T15:36:35.305Z,101637.56
2023-02-16T15:39:06.958Z,101643.94
2023-02-16T15:41:36.178Z,101634.34
2023-02-16T15:44:05.723Z,101628.47
2023-02-16T15:46:36.564Z,101624.56
2023-02-16T15:49:12.464Z,101613.88
2023-02-16T15:51:43.004Z,101623.63
2023-02-16T15:54:20.944Z,101623.19
2023-02-16T15:56:49.663Z,101617.31
2023-02-16T15:59:32.060Z,101616.69
2023-02-16T16:02:02.677Z,101624.97
2023-02-16T16:04:31.845Z,101626.44
2023-02-16T16:07:00.103Z,101616.13
2023-02-16T16:09:31.232Z,101605.31
2023-02-16T16:12:01.861Z,101607.13
2023-02-16T16:14:29.931Z,101596.94
2023-02-16T16:16:57.570Z,101585.28
2023-02-16T16:19:33.212Z,101590.31
2023-02-16T16:22:01.174Z,101575.47
2023-02-16T16:24:35.259Z,101556.97
2023-02-16T16:27:08.067Z,101571.88
2023-02-16T16:29:41.092Z,101579.56
2023-02-16T16:32:18.590Z,101555.63
2023-02-16T16:34:49.593Z,101565.28
2023-02-16T16:37:29.657Z,101549.84
2023-02-16T16:40:05.229Z,101537.97
2023-02-16T16:42:34.088Z,101554.16
2023-02-16T16:45:07.607Z,101556.91
2023-02-16T16:47:38.176Z,101551.28
2023-02-16T16:50:19.323Z,101562.78
2023-02-16T16:52:48.659Z,101576.47
2023-02-16T16:55:30.324Z,101574.06
2023-02-16T16:58:00.335Z,101575.13
2023-02-16T17:00:30.713Z,101570.47
2023-02-16T17:02:58.407Z,101579.44
2023-02-16T17:05:28.062Z,101570.19
2023-02-16T17:07:55.520Z,101570.19
2023-02-16T17:10:25.918Z,101567.78
2023-02-16T17:12:59.658Z,101569.75
2023-02-16T17:15:40.646Z,101568.72
2023-02-16T17:18:10.574Z,101568.72
2023-02-16T17:20:38.126Z,101566.69
2023-02-16T17:23:06.056Z,101569.00
2023-02-16T17:25:37.136Z,101574.78
2023-02-16T17:28:06.705Z,101577.88
2023-02-16T17:30:42.872Z,101573.72
2023-02-16T17:33:11.116Z,101579.34
2023-02-16T17:35:41.019Z,101574.78
2023-02-16T17:38:20.580Z,101580.91
2023-02-16T17:40:48.376Z,101585.25
2023-02-16T17:43:21.713Z,101587.03
2023-02-16T17:45:50.056Z,101600.94
2023-02-16T17:48:20.168Z,101599.97
2023-02-16T17:50:49.229Z,101594.94
2023-02-16T17:53:18.738Z,101596.63
2023-02-16T17:55:47.448Z,101595.44
2023-02-16T17:58:17.271Z,101589.78
2023-02-16T18:00:47.611Z,101585.22
2023-02-16T18:03:15.427Z,101594.72
2023-02-16T18:05:43.162Z,101584.38
2023-02-16T18:08:11.964Z,101596.63
2023-02-16T18:10:41.715Z,101592.28
2023-02-16T18:13:10.760Z,101586.78
2023-02-16T18:15:40.685Z,101578.97
2023-02-16T18:18:11.219Z,101578.63
2023-02-16T18:20:38.903Z,101574.69
2023-02-16T18:23:06.411Z,101566.88
2023-02-16T18:25:34.094Z,101570.38
2023-02-16T18:28:01.581Z,101558.41
2023-02-16T18:30:29.138Z,101569.19
2023-02-16T18:32:58.197Z,101563.19
2023-02-16T18:35:25.644Z,101555.41
2023-02-16T18:37:53.298Z,101555.91
2023-02-16T18:40:22.093Z,101552.28
2023-02-16T18:42:49.694Z,101554.34
2023-02-16T18:45:17.607Z,101563.19
2023-02-16T18:47:45.262Z,101556.22
2023-02-16T18:50:14.577Z,101553.47
2023-02-16T18:52:43.246Z,101559.25
2023-02-16T18:55:11.190Z,101559.69
2023-02-16T18:57:39.071Z,101563.53
2023-02-16T19:00:08.737Z,101556.13
2023-02-16T19:02:37.061Z,101563.06
2023-02-16T19:05:06.822Z,101563.06
2023-02-16T19:07:36.131Z,101562.59
2023-02-16T19:10:04.431Z,101566.78
2023-02-16T19:12:32.215Z,101565.09
2023-02-16T19:15:00.449Z,101574.34
2023-02-16T19:17:27.987Z,101570.25
2023-02-16T19:19:55.647Z,101569.19
2023-02-16T19:22:26.826Z,101582.69
2023-02-16T19:24:57.894Z,101573.97
2023-02-16T19:27:28.029Z,101578.38
2023-02-16T19:29:58.203Z,101573.94
2023-02-16T19:32:26.915Z,101571.06
2023-02-16T19:35:00.437Z,101578.78
2023-02-16T19:37:29.286Z,101576.72
2023-02-16T19:39:58.398Z,101578.03
2023-02-16T19:42:26.012Z,101573.84
2023-02-16T19:44:56.551Z,101568.56
2023-02-16T19:47:24.193Z,101579.25
2023-02-16T19:49:51.895Z,101573.84
2023-02-16T19:52:19.424Z,101571.22
2023-02-16T19:54:47.075Z,101573.38
2023-02-16T19:57:16.169Z,101573.13
2023-02-16T19:59:46.582Z,101567.38
2023-02-16T20:02:16.700Z,101558.50
2023-02-16T20:04:44.368Z,101563.78
2023-02-16T20:07:12.149Z,101555.84
2023-02-16T20:09:48.624Z,101560.78
2023-02-16T20:12:17.524Z,101550.09
2023-02-16T20:14:45.280Z,101544.94
2023-02-16T20:17:12.919Z,101540.41
2023-02-16T20:19:40.733Z,101546.72
2023-02-16T20:22:08.439Z,101539.53
2023-02-16T20:24:36.483Z,101542.91
2023-02-16T20:27:04.995Z,101545.91
2023-02-16T20:29:35.211Z,101543.03
2023-02-16T20:32:04.918Z,101528.28
2023-02-16T20:34:33.633Z,101522.97
2023-02-16T20:37:01.393Z,101521.88
2023-02-16T20:39:33.124Z,101525.94
2023-02-16T20:42:02.714Z,101512.94
2023-02-16T20:44:30.374Z,101513.63
2023-02-16T20:47:01.616Z,101510.53
2023-02-16T20:49:29.298Z,101504.88
2023-02-16T20:51:56.985Z,101516.25
2023-02-16T20:54:24.569Z,101517.72
2023-02-16T20:56:52.186Z,101521.97
2023-02-16T20:59:19.646Z,101514.66
2023-02-16T21:01:50.258Z,101516.94
2023-02-16T21:04:20.861Z,101510.53
2023-02-16T21:06:48.643Z,101511.13
2023-02-16T21:09:16.720Z,101511.31
2023-02-16T21:11:44.516Z,101501.34
2023-02-16T21:14:15.430Z,101500.97
2023-02-16T21:16:43.480Z,101499.38
2023-02-16T21:19:22.243Z,101496.97
2023-02-16T21:21:53.645Z,101499.06
2023-02-16T21:24:28.624Z,101496.03
2023-02-16T21:26:58.404Z,101489.91
2023-02-16T21:29:26.012Z,101488.25
2023-02-16T21:31:53.687Z,101484.63
2023-02-16T21:34:21.683Z,101483.66
2023-02-16T21:36:49.314Z,101477.22
2023-02-16T21:39:18.269Z,101478.63
2023-02-16T21:41:47.122Z,101484.88
2023-02-16T21:44:18.986Z,101494.81
2023-02-16T21:46:47.942Z,101491.06
2023-02-16T21:49:17.136Z,101490.22
2023-02-16T21:51:45.409Z,101484.56
2023-02-16T21:54:15.514Z,101473.09
2023-02-16T21:56:45.483Z,101481.72
2023-02-16T21:59:14.497Z,101480.75
2023-02-16T22:01:43.724Z,101480.25
2023-02-16T22:04:12.473Z,101490.44
2023-02-16T22:06:42.491Z,101481.78
2023-02-16T22:09:14.065Z,101479.72
2023-02-16T22:11:42.069Z,101473.34
2023-02-16T22:14:11.491Z,101472.44
2023-02-16T22:16:39.616Z,101474.94
2023-02-16T22:19:09.070Z,101477.03
2023-02-16T22:21:37.837Z,101477.22
2023-02-16T22:24:06.804Z,101474.09
2023-02-16T22:26:35.876Z,101475.53
2023-02-16T22:29:09.388Z,101482.34
2023-02-16T22:31:38.965Z,101484.16
2023-02-16T22:34:13.607Z,101486.94
2023-02-16T22:36:42.199Z,101487.31
2023-02-16T22:39:09.820Z,101483.78
2023-02-16T22:41:39.900Z,101488.56
2023-02-16T22:44:10.106Z,101491.69
2023-02-16T22:46:39.112Z,101482.56
2023-02-16T22:49:08.907Z,101484.22
2023-02-16T22:51:37.515Z,101480.47
2023-02-16T22:54:08.552Z,101486.16
2023-02-16T22:56:37.619Z,101487.44
2023-02-16T22:59:07.278Z,101495.91
2023-02-16T23:01:35.348Z,101477.56
2023-02-16T23:04:06.141Z,101489.13
2023-02-16T23:06:37.555Z,101480.47
2023-02-16T23:09:07.937Z,101491.78
2023-02-16T23:11:37.495Z,101487.09
2023-02-16T23:14:05.908Z,101490.50
2023-02-16T23:16:35.777Z,101477.03
2023-02-16T23:19:05.165Z,101478.69
2023-02-16T23:21:34.090Z,101482.59
2023-02-16T23:24:05.694Z,101475.38
2023-02-16T23:26:33.666Z,101476.16
2023-02-16T23:29:08.401Z,101469.09
2023-02-16T23:31:37.418Z,101474.78
2023-02-16T23:34:07.425Z,101477.88
2023-02-16T23:36:36.217Z,101476.19
2023-02-16T23:39:06.212Z,101470.50
2023-02-16T23:41:33.735Z,101468.84
2023-02-16T23:44:01.435Z,101459.25
2023-02-16T23:46:29.004Z,101461.19
2023-02-16T23:48:56.664Z,101458.53
2023-02-16T23:51:25.466Z,101459.78
2023-02-16T23:53:53.009Z,101458.81
2023-02-16T23:56:27.338Z,101461.97
2023-02-16T23:58:58.366Z,101458.13
