createdAt,value
2017-09-05T00:00:35.533Z,6.40
2017-09-05T00:03:10.192Z,6.63
2017-09-05T00:05:38.144Z,7.37
2017-09-05T00:08:06.572Z,8.40
2017-09-05T00:10:35.615Z,9.30
2017-09-05T00:13:14.803Z,8.17
2017-09-05T00:15:57.194Z,8.13
2017-09-05T00:18:42.221Z,7.30
2017-09-05T00:21:10.209Z,8.43
2017-09-05T00:23:37.715Z,6.90
2017-09-05T00:26:06.110Z,9.77
2017-09-05T00:28:34.140Z,9.43
2017-09-05T00:31:01.672Z,7.68
2017-09-05T00:33:32.707Z,8.40
2017-09-05T00:36:00.251Z,6.27
2017-09-05T00:38:27.796Z,11.23
2017-09-05T00:40:55.295Z,6.73
2017-09-05T00:43:23.647Z,8.90
2017-09-05T00:45:51.241Z,8.73
2017-09-05T00:48:19.117Z,9.83
2017-09-05T00:50:46.623Z,6.83
2017-09-05T00:53:14.179Z,8.03
2017-09-05T00:55:41.759Z,6.67
2017-09-05T00:58:10.051Z,8.05
2017-09-05T01:00:37.571Z,8.57
2017-09-05T01:03:05.553Z,6.80
2017-09-05T01:05:33.107Z,8.67
2017-09-05T01:08:00.622Z,7.47
2017-09-05T01:10:29.344Z,9.40
2017-09-05T01:12:56.851Z,8.50
2017-09-05T01:15:24.351Z,9.82
2017-09-05T01:17:52.563Z,7.10
2017-09-05T01:20:20.874Z,9.70
2017-09-05T01:22:49.203Z,7.60
2017-09-05T01:25:17.471Z,9.00
2017-09-05T01:27:45.772Z,10.70
2017-09-05T01:30:14.063Z,11.20
2017-09-05T01:32:41.603Z,9.53
2017-09-05T01:35:12.415Z,7.82
2017-09-05T01:37:40.683Z,7.43
2017-09-05T01:40:09.954Z,7.23
2017-09-05T01:42:37.487Z,8.17
2017-09-05T01:45:05.907Z,7.78
2017-09-05T01:47:33.464Z,9.10
2017-09-05T01:50:00.975Z,10.30
2017-09-05T01:52:28.563Z,13.03
2017-09-05T01:54:56.076Z,8.07
2017-09-05T01:57:23.647Z,10.52
2017-09-05T01:59:51.193Z,7.80
2017-09-05T02:02:19.055Z,11.32
2017-09-05T02:04:50.853Z,11.90
2017-09-05T02:07:20.119Z,10.10
2017-09-05T02:09:47.644Z,15.80
2017-09-05T02:12:15.160Z,9.67
2017-09-05T02:14:42.715Z,11.23
2017-09-05T02:17:10.797Z,9.38
2017-09-05T02:19:38.320Z,10.90
2017-09-05T02:22:05.871Z,12.35
2017-09-05T02:24:34.396Z,12.43
2017-09-05T02:27:01.953Z,10.33
2017-09-05T02:29:29.508Z,10.07
2017-09-05T02:31:57.800Z,12.15
2017-09-05T02:34:25.720Z,10.90
2017-09-05T02:36:53.234Z,13.30
2017-09-05T02:39:20.796Z,12.77
2017-09-05T02:41:49.092Z,13.13
2017-09-05T02:44:16.695Z,11.68
2017-09-05T02:46:44.244Z,13.25
2017-09-05T02:49:11.752Z,12.50
2017-09-05T02:51:39.323Z,12.47
2017-09-05T02:54:06.840Z,14.17
2017-09-05T02:56:35.011Z,15.97
2017-09-05T02:59:02.524Z,9.88
2017-09-05T03:01:30.548Z,10.50
2017-09-05T03:03:58.119Z,11.60
2017-09-05T03:06:25.671Z,12.70
2017-09-05T03:08:53.196Z,11.63
2017-09-05T03:11:20.702Z,14.47
2017-09-05T03:13:48.203Z,14.40
2017-09-05T03:16:15.784Z,11.85
2017-09-05T03:18:43.828Z,16.60
2017-09-05T03:21:14.579Z,9.60
2017-09-05T03:23:42.101Z,11.83
2017-09-05T03:26:09.644Z,14.60
2017-09-05T03:28:37.246Z,11.40
2017-09-05T03:31:04.780Z,15.23
2017-09-05T03:33:32.340Z,12.02
2017-09-05T03:36:03.073Z,13.23
2017-09-05T03:38:30.623Z,13.67
2017-09-05T03:40:58.216Z,13.35
2017-09-05T03:43:25.755Z,14.75
2017-09-05T03:45:53.313Z,8.80
2017-09-05T03:48:20.828Z,9.60
2017-09-05T03:50:48.335Z,8.17
2017-09-05T03:53:15.872Z,9.40
2017-09-05T03:55:43.430Z,11.43
2017-09-05T03:58:11.583Z,11.30
2017-09-05T04:00:39.116Z,9.93
2017-09-05T04:03:06.621Z,13.43
2017-09-05T04:05:34.127Z,12.30
2017-09-05T04:08:01.707Z,10.97
2017-09-05T04:10:29.490Z,13.03
2017-09-05T04:12:57.068Z,20.73
2017-09-05T04:15:24.844Z,10.07
2017-09-05T04:17:53.232Z,12.65
2017-09-05T04:20:20.775Z,11.37
2017-09-05T04:22:48.286Z,10.03
2017-09-05T04:25:15.816Z,10.50
2017-09-05T04:27:44.316Z,9.90
2017-09-05T04:30:11.899Z,10.10
2017-09-05T04:32:39.533Z,14.50
2017-09-05T04:35:07.808Z,10.43
2017-09-05T04:37:39.926Z,9.43
2017-09-05T04:40:08.379Z,16.93
2017-09-05T04:42:35.937Z,11.70
2017-09-05T04:45:04.566Z,14.20
2017-09-05T04:47:32.468Z,13.17
2017-09-05T04:49:59.994Z,9.07
2017-09-05T04:52:27.524Z,16.83
2017-09-05T04:54:56.684Z,14.70
2017-09-05T04:57:24.256Z,14.90
2017-09-05T04:59:51.799Z,8.82
2017-09-05T05:02:20.111Z,11.20
2017-09-05T05:04:47.639Z,11.48
2017-09-05T05:07:15.221Z,15.95
2017-09-05T05:09:42.759Z,9.70
2017-09-05T05:12:10.280Z,10.33
2017-09-05T05:14:37.824Z,14.10
2017-09-05T05:17:05.393Z,15.68
2017-09-05T05:19:33.064Z,10.50
2017-09-05T05:22:01.450Z,19.52
2017-09-05T05:24:29.011Z,12.40
2017-09-05T05:26:56.558Z,10.20
2017-09-05T05:29:24.528Z,16.00
2017-09-05T05:31:52.044Z,10.57
2017-09-05T05:34:20.378Z,10.13
2017-09-05T05:36:47.927Z,12.23
2017-09-05T05:39:15.430Z,10.70
2017-09-05T05:41:43.025Z,8.07
2017-09-05T05:44:10.527Z,11.57
2017-09-05T05:46:38.575Z,11.75
2017-09-05T05:49:06.125Z,13.90
2017-09-05T05:51:34.316Z,17.98
2017-09-05T05:54:05.083Z,16.33
2017-09-05T05:56:32.593Z,12.43
2017-09-05T05:59:00.124Z,14.80
2017-09-05T06:01:27.656Z,13.20
2017-09-05T06:03:55.191Z,10.18
2017-09-05T06:06:22.696Z,9.73
2017-09-05T06:08:50.201Z,10.50
2017-09-05T06:11:18.291Z,12.52
2017-09-05T06:13:45.810Z,15.67
2017-09-05T06:16:13.373Z,14.07
2017-09-05T06:18:40.891Z,20.45
2017-09-05T06:21:08.397Z,17.93
2017-09-05T06:23:43.436Z,22.43
2017-09-05T06:26:10.956Z,15.40
2017-09-05T06:28:39.427Z,15.53
2017-09-05T06:31:06.972Z,10.77
2017-09-05T06:33:34.481Z,12.20
2017-09-05T06:36:02.727Z,12.35
2017-09-05T06:38:30.231Z,18.23
2017-09-05T06:40:57.816Z,15.40
2017-09-05T06:43:25.347Z,9.07
2017-09-05T06:45:52.915Z,11.80
2017-09-05T06:48:20.472Z,10.17
2017-09-05T06:50:48.033Z,17.80
2017-09-05T06:53:18.031Z,12.60
2017-09-05T06:55:48.961Z,15.03
2017-09-05T06:58:16.691Z,17.67
2017-09-05T07:00:48.440Z,15.70
2017-09-05T07:03:15.959Z,13.48
2017-09-05T07:05:43.463Z,14.50
2017-09-05T07:08:11.435Z,16.10
2017-09-05T07:10:39.511Z,20.40
2017-09-05T07:13:07.067Z,18.27
2017-09-05T07:15:34.579Z,11.60
2017-09-05T07:18:02.121Z,17.13
2017-09-05T07:20:30.424Z,14.98
2017-09-05T07:22:57.973Z,16.50
2017-09-05T07:25:32.855Z,10.90
2017-09-05T07:28:01.302Z,11.73
2017-09-05T07:30:28.815Z,14.10
2017-09-05T07:32:56.396Z,11.60
2017-09-05T07:35:23.976Z,13.00
2017-09-05T07:37:52.253Z,15.87
2017-09-05T07:40:20.344Z,14.38
2017-09-05T07:42:47.856Z,13.25
2017-09-05T07:45:15.399Z,11.93
2017-09-05T07:47:42.907Z,14.40
2017-09-05T07:50:10.489Z,16.63
2017-09-05T07:52:38.043Z,14.38
2017-09-05T07:55:05.547Z,10.90
2017-09-05T07:57:34.015Z,15.40
2017-09-05T08:00:01.519Z,10.90
2017-09-05T08:02:29.036Z,12.80
2017-09-05T08:04:57.267Z,13.80
2017-09-05T08:07:24.809Z,11.50
2017-09-05T08:09:52.934Z,14.55
2017-09-05T08:12:20.499Z,13.93
2017-09-05T08:14:48.025Z,13.53
2017-09-05T08:17:15.554Z,9.33
2017-09-05T08:19:43.843Z,15.80
2017-09-05T08:22:13.103Z,11.10
2017-09-05T08:24:40.615Z,17.90
2017-09-05T08:27:08.157Z,10.00
2017-09-05T08:29:35.773Z,10.20
2017-09-05T08:32:03.716Z,12.97
2017-09-05T08:34:31.302Z,8.07
2017-09-05T08:36:58.947Z,10.13
2017-09-05T08:39:26.471Z,12.90
2017-09-05T08:41:54.043Z,7.90
2017-09-05T08:44:21.550Z,10.10
2017-09-05T08:46:49.075Z,10.20
2017-09-05T08:49:17.757Z,8.75
2017-09-05T08:51:45.284Z,10.95
2017-09-05T08:54:12.813Z,6.33
2017-09-05T08:56:40.336Z,13.47
2017-09-05T08:59:07.877Z,8.73
2017-09-05T09:01:35.554Z,7.65
2017-09-05T09:04:04.000Z,7.32
2017-09-05T09:06:31.528Z,10.48
2017-09-05T09:08:59.265Z,8.63
2017-09-05T09:11:31.360Z,8.07
2017-09-05T09:13:58.871Z,13.53
2017-09-05T09:16:27.205Z,7.47
2017-09-05T09:18:55.683Z,10.00
2017-09-05T09:21:23.673Z,6.80
2017-09-05T09:23:51.178Z,7.47
2017-09-05T09:26:19.459Z,7.27
2017-09-05T09:28:47.467Z,8.23
2017-09-05T09:31:15.021Z,9.63
2017-09-05T09:33:43.401Z,8.27
2017-09-05T09:36:10.903Z,12.48
2017-09-05T09:38:38.429Z,8.93
2017-09-05T09:41:05.956Z,6.53
2017-09-05T09:43:33.452Z,9.67
2017-09-05T09:46:01.655Z,6.75
2017-09-05T09:48:29.215Z,7.67
2017-09-05T09:50:57.887Z,8.53
2017-09-05T09:53:26.312Z,7.00
2017-09-05T09:55:53.843Z,9.10
2017-09-05T09:58:21.352Z,7.57
2017-09-05T10:00:49.329Z,6.10
2017-09-05T10:03:16.832Z,8.13
2017-09-05T10:05:44.390Z,5.70
2017-09-05T10:08:11.967Z,6.22
2017-09-05T10:10:40.105Z,7.15
2017-09-05T10:13:08.524Z,9.40
2017-09-05T10:15:36.024Z,5.97
2017-09-05T10:18:03.619Z,5.07
2017-09-05T10:20:31.139Z,7.30
2017-09-05T10:22:59.951Z,7.82
2017-09-05T10:25:27.464Z,7.37
2017-09-05T10:27:54.972Z,4.50
2017-09-05T10:30:22.480Z,5.17
2017-09-05T10:32:51.446Z,4.17
2017-09-05T10:35:18.960Z,4.50
2017-09-05T10:37:46.502Z,4.90
2017-09-05T10:40:14.023Z,6.50
2017-09-05T10:42:41.531Z,5.40
2017-09-05T10:45:09.056Z,3.97
2017-09-05T10:47:36.624Z,4.50
2017-09-05T10:50:04.134Z,4.43
2017-09-05T10:52:33.067Z,3.53
2017-09-05T10:55:01.119Z,7.40
2017-09-05T10:57:28.649Z,3.90
2017-09-05T10:59:56.636Z,6.23
2017-09-05T11:02:24.154Z,5.67
2017-09-05T11:04:52.035Z,3.72
2017-09-05T11:07:19.575Z,3.00
2017-09-05T11:09:47.111Z,3.63
2017-09-05T11:12:14.641Z,2.90
2017-09-05T11:14:46.081Z,4.50
2017-09-05T11:17:13.619Z,3.03
2017-09-05T11:19:41.183Z,7.53
2017-09-05T11:22:08.695Z,5.10
2017-09-05T11:24:36.200Z,6.77
2017-09-05T11:27:03.746Z,3.67
2017-09-05T11:29:31.270Z,4.25
2017-09-05T11:31:58.796Z,3.50
2017-09-05T11:34:26.373Z,3.33
2017-09-05T11:36:55.469Z,3.55
2017-09-05T11:39:23.016Z,5.90
2017-09-05T11:41:50.568Z,3.50
2017-09-05T11:44:22.026Z,3.22
2017-09-05T11:46:49.586Z,4.40
2017-09-05T11:49:17.089Z,2.47
2017-09-05T11:51:44.628Z,4.10
2017-09-05T11:54:12.180Z,3.13
2017-09-05T11:56:39.712Z,4.90
2017-09-05T11:59:10.774Z,6.00
2017-09-05T12:01:40.056Z,4.40
2017-09-05T12:04:07.600Z,3.17
2017-09-05T12:06:35.244Z,5.68
2017-09-05T12:09:03.783Z,3.70
2017-09-05T12:11:32.273Z,7.07
2017-09-05T12:13:59.787Z,3.47
2017-09-05T12:16:27.324Z,2.80
2017-09-05T12:18:54.859Z,4.83
2017-09-05T12:21:22.772Z,3.80
2017-09-05T12:23:51.185Z,2.50
2017-09-05T12:26:18.712Z,2.50
2017-09-05T12:28:46.241Z,3.40
2017-09-05T12:31:13.760Z,4.03
2017-09-05T12:33:41.671Z,2.23
2017-09-05T12:36:09.171Z,2.70
2017-09-05T12:38:36.686Z,3.60
2017-09-05T12:41:05.236Z,3.57
2017-09-05T12:43:32.779Z,2.20
2017-09-05T12:46:00.717Z,2.45
2017-09-05T12:48:28.248Z,2.28
2017-09-05T12:50:55.765Z,2.33
2017-09-05T12:53:23.293Z,2.50
2017-09-05T12:55:50.857Z,6.70
2017-09-05T12:58:18.382Z,2.10
2017-09-05T13:00:46.845Z,3.10
2017-09-05T13:03:14.645Z,2.70
2017-09-05T13:05:42.889Z,3.40
2017-09-05T13:08:10.408Z,3.40
2017-09-05T13:10:37.919Z,6.80
2017-09-05T13:13:05.429Z,2.60
2017-09-05T13:15:34.640Z,2.65
2017-09-05T13:18:02.580Z,2.70
2017-09-05T13:20:30.175Z,2.57
2017-09-05T13:22:59.689Z,3.20
2017-09-05T13:25:27.206Z,2.43
2017-09-05T13:27:54.727Z,4.77
2017-09-05T13:30:23.049Z,2.67
2017-09-05T13:32:51.343Z,2.00
2017-09-05T13:35:18.851Z,2.17
2017-09-05T13:37:46.872Z,2.70
2017-09-05T13:40:14.401Z,3.17
2017-09-05T13:42:42.465Z,3.43
2017-09-05T13:45:10.035Z,4.90
2017-09-05T13:47:37.544Z,4.50
2017-09-05T13:50:05.080Z,2.30
2017-09-05T13:52:32.604Z,3.60
2017-09-05T13:55:00.150Z,3.30
2017-09-05T13:57:28.446Z,3.30
2017-09-05T13:59:56.136Z,5.12
2017-09-05T14:02:23.641Z,3.00
2017-09-05T14:04:51.159Z,2.60
2017-09-05T14:07:19.436Z,4.07
2017-09-05T14:09:46.960Z,2.97
2017-09-05T14:12:15.409Z,4.10
2017-09-05T14:14:42.929Z,7.27
2017-09-05T14:17:11.378Z,6.70
2017-09-05T14:19:39.824Z,4.23
2017-09-05T14:22:07.345Z,2.40
2017-09-05T14:24:35.692Z,15.97
2017-09-05T14:27:03.861Z,5.87
2017-09-05T14:29:31.593Z,3.57
2017-09-05T14:31:59.172Z,6.10
2017-09-05T14:34:26.717Z,6.10
2017-09-05T14:36:54.247Z,15.33
2017-09-05T14:39:21.766Z,21.67
2017-09-05T14:41:49.271Z,7.33
2017-09-05T14:44:17.478Z,3.93
2017-09-05T14:46:45.016Z,4.33
2017-09-05T14:49:14.504Z,5.97
2017-09-05T14:51:42.092Z,9.07
2017-09-05T14:54:09.602Z,3.60
2017-09-05T14:56:37.111Z,6.28
2017-09-05T14:59:05.452Z,4.10
2017-09-05T15:01:32.960Z,3.77
2017-09-05T15:04:00.492Z,3.17
2017-09-05T15:06:28.020Z,4.70
2017-09-05T15:08:56.450Z,5.12
2017-09-05T15:11:23.955Z,3.23
2017-09-05T15:13:51.520Z,4.77
2017-09-05T15:16:19.039Z,4.40
2017-09-05T15:18:46.825Z,4.93
2017-09-05T15:21:15.307Z,3.50
2017-09-05T15:23:42.882Z,7.63
2017-09-05T15:26:10.390Z,4.00
2017-09-05T15:28:37.940Z,2.47
2017-09-05T15:31:07.141Z,3.60
2017-09-05T15:33:34.873Z,5.20
2017-09-05T15:36:02.447Z,4.90
2017-09-05T15:38:30.032Z,8.63
2017-09-05T15:40:57.547Z,3.80
2017-09-05T15:43:25.260Z,2.60
2017-09-05T15:45:54.469Z,3.03
2017-09-05T15:48:21.991Z,3.90
2017-09-05T15:50:49.495Z,4.15
2017-09-05T15:53:18.943Z,3.83
2017-09-05T15:55:47.403Z,2.07
2017-09-05T15:58:14.939Z,3.20
2017-09-05T16:00:43.047Z,2.87
2017-09-05T16:03:10.563Z,5.05
2017-09-05T16:05:38.067Z,3.10
2017-09-05T16:08:05.579Z,3.87
2017-09-05T16:10:33.083Z,5.82
2017-09-05T16:13:00.587Z,3.37
2017-09-05T16:15:28.264Z,3.30
2017-09-05T16:17:57.462Z,2.17
2017-09-05T16:20:25.041Z,3.43
2017-09-05T16:22:52.661Z,3.30
2017-09-05T16:25:20.177Z,3.45
2017-09-05T16:27:47.721Z,8.75
2017-09-05T16:30:16.040Z,3.60
2017-09-05T16:32:43.539Z,5.13
2017-09-05T16:35:11.744Z,4.53
2017-09-05T16:37:39.293Z,4.87
2017-09-05T16:40:07.780Z,4.40
2017-09-05T16:42:35.560Z,7.12
2017-09-05T16:45:03.330Z,3.77
2017-09-05T16:47:31.000Z,4.23
2017-09-05T16:49:58.799Z,3.63
2017-09-05T16:52:26.324Z,3.47
2017-09-05T16:54:54.244Z,3.47
2017-09-05T16:57:21.963Z,7.00
2017-09-05T16:59:49.470Z,4.72
2017-09-05T17:02:17.048Z,6.80
2017-09-05T17:04:44.600Z,5.90
2017-09-05T17:07:12.791Z,5.77
2017-09-05T17:09:40.382Z,5.97
2017-09-05T17:12:08.141Z,8.73
2017-09-05T17:14:35.712Z,9.18
2017-09-05T17:17:03.285Z,7.20
2017-09-05T17:19:32.454Z,5.78
2017-09-05T17:22:00.151Z,4.50
2017-09-05T17:24:28.321Z,5.20
2017-09-05T17:26:55.896Z,4.47
2017-09-05T17:29:23.508Z,4.30
2017-09-05T17:31:51.669Z,4.65
2017-09-05T17:34:19.438Z,3.90
2017-09-05T17:36:49.250Z,3.67
2017-09-05T17:39:16.862Z,5.03
2017-09-05T17:41:44.571Z,4.60
2017-09-05T17:44:12.276Z,3.65
2017-09-05T17:46:39.909Z,7.27
2017-09-05T17:49:07.659Z,4.18
2017-09-05T17:51:35.531Z,4.87
2017-09-05T17:54:03.176Z,5.20
2017-09-05T17:56:30.690Z,4.30
2017-09-05T17:58:58.407Z,6.80
2017-09-05T18:01:26.170Z,9.32
2017-09-05T18:03:55.506Z,7.43
2017-09-05T18:06:27.732Z,9.37
2017-09-05T18:08:55.316Z,3.87
2017-09-05T18:11:23.216Z,4.93
2017-09-05T18:13:50.789Z,4.27
2017-09-05T18:16:18.489Z,5.30
2017-09-05T18:18:46.028Z,5.27
2017-09-05T18:21:15.176Z,8.84
2017-09-05T18:23:42.911Z,5.13
2017-09-05T18:26:11.408Z,4.43
2017-09-05T18:28:40.102Z,5.95
2017-09-05T18:31:07.718Z,5.53
2017-09-05T18:33:35.288Z,4.30
2017-09-05T18:36:07.274Z,5.57
2017-09-05T18:38:35.643Z,4.80
2017-09-05T18:41:04.985Z,5.20
2017-09-05T18:43:32.562Z,4.47
2017-09-05T18:46:00.145Z,5.13
2017-09-05T18:48:27.850Z,6.37
2017-09-05T18:50:58.006Z,4.30
2017-09-05T18:53:26.804Z,3.80
2017-09-05T18:55:55.301Z,3.77
2017-09-05T18:58:22.847Z,6.53
2017-09-05T19:00:50.363Z,3.63
2017-09-05T19:03:19.431Z,7.97
2017-09-05T19:05:47.002Z,6.20
2017-09-05T19:08:15.356Z,5.03
2017-09-05T19:10:43.218Z,5.53
2017-09-05T19:13:10.782Z,6.35
2017-09-05T19:15:38.499Z,4.87
2017-09-05T19:18:06.207Z,8.53
2017-09-05T19:20:33.773Z,7.67
2017-09-05T19:23:01.488Z,8.85
2017-09-05T19:25:29.052Z,6.80
2017-09-05T19:27:57.060Z,5.82
2017-09-05T19:30:24.748Z,7.97
2017-09-05T19:32:52.489Z,6.22
2017-09-05T19:35:21.065Z,6.40
2017-09-05T19:37:48.615Z,4.93
2017-09-05T19:40:16.307Z,5.20
2017-09-05T19:42:44.009Z,5.97
2017-09-05T19:45:11.751Z,4.90
2017-09-05T19:47:39.455Z,11.57
2017-09-05T19:50:07.063Z,8.53
2017-09-05T19:52:35.536Z,7.87
2017-09-05T19:55:03.131Z,6.83
2017-09-05T19:57:31.523Z,12.68
2017-09-05T19:59:59.937Z,5.83
2017-09-05T20:02:27.600Z,5.47
2017-09-05T20:04:55.333Z,6.43
2017-09-05T20:07:23.782Z,5.30
2017-09-05T20:09:51.572Z,7.22
2017-09-05T20:12:19.866Z,6.97
2017-09-05T20:14:47.417Z,5.20
2017-09-05T20:17:15.093Z,7.60
2017-09-05T20:19:44.328Z,8.40
2017-09-05T20:22:11.896Z,4.93
2017-09-05T20:24:39.558Z,7.75
2017-09-05T20:27:07.123Z,8.90
2017-09-05T20:29:34.800Z,6.80
2017-09-05T20:32:02.712Z,5.57
2017-09-05T20:34:30.476Z,5.03
2017-09-05T20:36:58.210Z,4.57
2017-09-05T20:39:25.784Z,5.90
2017-09-05T20:41:57.013Z,4.97
2017-09-05T20:44:25.507Z,4.97
2017-09-05T20:46:53.790Z,5.40
2017-09-05T20:49:21.370Z,6.90
2017-09-05T20:51:48.943Z,10.53
2017-09-05T20:54:17.074Z,7.78
2017-09-05T20:56:46.063Z,4.97
2017-09-05T20:59:14.416Z,5.73
2017-09-05T21:01:41.936Z,5.90
2017-09-05T21:04:09.522Z,6.03
2017-09-05T21:06:37.660Z,7.37
2017-09-05T21:09:05.168Z,6.90
2017-09-05T21:11:35.907Z,15.93
2017-09-05T21:14:03.483Z,7.83
2017-09-05T21:16:31.040Z,5.47
2017-09-05T21:18:58.684Z,6.90
2017-09-05T21:21:26.946Z,5.40
2017-09-05T21:23:54.479Z,5.17
2017-09-05T21:26:26.563Z,5.97
2017-09-05T21:28:54.159Z,4.70
2017-09-05T21:31:21.697Z,6.83
2017-09-05T21:33:49.336Z,6.27
2017-09-05T21:36:16.948Z,5.80
2017-09-05T21:38:48.390Z,6.85
2017-09-05T21:41:15.961Z,5.40
2017-09-05T21:43:43.474Z,7.60
2017-09-05T21:46:11.034Z,4.78
2017-09-05T21:48:38.611Z,8.10
2017-09-05T21:51:06.224Z,5.03
2017-09-05T21:53:35.165Z,6.33
2017-09-05T21:56:02.676Z,10.30
2017-09-05T21:58:31.168Z,6.53
2017-09-05T22:00:58.855Z,5.22
2017-09-05T22:03:27.063Z,9.10
2017-09-05T22:05:55.419Z,5.72
2017-09-05T22:08:23.871Z,6.43
2017-09-05T22:10:51.828Z,6.73
2017-09-05T22:13:19.346Z,9.82
2017-09-05T22:15:46.851Z,6.68
2017-09-05T22:18:20.824Z,5.40
2017-09-05T22:20:55.211Z,7.10
2017-09-05T22:23:22.723Z,6.18
2017-09-05T22:25:55.780Z,6.47
2017-09-05T22:28:28.874Z,5.67
2017-09-05T22:30:56.379Z,7.30
2017-09-05T22:33:23.895Z,6.73
2017-09-05T22:35:51.430Z,6.00
2017-09-05T22:38:18.935Z,7.07
2017-09-05T22:40:46.443Z,5.28
2017-09-05T22:43:13.960Z,7.50
2017-09-05T22:45:41.475Z,6.67
2017-09-05T22:48:09.803Z,5.50
2017-09-05T22:50:37.323Z,7.27
2017-09-05T22:53:04.848Z,7.63
2017-09-05T22:55:32.402Z,9.20
2017-09-05T22:57:59.952Z,7.27
2017-09-05T23:00:27.464Z,13.00
2017-09-05T23:02:55.009Z,5.53
2017-09-05T23:05:23.195Z,6.30
2017-09-05T23:07:50.745Z,6.43
2017-09-05T23:10:18.264Z,5.43
2017-09-05T23:12:45.774Z,7.20
2017-09-05T23:15:13.332Z,6.33
2017-09-05T23:17:40.847Z,6.13
2017-09-05T23:20:08.383Z,5.40
2017-09-05T23:22:35.908Z,4.90
2017-09-05T23:25:03.495Z,7.93
2017-09-05T23:27:31.675Z,5.60
2017-09-05T23:29:59.220Z,6.70
2017-09-05T23:32:26.724Z,8.07
2017-09-05T23:34:54.309Z,8.07
2017-09-05T23:37:22.067Z,6.07
2017-09-05T23:39:50.508Z,12.30
2017-09-05T23:42:18.021Z,6.50
2017-09-05T23:44:45.554Z,6.20
2017-09-05T23:47:13.818Z,7.00
2017-09-05T23:49:42.143Z,6.73
2017-09-05T23:52:09.673Z,5.68
2017-09-05T23:54:37.986Z,8.37
2017-09-05T23:57:05.506Z,10.70
2017-09-05T23:59:34.730Z,5.17
