createdAt,value
2023-05-04T00:00:44.952Z,97.50
2023-05-04T00:03:13.221Z,97.60
2023-05-04T00:05:40.182Z,98.00
2023-05-04T00:08:08.035Z,98.30
2023-05-04T00:10:34.734Z,98.60
2023-05-04T00:13:01.772Z,98.80
2023-05-04T00:15:28.514Z,99.20
2023-05-04T00:17:55.257Z,99.60
2023-05-04T00:20:22.153Z,99.90
2023-05-04T00:22:49.029Z,99.90
2023-05-04T00:25:15.822Z,99.90
2023-05-04T00:27:42.510Z,99.90
2023-05-04T00:30:09.485Z,99.90
2023-05-04T00:32:36.190Z,99.90
2023-05-04T00:35:04.208Z,99.90
2023-05-04T00:37:31.139Z,99.90
2023-05-04T00:39:59.121Z,99.90
2023-05-04T00:42:25.757Z,99.90
2023-05-04T00:44:55.964Z,99.90
2023-05-04T00:47:26.632Z,99.90
2023-05-04T00:49:53.501Z,99.90
2023-05-04T00:52:20.888Z,99.90
2023-05-04T00:54:47.902Z,99.90
2023-05-04T00:57:16.793Z,99.90
2023-05-04T00:59:43.507Z,99.90
2023-05-04T01:02:10.268Z,99.90
2023-05-04T01:04:37.023Z,99.90
2023-05-04T01:07:14.968Z,99.90
2023-05-04T01:09:53.913Z,99.90
2023-05-04T01:12:25.583Z,99.90
2023-05-04T01:14:53.167Z,99.90
2023-05-04T01:17:20.286Z,99.90
2023-05-04T01:19:47.000Z,99.90
2023-05-04T01:22:13.700Z,99.90
2023-05-04T01:24:40.368Z,99.90
2023-05-04T01:27:16.783Z,99.90
2023-05-04T01:29:53.391Z,99.90
2023-05-04T01:32:21.731Z,99.90
2023-05-04T01:34:49.809Z,99.90
2023-05-04T01:37:17.137Z,99.90
2023-05-04T01:39:45.003Z,99.90
2023-05-04T01:42:13.014Z,99.90
2023-05-04T01:44:40.705Z,99.90
2023-05-04T01:47:10.806Z,99.90
2023-05-04T01:49:38.152Z,99.90
2023-05-04T01:52:08.381Z,99.90
2023-05-04T01:54:37.093Z,99.90
2023-05-04T01:57:03.830Z,99.90
2023-05-04T01:59:30.508Z,99.90
2023-05-04T02:01:57.283Z,99.90
2023-05-04T02:04:24.127Z,99.90
2023-05-04T02:06:50.864Z,99.90
2023-05-04T02:09:17.699Z,99.90
2023-05-04T02:11:44.669Z,99.90
2023-05-04T02:14:11.300Z,99.90
2023-05-04T02:16:38.168Z,99.90
2023-05-04T02:19:06.502Z,99.90
2023-05-04T02:21:33.232Z,99.90
2023-05-04T02:24:00.112Z,99.90
2023-05-04T02:26:27.981Z,99.90
2023-05-04T02:28:54.608Z,99.90
2023-05-04T02:31:21.648Z,99.90
2023-05-04T02:33:50.669Z,99.90
2023-05-04T02:36:17.438Z,99.90
2023-05-04T02:38:44.094Z,99.90
2023-05-04T02:41:10.747Z,99.90
2023-05-04T02:43:37.477Z,99.90
2023-05-04T02:46:04.251Z,99.90
2023-05-04T02:48:30.987Z,99.90
2023-05-04T02:50:57.928Z,99.90
2023-05-04T02:53:24.712Z,99.90
2023-05-04T02:55:51.472Z,99.90
2023-05-04T02:58:19.426Z,99.90
2023-05-04T03:00:46.188Z,99.90
2023-05-04T03:03:13.186Z,99.90
2023-05-04T03:05:41.381Z,99.90
2023-05-04T03:08:08.069Z,99.90
2023-05-04T03:10:37.374Z,99.90
2023-05-04T03:13:04.120Z,99.90
2023-05-04T03:15:30.878Z,99.90
2023-05-04T03:17:57.605Z,99.90
2023-05-04T03:20:24.622Z,99.90
2023-05-04T03:22:51.385Z,99.90
2023-05-04T03:25:18.250Z,99.90
2023-05-04T03:27:44.915Z,99.90
2023-05-04T03:30:12.567Z,99.90
2023-05-04T03:32:40.206Z,99.90
2023-05-04T03:35:07.186Z,99.90
2023-05-04T03:37:33.919Z,99.90
2023-05-04T03:40:00.634Z,99.90
2023-05-04T03:42:27.499Z,99.90
2023-05-04T03:44:54.558Z,99.90
2023-05-04T03:47:21.278Z,99.90
2023-05-04T03:49:49.117Z,99.90
2023-05-04T03:52:17.218Z,99.90
2023-05-04T03:54:44.981Z,99.90
2023-05-04T03:57:14.337Z,99.90
2023-05-04T03:59:41.087Z,99.90
2023-05-04T04:02:07.826Z,99.90
2023-05-04T04:04:34.601Z,99.90
2023-05-04T04:07:01.439Z,99.90
2023-05-04T04:09:28.115Z,99.90
2023-05-04T04:11:54.826Z,99.90
2023-05-04T04:14:21.549Z,99.90
2023-05-04T04:16:48.256Z,99.90
2023-05-04T04:19:15.068Z,99.90
2023-05-04T04:21:42.850Z,99.90
2023-05-04T04:24:09.518Z,99.90
2023-05-04T04:26:40.988Z,99.90
2023-05-04T04:29:11.424Z,99.90
2023-05-04T04:31:40.072Z,99.90
2023-05-04T04:34:10.462Z,99.90
2023-05-04T04:36:40.128Z,99.90
2023-05-04T04:39:06.995Z,99.90
2023-05-04T04:41:33.718Z,99.90
2023-05-04T04:44:00.447Z,99.90
2023-05-04T04:46:27.341Z,99.90
2023-05-04T04:48:54.240Z,99.90
2023-05-04T04:51:21.020Z,99.90
2023-05-04T04:53:47.676Z,99.90
2023-05-04T04:56:15.392Z,99.90
2023-05-04T04:58:43.266Z,99.90
2023-05-04T05:01:11.135Z,99.90
2023-05-04T05:03:38.175Z,99.90
2023-05-04T05:06:06.428Z,99.90
2023-05-04T05:08:33.275Z,99.90
2023-05-04T05:11:00.265Z,99.90
2023-05-04T05:13:26.988Z,99.90
2023-05-04T05:15:53.714Z,99.90
2023-05-04T05:18:20.386Z,99.90
2023-05-04T05:20:47.045Z,99.90
2023-05-04T05:23:15.033Z,99.90
2023-05-04T05:25:41.748Z,99.90
2023-05-04T05:28:10.190Z,99.90
2023-05-04T05:30:36.925Z,99.90
2023-05-04T05:33:05.190Z,99.90
2023-05-04T05:35:33.342Z,99.90
2023-05-04T05:38:00.022Z,99.90
2023-05-04T05:40:28.895Z,99.90
2023-05-04T05:42:59.271Z,99.90
2023-05-04T05:45:27.176Z,99.90
2023-05-04T05:47:56.176Z,99.90
2023-05-04T05:50:24.380Z,99.90
2023-05-04T05:52:51.044Z,99.90
2023-05-04T05:55:17.888Z,99.90
2023-05-04T05:57:44.578Z,99.90
2023-05-04T06:00:11.954Z,99.90
2023-05-04T06:02:38.867Z,99.90
2023-05-04T06:05:05.919Z,99.90
2023-05-04T06:07:32.731Z,99.90
2023-05-04T06:09:59.492Z,99.90
2023-05-04T06:12:26.330Z,99.90
2023-05-04T06:14:53.017Z,99.90
2023-05-04T06:17:21.075Z,99.90
2023-05-04T06:19:50.212Z,99.90
2023-05-04T06:22:20.777Z,99.90
2023-05-04T06:24:48.600Z,99.90
2023-05-04T06:27:16.754Z,99.90
2023-05-04T06:29:43.450Z,99.90
2023-05-04T06:32:10.368Z,99.90
2023-05-04T06:34:37.636Z,99.90
2023-05-04T06:37:04.338Z,99.90
2023-05-04T06:39:31.116Z,99.90
2023-05-04T06:41:57.850Z,99.90
2023-05-04T06:44:24.641Z,99.90
2023-05-04T06:46:51.367Z,99.90
2023-05-04T06:49:19.189Z,99.90
2023-05-04T06:51:45.866Z,99.90
2023-05-04T06:54:13.589Z,99.90
2023-05-04T06:56:40.374Z,99.90
2023-05-04T06:59:12.977Z,99.90
2023-05-04T07:01:44.651Z,99.90
2023-05-04T07:04:13.874Z,99.90
2023-05-04T07:06:40.666Z,99.90
2023-05-04T07:09:07.508Z,99.90
2023-05-04T07:11:38.668Z,99.90
2023-05-04T07:14:05.388Z,99.90
2023-05-04T07:16:32.075Z,99.90
2023-05-04T07:18:58.976Z,99.90
2023-05-04T07:21:28.884Z,99.90
2023-05-04T07:23:56.617Z,99.90
2023-05-04T07:26:23.546Z,99.90
2023-05-04T07:28:51.522Z,99.90
2023-05-04T07:31:19.012Z,99.90
2023-05-04T07:33:47.418Z,99.90
2023-05-04T07:36:17.821Z,99.90
2023-05-04T07:38:46.000Z,99.90
2023-05-04T07:41:13.766Z,99.90
2023-05-04T07:43:43.954Z,99.90
2023-05-04T07:46:10.868Z,99.90
2023-05-04T07:48:37.636Z,99.90
2023-05-04T07:51:04.589Z,99.90
2023-05-04T07:53:31.274Z,99.90
2023-05-04T07:55:58.016Z,99.90
2023-05-04T07:58:24.654Z,99.90
2023-05-04T08:00:51.378Z,99.90
2023-05-04T08:03:18.104Z,99.90
2023-05-04T08:05:45.857Z,99.90
2023-05-04T08:08:13.689Z,99.90
2023-05-04T08:10:40.990Z,99.90
2023-05-04T08:13:09.773Z,99.70
2023-05-04T08:15:38.654Z,98.90
2023-05-04T08:18:07.461Z,98.40
2023-05-04T08:20:34.423Z,98.10
2023-05-04T08:23:01.168Z,97.90
2023-05-04T08:25:28.191Z,97.70
2023-05-04T08:27:55.016Z,97.40
2023-05-04T08:30:21.996Z,96.50
2023-05-04T08:32:50.389Z,96.20
2023-05-04T08:35:17.416Z,95.80
2023-05-04T08:37:45.131Z,95.80
2023-05-04T08:40:13.665Z,95.50
2023-05-04T08:42:40.612Z,95.00
2023-05-04T08:45:09.550Z,93.70
2023-05-04T08:47:36.333Z,93.60
2023-05-04T08:50:07.134Z,93.90
2023-05-04T08:52:36.764Z,93.80
2023-05-04T08:55:06.308Z,93.50
2023-05-04T08:57:34.326Z,93.30
2023-05-04T09:00:01.286Z,92.90
2023-05-04T09:02:29.005Z,92.30
2023-05-04T09:04:55.847Z,91.60
2023-05-04T09:07:22.534Z,91.80
2023-05-04T09:09:49.614Z,91.40
2023-05-04T09:12:16.373Z,91.10
2023-05-04T09:14:43.497Z,91.00
2023-05-04T09:17:20.560Z,91.00
2023-05-04T09:20:00.897Z,90.70
2023-05-04T09:22:28.967Z,90.40
2023-05-04T09:25:07.317Z,89.80
2023-05-04T09:27:34.076Z,88.50
2023-05-04T09:30:00.728Z,88.80
2023-05-04T09:32:28.840Z,87.80
2023-05-04T09:34:56.763Z,87.40
2023-05-04T09:37:24.191Z,87.10
2023-05-04T09:39:51.711Z,86.20
2023-05-04T09:42:18.385Z,85.50
2023-05-04T09:44:45.040Z,86.00
2023-05-04T09:47:11.848Z,85.90
2023-05-04T09:49:39.098Z,86.10
2023-05-04T09:52:06.546Z,85.60
2023-05-04T09:54:34.809Z,84.30
2023-05-04T09:57:14.241Z,83.80
2023-05-04T09:59:41.714Z,80.70
2023-05-04T10:02:18.783Z,80.20
2023-05-04T10:04:50.519Z,80.20
2023-05-04T10:07:17.619Z,81.00
2023-05-04T10:09:45.779Z,79.90
2023-05-04T10:12:12.498Z,79.50
2023-05-04T10:14:39.279Z,79.40
2023-05-04T10:17:18.051Z,78.30
2023-05-04T10:20:22.368Z,78.10
2023-05-04T10:23:08.727Z,79.00
2023-05-04T10:25:54.330Z,77.50
2023-05-04T10:28:39.846Z,75.80
2023-05-04T10:31:06.656Z,76.40
2023-05-04T10:33:42.502Z,76.20
2023-05-04T10:36:10.440Z,76.30
2023-05-04T10:38:39.396Z,76.20
2023-05-04T10:41:20.238Z,76.20
2023-05-04T10:43:47.322Z,73.90
2023-05-04T10:46:22.674Z,72.80
2023-05-04T10:48:50.890Z,72.80
2023-05-04T10:51:23.665Z,73.70
2023-05-04T10:53:51.895Z,73.00
2023-05-04T10:56:29.653Z,73.70
2023-05-04T10:58:56.396Z,72.60
2023-05-04T11:01:23.443Z,72.60
2023-05-04T11:03:51.623Z,71.00
2023-05-04T11:06:23.267Z,71.90
2023-05-04T11:09:02.224Z,70.90
2023-05-04T11:11:28.988Z,69.60
2023-05-04T11:13:56.925Z,69.90
2023-05-04T11:16:27.506Z,69.90
2023-05-04T11:19:06.407Z,69.80
2023-05-04T11:21:34.680Z,69.90
2023-05-04T11:24:12.180Z,69.80
2023-05-04T11:26:49.682Z,68.80
2023-05-04T11:29:16.984Z,68.00
2023-05-04T11:31:54.569Z,68.00
2023-05-04T11:34:23.814Z,66.20
2023-05-04T11:36:51.023Z,65.40
2023-05-04T11:39:19.950Z,65.70
2023-05-04T11:41:46.701Z,66.30
2023-05-04T11:44:13.635Z,66.10
2023-05-04T11:46:40.534Z,64.60
2023-05-04T11:49:07.443Z,63.80
2023-05-04T11:51:34.252Z,64.10
2023-05-04T11:54:00.962Z,64.80
2023-05-04T11:56:27.755Z,64.70
2023-05-04T11:58:54.485Z,63.70
2023-05-04T12:04:32.522Z,62.90
2023-05-04T12:07:01.672Z,62.50
2023-05-04T12:09:28.948Z,60.90
2023-05-04T12:11:55.842Z,60.80
2023-05-04T12:14:22.654Z,60.50
2023-05-04T12:16:56.169Z,60.50
2023-05-04T12:19:22.977Z,61.10
2023-05-04T12:21:52.518Z,60.80
2023-05-04T12:24:23.363Z,61.00
2023-05-04T12:26:51.172Z,60.60
2023-05-04T12:29:19.508Z,58.80
2023-05-04T12:31:46.291Z,59.10
2023-05-04T12:34:14.202Z,57.70
2023-05-04T12:36:40.891Z,56.00
2023-05-04T12:39:08.671Z,56.40
2023-05-04T12:41:38.334Z,55.60
2023-05-04T12:44:06.594Z,55.60
2023-05-04T12:46:33.361Z,55.30
2023-05-04T12:49:00.121Z,54.70
2023-05-04T12:51:26.857Z,54.90
2023-05-04T12:53:53.545Z,55.50
2023-05-04T12:56:20.215Z,55.60
2023-05-04T12:58:46.929Z,55.20
2023-05-04T13:01:13.613Z,53.90
2023-05-04T13:03:40.371Z,53.50
2023-05-04T13:06:07.401Z,52.30
2023-05-04T13:08:35.307Z,51.90
2023-05-04T13:11:03.170Z,51.70
2023-05-04T13:13:30.035Z,51.90
2023-05-04T13:15:57.792Z,52.60
2023-05-04T13:18:25.884Z,52.30
2023-05-04T13:21:06.543Z,52.10
2023-05-04T13:23:34.486Z,51.50
2023-05-04T13:26:04.312Z,51.60
2023-05-04T13:28:36.647Z,51.10
2023-05-04T13:31:08.440Z,50.90
2023-05-04T13:33:38.142Z,49.50
2023-05-04T13:36:06.390Z,49.10
2023-05-04T13:38:33.125Z,49.00
2023-05-04T13:40:59.781Z,49.60
2023-05-04T13:43:28.217Z,48.60
2023-05-04T13:45:54.891Z,49.60
2023-05-04T13:48:21.647Z,49.60
2023-05-04T13:50:48.299Z,49.60
2023-05-04T13:53:15.040Z,49.80
2023-05-04T13:55:41.756Z,50.20
2023-05-04T13:58:09.904Z,50.10
2023-05-04T14:00:36.929Z,49.90
2023-05-04T14:03:05.043Z,49.90
2023-05-04T14:05:31.892Z,49.00
2023-05-04T14:07:59.794Z,49.10
2023-05-04T14:10:26.634Z,49.10
2023-05-04T14:12:53.426Z,49.00
2023-05-04T14:15:20.276Z,49.10
2023-05-04T14:17:47.003Z,49.00
2023-05-04T14:20:13.808Z,48.20
2023-05-04T14:22:40.512Z,47.60
2023-05-04T14:25:07.772Z,47.80
2023-05-04T14:27:34.619Z,47.50
2023-05-04T14:30:02.322Z,47.40
2023-05-04T14:32:29.088Z,47.10
2023-05-04T14:35:05.676Z,47.10
2023-05-04T14:37:32.479Z,47.70
2023-05-04T14:39:59.162Z,47.10
2023-05-04T14:42:25.948Z,47.00
2023-05-04T14:44:52.733Z,46.60
2023-05-04T14:47:20.721Z,46.20
2023-05-04T14:49:47.663Z,46.00
2023-05-04T14:52:15.690Z,45.90
2023-05-04T14:54:46.701Z,45.00
2023-05-04T14:57:16.772Z,45.00
2023-05-04T14:59:45.118Z,44.90
2023-05-04T15:02:16.250Z,45.40
2023-05-04T15:04:51.048Z,45.30
2023-05-04T15:07:20.289Z,45.00
2023-05-04T15:09:47.060Z,45.00
2023-05-04T15:12:13.998Z,44.90
2023-05-04T15:14:40.792Z,44.70
2023-05-04T15:17:07.637Z,44.10
2023-05-04T15:19:37.628Z,44.70
2023-05-04T15:22:05.230Z,44.80
2023-05-04T15:24:31.979Z,44.80
2023-05-04T15:26:58.715Z,44.80
2023-05-04T15:29:26.586Z,45.50
2023-05-04T15:31:54.761Z,44.90
2023-05-04T15:34:21.580Z,44.80
2023-05-04T15:36:49.949Z,44.60
2023-05-04T15:39:16.626Z,44.30
2023-05-04T15:41:45.457Z,44.40
2023-05-04T15:44:12.305Z,44.50
2023-05-04T15:46:40.182Z,44.50
2023-05-04T15:49:06.964Z,44.70
2023-05-04T15:51:37.123Z,44.70
2023-05-04T15:54:05.873Z,44.60
2023-05-04T15:56:32.581Z,44.80
2023-05-04T15:58:59.401Z,44.90
2023-05-04T16:01:26.186Z,45.00
2023-05-04T16:03:54.210Z,45.30
2023-05-04T16:06:21.736Z,45.40
2023-05-04T16:08:50.078Z,45.00
2023-05-04T16:11:16.774Z,45.10
2023-05-04T16:13:43.510Z,45.60
2023-05-04T16:16:10.257Z,46.10
2023-05-04T16:18:38.329Z,45.30
2023-05-04T16:21:05.090Z,45.30
2023-05-04T16:23:32.862Z,44.90
2023-05-04T16:26:00.852Z,45.20
2023-05-04T16:28:28.687Z,45.20
2023-05-04T16:30:57.164Z,45.20
2023-05-04T16:33:25.409Z,45.10
2023-05-04T16:36:02.192Z,45.10
2023-05-04T16:38:33.666Z,45.40
2023-05-04T16:41:00.331Z,45.50
2023-05-04T16:43:27.057Z,45.40
2023-05-04T16:45:54.142Z,45.10
2023-05-04T16:48:21.274Z,45.50
2023-05-04T16:50:48.068Z,45.40
2023-05-04T16:53:14.856Z,45.40
2023-05-04T16:55:41.638Z,45.20
2023-05-04T16:58:08.381Z,45.70
2023-05-04T17:00:35.154Z,45.60
2023-05-04T17:03:01.955Z,46.00
2023-05-04T17:05:28.645Z,46.30
2023-05-04T17:07:55.337Z,46.30
2023-05-04T17:10:22.113Z,46.20
2023-05-04T17:12:53.220Z,46.70
2023-05-04T17:15:21.246Z,46.60
2023-05-04T17:17:48.030Z,46.90
2023-05-04T17:20:18.328Z,47.00
2023-05-04T17:22:48.420Z,46.90
2023-05-04T17:25:17.209Z,47.10
2023-05-04T17:27:44.362Z,47.30
2023-05-04T17:30:11.637Z,47.50
2023-05-04T17:32:38.803Z,47.60
2023-05-04T17:35:16.482Z,47.60
2023-05-04T17:37:50.859Z,47.70
2023-05-04T17:40:17.624Z,47.80
2023-05-04T17:42:44.318Z,48.00
2023-05-04T17:45:11.303Z,48.10
2023-05-04T17:47:38.072Z,48.20
2023-05-04T17:50:05.593Z,48.20
2023-05-04T17:52:32.462Z,48.30
2023-05-04T17:54:59.225Z,48.40
2023-05-04T17:57:25.907Z,48.60
2023-05-04T17:59:52.666Z,48.80
2023-05-04T18:02:19.671Z,49.00
2023-05-04T18:04:48.425Z,48.90
2023-05-04T18:07:15.255Z,49.00
2023-05-04T18:09:42.226Z,49.20
2023-05-04T18:12:09.071Z,49.40
2023-05-04T18:14:35.816Z,50.00
2023-05-04T18:17:02.560Z,52.10
2023-05-04T18:19:29.344Z,53.80
2023-05-04T18:21:56.149Z,54.90
2023-05-04T18:24:22.856Z,55.60
2023-05-04T18:26:52.514Z,56.40
2023-05-04T18:29:19.755Z,56.80
2023-05-04T18:31:48.164Z,57.00
2023-05-04T18:34:14.878Z,57.20
2023-05-04T18:36:43.292Z,57.60
2023-05-04T18:39:10.097Z,57.80
2023-05-04T18:41:38.984Z,57.70
2023-05-04T18:44:05.977Z,57.90
2023-05-04T18:46:32.755Z,58.00
2023-05-04T18:48:59.429Z,58.10
2023-05-04T18:51:26.694Z,57.90
2023-05-04T18:53:53.429Z,58.30
2023-05-04T18:56:20.135Z,58.30
2023-05-04T18:58:48.140Z,58.40
2023-05-04T19:01:14.857Z,59.10
2023-05-04T19:03:42.939Z,58.70
2023-05-04T19:06:09.906Z,58.70
2023-05-04T19:08:36.608Z,58.90
2023-05-04T19:11:03.318Z,59.10
2023-05-04T19:13:30.645Z,59.10
2023-05-04T19:15:57.394Z,59.20
2023-05-04T19:18:24.153Z,59.30
2023-05-04T19:20:50.878Z,59.30
2023-05-04T19:23:18.954Z,59.30
2023-05-04T19:28:33.943Z,59.40
2023-05-04T19:31:00.773Z,59.50
2023-05-04T19:33:40.544Z,59.60
2023-05-04T19:36:16.602Z,59.60
2023-05-04T19:38:44.258Z,59.70
2023-05-04T19:41:12.294Z,59.60
2023-05-04T19:43:39.222Z,59.70
2023-05-04T19:46:06.963Z,59.70
2023-05-04T19:48:34.928Z,59.70
2023-05-04T19:51:03.332Z,59.70
2023-05-04T19:53:31.020Z,60.00
2023-05-04T19:55:58.240Z,60.10
2023-05-04T19:58:24.989Z,60.00
2023-05-04T20:00:52.271Z,60.20
2023-05-04T20:03:19.042Z,60.20
2023-05-04T20:05:45.870Z,60.10
2023-05-04T20:08:12.749Z,60.10
2023-05-04T20:10:40.539Z,60.70
2023-05-04T20:13:07.314Z,60.10
2023-05-04T20:15:35.220Z,60.00
2023-05-04T20:18:03.365Z,60.20
2023-05-04T20:20:30.985Z,60.20
2023-05-04T20:23:00.240Z,60.40
2023-05-04T20:25:30.325Z,60.50
2023-05-04T20:28:00.136Z,60.80
2023-05-04T20:33:09.887Z,61.00
2023-05-04T20:35:40.634Z,61.40
2023-05-04T20:38:10.486Z,61.70
2023-05-04T20:40:37.441Z,61.90
2023-05-04T20:43:04.138Z,61.90
2023-05-04T20:45:30.992Z,62.30
2023-05-04T20:47:57.823Z,62.80
2023-05-04T20:50:24.648Z,63.10
2023-05-04T20:52:51.374Z,63.30
2023-05-04T20:55:19.351Z,63.60
2023-05-04T20:57:47.028Z,64.40
2023-05-04T21:00:16.426Z,64.70
2023-05-04T21:02:43.136Z,64.90
2023-05-04T21:05:10.885Z,65.30
2023-05-04T21:07:37.622Z,65.60
2023-05-04T21:10:04.949Z,65.80
2023-05-04T21:12:31.835Z,66.70
2023-05-04T21:14:58.718Z,66.70
2023-05-04T21:17:25.572Z,66.90
2023-05-04T21:19:52.479Z,67.20
2023-05-04T21:22:19.253Z,67.10
2023-05-04T21:24:46.328Z,67.30
2023-05-04T21:27:13.370Z,68.00
2023-05-04T21:29:40.279Z,68.20
2023-05-04T21:32:07.138Z,68.50
2023-05-04T21:34:34.153Z,68.50
2023-05-04T21:37:00.835Z,68.80
2023-05-04T21:39:27.581Z,69.10
2023-05-04T21:41:54.250Z,69.20
2023-05-04T21:44:24.447Z,69.40
2023-05-04T21:46:54.964Z,69.60
2023-05-04T21:49:25.873Z,70.00
2023-05-04T21:52:03.950Z,70.50
2023-05-04T21:54:34.088Z,70.40
2023-05-04T21:57:02.097Z,71.10
2023-05-04T21:59:31.478Z,71.30
2023-05-04T22:01:58.169Z,71.30
2023-05-04T22:04:24.911Z,71.60
2023-05-04T22:06:51.562Z,71.50
2023-05-04T22:09:18.338Z,71.90
2023-05-04T22:11:46.394Z,72.30
2023-05-04T22:14:13.065Z,72.40
2023-05-04T22:16:39.856Z,73.00
2023-05-04T22:19:06.598Z,73.50
2023-05-04T22:21:33.489Z,74.30
2023-05-04T22:24:00.167Z,74.70
2023-05-04T22:26:26.949Z,75.40
2023-05-04T22:28:53.619Z,75.80
2023-05-04T22:31:20.376Z,76.90
2023-05-04T22:33:48.477Z,77.40
2023-05-04T22:36:16.762Z,78.60
2023-05-04T22:38:45.146Z,78.60
2023-05-04T22:41:21.526Z,78.60
2023-05-04T22:43:49.285Z,79.40
2023-05-04T22:46:19.224Z,79.50
2023-05-04T22:48:49.550Z,79.60
2023-05-04T22:51:18.527Z,79.80
2023-05-04T22:53:46.369Z,80.50
2023-05-04T22:56:20.626Z,81.60
2023-05-04T22:58:50.379Z,82.30
2023-05-04T23:01:20.032Z,82.50
2023-05-04T23:03:49.014Z,83.30
2023-05-04T23:06:15.820Z,83.10
2023-05-04T23:08:42.528Z,83.80
2023-05-04T23:11:09.290Z,84.70
2023-05-04T23:13:35.951Z,85.00
2023-05-04T23:16:02.697Z,86.00
2023-05-04T23:18:29.765Z,86.30
2023-05-04T23:20:56.477Z,87.80
2023-05-04T23:23:23.118Z,88.70
2023-05-04T23:25:49.862Z,89.10
2023-05-04T23:28:17.897Z,89.50
2023-05-04T23:30:45.863Z,89.80
2023-05-04T23:33:13.855Z,90.00
2023-05-04T23:35:41.838Z,90.10
2023-05-04T23:38:09.735Z,90.30
2023-05-04T23:40:48.632Z,90.40
2023-05-04T23:43:16.478Z,90.90
2023-05-04T23:45:46.381Z,91.10
2023-05-04T23:48:13.064Z,90.90
2023-05-04T23:50:39.815Z,91.10
2023-05-04T23:53:06.517Z,91.50
2023-05-04T23:55:33.184Z,91.60
2023-05-04T23:57:59.925Z,91.80
