createdAt,value
2022-08-03T00:00:01.260Z,16.88
2022-08-03T00:01:00.432Z,16.86
2022-08-03T00:02:00.575Z,16.81
2022-08-03T00:03:00.769Z,16.76
2022-08-03T00:04:00.875Z,16.73
2022-08-03T00:05:01.029Z,16.74
2022-08-03T00:06:04.673Z,16.75
2022-08-03T00:07:00.346Z,16.76
2022-08-03T00:08:00.483Z,16.75
2022-08-03T00:09:00.642Z,16.73
2022-08-03T00:10:00.787Z,16.7
2022-08-03T00:11:00.947Z,16.7
2022-08-03T00:12:01.115Z,16.71
2022-08-03T00:13:01.257Z,16.71
2022-08-03T00:14:00.406Z,16.69
2022-08-03T00:15:00.559Z,16.67
2022-08-03T00:16:00.716Z,16.67
2022-08-03T00:17:00.882Z,16.7
2022-08-03T00:18:01.004Z,16.7
2022-08-03T00:19:01.190Z,16.69
2022-08-03T00:20:00.322Z,16.67
2022-08-03T00:21:00.458Z,16.67
2022-08-03T00:22:00.640Z,16.66
2022-08-03T00:23:00.764Z,16.65
2022-08-03T00:24:00.926Z,16.63
2022-08-03T00:25:01.076Z,16.62
2022-08-03T00:26:01.238Z,16.62
2022-08-03T00:27:00.414Z,16.59
2022-08-03T00:28:00.552Z,16.56
2022-08-03T00:29:00.700Z,16.55
2022-08-03T00:30:00.876Z,16.54
2022-08-03T00:31:01.027Z,16.54
2022-08-03T00:32:01.209Z,16.51
2022-08-03T00:33:00.330Z,16.5
2022-08-03T00:34:03.371Z,16.49
2022-08-03T00:35:00.626Z,16.49
2022-08-03T00:36:00.776Z,16.49
2022-08-03T00:37:00.955Z,16.49
2022-08-03T00:38:01.092Z,16.48
2022-08-03T00:39:01.243Z,16.47
2022-08-03T00:40:00.402Z,16.46
2022-08-03T00:41:00.552Z,16.44
2022-08-03T00:42:00.735Z,16.43
2022-08-03T00:43:00.847Z,16.42
2022-08-03T00:44:01.001Z,16.41
2022-08-03T00:45:01.149Z,16.39
2022-08-03T00:46:00.309Z,16.36
2022-08-03T00:47:00.473Z,16.35
2022-08-03T00:48:00.602Z,16.34
2022-08-03T00:49:00.824Z,16.34
2022-08-03T00:50:00.910Z,16.34
2022-08-03T00:51:01.062Z,16.33
2022-08-03T00:52:01.243Z,16.32
2022-08-03T00:53:00.372Z,16.31
2022-08-03T00:54:00.526Z,16.29
2022-08-03T00:55:00.662Z,16.3
2022-08-03T00:56:00.836Z,16.29
2022-08-03T00:57:00.996Z,16.29
2022-08-03T00:58:01.134Z,16.29
2022-08-03T00:59:00.305Z,16.27
2022-08-03T01:00:00.448Z,16.27
2022-08-03T01:01:00.641Z,16.24
2022-08-03T01:02:00.739Z,16.22
2022-08-03T01:03:00.891Z,16.2
2022-08-03T01:04:01.057Z,16.19
2022-08-03T01:05:01.242Z,16.18
2022-08-03T01:06:00.353Z,16.18
2022-08-03T01:07:00.504Z,16.19
2022-08-03T01:08:00.662Z,16.2
2022-08-03T01:09:00.817Z,16.2
2022-08-03T01:10:00.985Z,16.21
2022-08-03T01:11:01.135Z,16.21
2022-08-03T01:12:01.700Z,16.2
2022-08-03T01:13:00.431Z,16.19
2022-08-03T01:14:04.551Z,16.18
2022-08-03T01:15:00.769Z,16.18
2022-08-03T01:16:00.911Z,16.18
2022-08-03T01:17:01.060Z,16.17
2022-08-03T01:18:01.209Z,16.16
2022-08-03T01:19:00.361Z,16.15
2022-08-03T01:20:00.524Z,16.16
2022-08-03T01:21:00.679Z,16.16
2022-08-03T01:22:00.814Z,16.17
2022-08-03T01:23:00.982Z,16.18
2022-08-03T01:24:01.130Z,16.17
2022-08-03T01:25:00.272Z,16.16
2022-08-03T01:26:00.450Z,16.14
2022-08-03T01:27:00.588Z,16.1
2022-08-03T01:28:00.742Z,16.07
2022-08-03T01:29:00.898Z,16.06
2022-08-03T01:30:01.049Z,16.04
2022-08-03T01:31:01.216Z,16.04
2022-08-03T01:32:58.411Z,16.04
2022-08-03T01:33:01.883Z,16.05
2022-08-03T01:34:00.692Z,16.03
2022-08-03T01:35:00.850Z,16
2022-08-03T01:36:01.027Z,16
2022-08-03T01:37:01.177Z,16
2022-08-03T01:38:00.306Z,15.98
2022-08-03T01:39:00.481Z,15.96
2022-08-03T01:40:00.603Z,15.97
2022-08-03T01:41:00.756Z,15.99
2022-08-03T01:42:00.929Z,15.99
2022-08-03T01:43:01.055Z,15.99
2022-08-03T01:44:29.220Z,15.98
2022-08-03T01:45:00.359Z,15.99
2022-08-03T01:46:00.513Z,15.98
2022-08-03T01:47:00.681Z,15.97
2022-08-03T01:48:00.814Z,15.97
2022-08-03T01:49:01.039Z,15.96
2022-08-03T01:50:01.116Z,15.89
2022-08-03T01:51:00.255Z,15.86
2022-08-03T01:52:05.044Z,15.81
2022-08-03T01:53:00.566Z,15.76
2022-08-03T01:54:00.723Z,15.72
2022-08-03T01:55:00.883Z,15.69
2022-08-03T01:56:01.024Z,15.68
2022-08-03T01:57:01.198Z,15.65
2022-08-03T01:58:06.268Z,15.63
2022-08-03T01:59:00.481Z,15.63
2022-08-03T02:00:00.617Z,15.6
2022-08-03T02:01:00.822Z,15.58
2022-08-03T02:02:32.023Z,15.55
2022-08-03T02:03:01.102Z,15.53
2022-08-03T02:04:01.351Z,15.52
2022-08-03T02:05:00.366Z,15.52
2022-08-03T02:07:00.215Z,15.51
2022-08-03T02:07:03.065Z,15.53
2022-08-03T02:08:00.843Z,15.54
2022-08-03T02:09:00.987Z,15.55
2022-08-03T02:10:01.140Z,15.56
2022-08-03T02:11:00.281Z,15.58
2022-08-03T02:12:00.438Z,15.6
2022-08-03T02:13:00.610Z,15.59
2022-08-03T02:14:00.723Z,15.58
2022-08-03T02:15:01.040Z,15.55
2022-08-03T02:16:01.036Z,15.52
2022-08-03T02:17:01.215Z,15.47
2022-08-03T02:18:00.355Z,15.44
2022-08-03T02:19:00.485Z,15.43
2022-08-03T02:20:00.653Z,15.43
2022-08-03T02:21:00.805Z,15.43
2022-08-03T02:22:01.838Z,15.44
2022-08-03T02:23:01.138Z,15.47
2022-08-03T02:24:00.271Z,15.48
2022-08-03T02:25:00.433Z,15.47
2022-08-03T02:26:01.920Z,15.43
2022-08-03T02:27:00.743Z,15.43
2022-08-03T02:28:00.915Z,15.44
2022-08-03T02:29:01.083Z,15.46
2022-08-03T02:30:01.191Z,15.47
2022-08-03T02:31:00.342Z,15.45
2022-08-03T02:32:00.507Z,15.45
2022-08-03T02:33:00.661Z,15.42
2022-08-03T02:34:00.827Z,15.4
2022-08-03T02:35:00.955Z,15.39
2022-08-03T02:36:01.140Z,15.34
2022-08-03T02:37:00.274Z,15.29
2022-08-03T02:38:00.424Z,15.23
2022-08-03T02:39:00.584Z,15.17
2022-08-03T02:40:00.716Z,15.16
2022-08-03T02:41:00.867Z,15.17
2022-08-03T02:42:01.014Z,15.17
2022-08-03T02:43:01.161Z,15.16
2022-08-03T02:44:06.995Z,15.15
2022-08-03T02:45:00.473Z,15.14
2022-08-03T02:46:00.620Z,15.17
2022-08-03T02:47:00.769Z,15.19
2022-08-03T02:48:00.927Z,15.21
2022-08-03T02:49:01.142Z,15.22
2022-08-03T02:50:01.279Z,15.24
2022-08-03T02:51:00.376Z,15.24
2022-08-03T02:52:00.529Z,15.24
2022-08-03T02:53:00.687Z,15.22
2022-08-03T02:54:00.883Z,15.18
2022-08-03T02:55:01.016Z,15.14
2022-08-03T02:56:01.142Z,15.12
2022-08-03T02:57:00.301Z,15.09
2022-08-03T02:58:01.664Z,15.07
2022-08-03T02:59:00.633Z,15.03
2022-08-03T03:00:00.764Z,15.01
2022-08-03T03:01:00.966Z,14.98
2022-08-03T03:02:01.066Z,14.98
2022-08-03T03:03:01.220Z,14.99
2022-08-03T03:04:00.412Z,15
2022-08-03T03:05:55.589Z,15.01
2022-08-03T03:06:00.694Z,15.01
2022-08-03T03:07:01.682Z,15.03
2022-08-03T03:08:01.000Z,15.04
2022-08-03T03:09:01.180Z,15.04
2022-08-03T03:10:00.307Z,15.03
2022-08-03T03:11:00.475Z,15.03
2022-08-03T03:12:00.623Z,15.01
2022-08-03T03:13:00.772Z,15
2022-08-03T03:14:00.958Z,15.01
2022-08-03T03:15:01.074Z,15.01
2022-08-03T03:16:01.238Z,15.03
2022-08-03T03:17:00.383Z,15.03
2022-08-03T03:18:00.533Z,15.03
2022-08-03T03:19:00.714Z,15.03
2022-08-03T03:20:00.839Z,15.03
2022-08-03T03:21:00.991Z,15.02
2022-08-03T03:22:01.141Z,14.99
2022-08-03T03:23:00.385Z,14.96
2022-08-03T03:24:00.463Z,14.96
2022-08-03T03:25:00.622Z,14.96
2022-08-03T03:26:00.750Z,14.98
2022-08-03T03:27:00.912Z,14.99
2022-08-03T03:28:01.100Z,14.99
2022-08-03T03:29:01.217Z,14.98
2022-08-03T03:30:00.386Z,14.97
2022-08-03T03:31:00.511Z,14.96
2022-08-03T03:32:00.671Z,14.96
2022-08-03T03:33:00.842Z,14.95
2022-08-03T03:34:00.982Z,14.93
2022-08-03T03:35:01.159Z,14.94
2022-08-03T03:36:00.285Z,14.94
2022-08-03T03:37:00.439Z,14.94
2022-08-03T03:38:00.593Z,14.94
2022-08-03T03:39:15.581Z,14.94
2022-08-03T03:40:00.901Z,14.94
2022-08-03T03:41:01.047Z,14.93
2022-08-03T03:42:01.188Z,14.92
2022-08-03T03:43:00.335Z,14.91
2022-08-03T03:44:00.486Z,14.91
2022-08-03T03:45:00.664Z,14.89
2022-08-03T03:46:00.788Z,14.91
2022-08-03T03:47:00.955Z,14.92
2022-08-03T03:48:01.108Z,14.92
2022-08-03T03:50:00.388Z,14.93
2022-08-03T03:51:00.516Z,14.93
2022-08-03T03:52:00.669Z,14.92
2022-08-03T03:53:00.815Z,14.91
2022-08-03T03:54:00.978Z,14.89
2022-08-03T03:55:01.752Z,14.88
2022-08-03T03:56:02.887Z,14.87
2022-08-03T03:57:00.429Z,14.86
2022-08-03T03:58:00.580Z,14.89
2022-08-03T03:59:00.736Z,14.89
2022-08-03T04:00:00.899Z,14.88
2022-08-03T04:01:01.164Z,14.89
2022-08-03T04:02:01.195Z,14.89
2022-08-03T04:03:00.348Z,14.87
2022-08-03T04:04:00.504Z,14.86
2022-08-03T04:05:00.665Z,14.84
2022-08-03T04:06:00.827Z,14.83
2022-08-03T04:07:00.954Z,14.82
2022-08-03T04:08:01.112Z,14.8
2022-08-03T04:09:00.266Z,14.8
2022-08-03T04:10:08.855Z,14.8
2022-08-03T04:11:00.574Z,14.79
2022-08-03T04:12:00.735Z,14.79
2022-08-03T04:13:00.870Z,14.78
2022-08-03T04:14:01.955Z,14.79
2022-08-03T04:15:01.185Z,14.79
2022-08-03T04:16:00.323Z,14.8
2022-08-03T04:17:00.475Z,14.8
2022-08-03T04:18:00.642Z,14.8
2022-08-03T04:19:00.772Z,14.82
2022-08-03T04:20:00.935Z,14.83
2022-08-03T04:21:01.082Z,14.84
2022-08-03T04:22:01.237Z,14.86
2022-08-03T04:23:00.417Z,14.86
2022-08-03T04:24:00.535Z,14.86
2022-08-03T04:25:00.683Z,14.87
2022-08-03T04:26:00.833Z,14.89
2022-08-03T04:27:00.986Z,14.89
2022-08-03T04:28:19.683Z,14.91
2022-08-03T04:29:00.291Z,14.93
2022-08-03T04:30:00.439Z,14.94
2022-08-03T04:31:00.599Z,14.95
2022-08-03T04:32:00.743Z,14.96
2022-08-03T04:33:00.919Z,14.97
2022-08-03T04:34:01.052Z,15
2022-08-03T04:35:01.218Z,15.01
2022-08-03T04:36:02.921Z,15.01
2022-08-03T04:37:00.524Z,15.03
2022-08-03T04:38:00.686Z,15.06
2022-08-03T04:39:00.833Z,15.08
2022-08-03T04:40:00.961Z,15.11
2022-08-03T04:41:01.150Z,15.12
2022-08-03T04:42:04.675Z,15.14
2022-08-03T04:43:00.435Z,15.16
2022-08-03T04:44:00.561Z,15.17
2022-08-03T04:45:01.797Z,15.17
2022-08-03T04:46:00.876Z,15.18
2022-08-03T04:47:01.037Z,15.21
2022-08-03T04:48:02.113Z,15.22
2022-08-03T04:49:00.381Z,15.22
2022-08-03T04:50:00.478Z,15.24
2022-08-03T04:51:00.645Z,15.24
2022-08-03T04:52:00.793Z,15.26
2022-08-03T04:53:00.972Z,15.27
2022-08-03T04:54:01.099Z,15.29
2022-08-03T04:55:01.252Z,15.31
2022-08-03T04:56:01.303Z,15.32
2022-08-03T04:57:00.557Z,15.34
2022-08-03T04:58:00.740Z,15.36
2022-08-03T04:59:00.897Z,15.38
2022-08-03T05:00:03.617Z,15.4
2022-08-03T05:01:01.175Z,15.41
2022-08-03T05:02:00.416Z,15.43
2022-08-03T05:03:00.490Z,15.45
2022-08-03T05:04:00.667Z,15.47
2022-08-03T05:05:00.829Z,15.49
2022-08-03T05:06:09.436Z,15.53
2022-08-03T05:07:11.736Z,15.54
2022-08-03T05:09:00.407Z,15.57
2022-08-03T05:10:03.070Z,15.59
2022-08-03T05:11:00.676Z,15.62
2022-08-03T05:12:00.845Z,15.66
2022-08-03T05:13:01.000Z,15.7
2022-08-03T05:14:01.177Z,15.74
2022-08-03T05:15:00.326Z,15.78
2022-08-03T05:16:00.477Z,15.82
2022-08-03T05:17:00.641Z,15.86
2022-08-03T05:18:00.781Z,15.9
2022-08-03T05:19:00.967Z,15.95
2022-08-03T05:20:01.093Z,15.99
2022-08-03T05:21:01.230Z,16.03
2022-08-03T05:22:00.376Z,16.08
2022-08-03T05:23:00.539Z,16.14
2022-08-03T05:24:00.712Z,16.2
2022-08-03T05:25:00.848Z,16.26
2022-08-03T05:26:00.997Z,16.33
2022-08-03T05:27:01.153Z,16.41
2022-08-03T05:28:00.307Z,16.47
2022-08-03T05:29:00.490Z,16.55
2022-08-03T05:30:30.726Z,16.65
2022-08-03T05:31:00.765Z,16.77
2022-08-03T05:32:03.710Z,16.87
2022-08-03T05:33:01.094Z,16.99
2022-08-03T05:34:01.240Z,17.08
2022-08-03T05:35:00.383Z,17.17
2022-08-03T05:36:04.294Z,17.26
2022-08-03T05:37:00.660Z,17.35
2022-08-03T05:38:00.809Z,17.44
2022-08-03T05:39:02.745Z,17.53
2022-08-03T05:40:01.129Z,17.64
2022-08-03T05:41:22.650Z,17.73
2022-08-03T05:42:00.409Z,17.8
2022-08-03T05:43:00.558Z,17.87
2022-08-03T05:44:00.714Z,17.94
2022-08-03T05:45:00.879Z,18.02
2022-08-03T05:46:11.629Z,18.08
2022-08-03T05:47:01.170Z,18.14
2022-08-03T05:48:00.307Z,18.21
2022-08-03T05:49:00.570Z,18.26
2022-08-03T05:50:00.646Z,18.33
2022-08-03T05:51:00.764Z,18.38
2022-08-03T05:52:12.937Z,18.44
2022-08-03T05:53:01.071Z,18.51
2022-08-03T05:54:01.228Z,18.57
2022-08-03T05:55:00.410Z,18.65
2022-08-03T05:56:14.610Z,18.71
2022-08-03T05:57:00.687Z,18.78
2022-08-03T05:58:00.843Z,18.85
2022-08-03T05:59:16.282Z,18.91
2022-08-03T06:00:01.157Z,18.99
2022-08-03T06:01:00.285Z,19.08
2022-08-03T06:02:00.508Z,19.17
2022-08-03T06:03:00.599Z,19.26
2022-08-03T06:04:00.758Z,19.32
2022-08-03T06:05:00.916Z,19.41
2022-08-03T06:06:01.062Z,19.46
2022-08-03T06:07:01.223Z,19.54
2022-08-03T06:08:00.360Z,19.62
2022-08-03T06:09:00.520Z,19.7
2022-08-03T06:10:35.007Z,19.77
2022-08-03T06:11:00.823Z,19.85
2022-08-03T06:12:00.995Z,19.91
2022-08-03T06:13:01.155Z,19.94
2022-08-03T06:14:00.282Z,20.02
2022-08-03T06:15:00.419Z,20.09
2022-08-03T06:16:00.574Z,20.15
2022-08-03T06:17:00.728Z,20.19
2022-08-03T06:18:02.118Z,20.26
2022-08-03T06:19:01.060Z,20.33
2022-08-03T06:20:01.186Z,20.41
2022-08-03T06:21:14.365Z,20.45
2022-08-03T06:22:00.476Z,20.51
2022-08-03T06:23:01.151Z,20.56
2022-08-03T06:24:00.810Z,20.61
2022-08-03T06:25:04.261Z,20.65
2022-08-03T06:26:01.097Z,20.71
2022-08-03T06:27:01.249Z,20.74
2022-08-03T06:28:00.401Z,20.78
2022-08-03T06:29:00.573Z,20.81
2022-08-03T06:30:00.693Z,20.84
2022-08-03T06:31:00.908Z,20.88
2022-08-03T06:32:00.999Z,20.94
2022-08-03T06:33:01.169Z,21.01
2022-08-03T06:34:34.096Z,21.1
2022-08-03T06:35:00.483Z,21.19
2022-08-03T06:36:00.610Z,21.28
2022-08-03T06:37:02.327Z,21.36
2022-08-03T06:38:00.915Z,21.42
2022-08-03T06:39:01.092Z,21.46
2022-08-03T06:40:01.245Z,21.51
2022-08-03T06:41:00.372Z,21.59
2022-08-03T06:42:00.520Z,21.66
2022-08-03T06:43:00.680Z,21.73
2022-08-03T06:44:03.014Z,21.81
2022-08-03T06:45:01.017Z,21.85
2022-08-03T06:46:01.142Z,21.92
2022-08-03T06:47:00.290Z,21.96
2022-08-03T06:48:00.447Z,21.98
2022-08-03T06:49:00.649Z,22.02
2022-08-03T06:50:16.437Z,22.07
2022-08-03T06:51:00.893Z,22.13
2022-08-03T06:52:04.595Z,22.2
2022-08-03T06:53:01.204Z,22.26
2022-08-03T06:54:00.355Z,22.34
2022-08-03T06:55:00.548Z,22.4
2022-08-03T06:56:00.658Z,22.5
2022-08-03T06:57:00.820Z,22.57
2022-08-03T06:58:03.459Z,22.63
2022-08-03T06:59:01.147Z,22.68
2022-08-03T07:00:07.495Z,22.75
2022-08-03T07:01:00.537Z,22.75
2022-08-03T07:02:00.609Z,22.76
2022-08-03T07:03:00.753Z,22.81
2022-08-03T07:04:00.912Z,22.86
2022-08-03T07:05:01.092Z,22.93
2022-08-03T07:06:01.215Z,22.98
2022-08-03T07:07:00.374Z,23.02
2022-08-03T07:08:00.520Z,23.09
2022-08-03T07:09:00.690Z,23.17
2022-08-03T07:10:00.863Z,23.23
2022-08-03T07:11:00.991Z,23.26
2022-08-03T07:12:01.157Z,23.29
2022-08-03T07:13:00.303Z,23.31
2022-08-03T07:14:00.458Z,23.36
2022-08-03T07:15:01.889Z,23.42
2022-08-03T07:16:00.751Z,23.44
2022-08-03T07:17:00.913Z,23.46
2022-08-03T07:18:01.100Z,23.47
2022-08-03T07:19:01.248Z,23.47
2022-08-03T07:20:00.455Z,23.51
2022-08-03T07:21:00.551Z,23.55
2022-08-03T07:22:02.162Z,23.6
2022-08-03T07:23:00.872Z,23.66
2022-08-03T07:24:01.011Z,23.67
2022-08-03T07:25:01.158Z,23.67
2022-08-03T07:26:00.322Z,23.67
2022-08-03T07:27:00.463Z,23.69
2022-08-03T07:28:00.653Z,23.72
2022-08-03T07:29:00.780Z,23.8
2022-08-03T07:30:00.919Z,23.88
2022-08-03T07:31:01.073Z,23.91
2022-08-03T07:32:01.225Z,23.92
2022-08-03T07:33:00.384Z,23.96
2022-08-03T07:34:00.562Z,23.96
2022-08-03T07:35:01.369Z,23.98
2022-08-03T07:36:00.836Z,24.06
2022-08-03T07:37:00.976Z,24.14
2022-08-03T07:38:01.130Z,24.17
2022-08-03T07:39:00.300Z,24.17
2022-08-03T07:40:00.444Z,24.18
2022-08-03T07:41:00.591Z,24.25
2022-08-03T07:42:00.745Z,24.26
2022-08-03T07:43:00.899Z,24.27
2022-08-03T07:44:01.061Z,24.27
2022-08-03T07:45:01.200Z,24.3
2022-08-03T07:46:00.354Z,24.33
2022-08-03T07:47:03.229Z,24.34
2022-08-03T07:48:00.653Z,24.34
2022-08-03T07:49:00.924Z,24.32
2022-08-03T07:50:00.958Z,24.34
2022-08-03T07:51:01.124Z,24.35
2022-08-03T07:52:00.276Z,24.38
2022-08-03T07:53:00.434Z,24.35
2022-08-03T07:54:00.604Z,24.36
2022-08-03T07:55:00.729Z,24.4
2022-08-03T07:56:00.878Z,24.41
2022-08-03T07:57:01.030Z,24.48
2022-08-03T07:58:01.176Z,24.63
2022-08-03T07:59:00.326Z,24.8
2022-08-03T08:00:02.245Z,24.94
2022-08-03T08:01:00.692Z,24.97
2022-08-03T08:02:00.775Z,24.95
2022-08-03T08:03:00.928Z,24.93
2022-08-03T08:04:01.092Z,24.95
2022-08-03T08:05:05.473Z,24.98
2022-08-03T08:06:00.390Z,24.98
2022-08-03T08:07:00.562Z,24.99
2022-08-03T08:08:00.726Z,24.97
2022-08-03T08:09:00.887Z,24.95
2022-08-03T08:10:01.055Z,25
2022-08-03T08:11:01.198Z,25.09
2022-08-03T08:12:00.336Z,25.15
2022-08-03T08:13:00.488Z,25.24
2022-08-03T08:14:00.646Z,25.39
2022-08-03T08:15:00.810Z,25.46
2022-08-03T08:16:00.947Z,25.46
2022-08-03T08:17:04.458Z,25.49
2022-08-03T08:18:01.253Z,25.59
2022-08-03T08:19:00.399Z,25.76
2022-08-03T08:20:00.588Z,25.82
2022-08-03T08:21:00.719Z,25.89
2022-08-03T08:22:02.860Z,26.01
2022-08-03T08:23:01.425Z,26.07
2022-08-03T08:24:01.169Z,26.15
2022-08-03T08:25:01.325Z,26.19
2022-08-03T08:26:00.462Z,26.18
2022-08-03T08:27:00.630Z,26.13
2022-08-03T08:28:29.184Z,26.07
2022-08-03T08:29:00.952Z,26.05
2022-08-03T08:30:10.192Z,26.1
2022-08-03T08:31:01.256Z,26.23
2022-08-03T08:32:00.397Z,26.34
2022-08-03T08:33:00.551Z,26.4
2022-08-03T08:34:04.088Z,26.58
2022-08-03T08:35:00.892Z,26.73
2022-08-03T08:36:01.013Z,26.96
2022-08-03T08:37:01.162Z,27.12
2022-08-03T08:38:00.323Z,27.09
2022-08-03T08:39:00.480Z,27.02
2022-08-03T08:40:00.651Z,26.92
2022-08-03T08:41:00.785Z,26.89
2022-08-03T08:42:00.942Z,27.01
2022-08-03T08:43:01.102Z,27.11
2022-08-03T08:44:01.277Z,27.14
2022-08-03T08:45:00.420Z,27.12
2022-08-03T08:46:00.567Z,27.16
2022-08-03T08:47:00.721Z,27.22
2022-08-03T08:48:02.677Z,27.23
2022-08-03T08:49:04.952Z,27.19
2022-08-03T08:50:09.194Z,27.16
2022-08-03T08:51:00.357Z,27.16
2022-08-03T08:52:01.095Z,27.17
2022-08-03T08:53:00.664Z,27.24
2022-08-03T08:54:00.834Z,27.34
2022-08-03T08:55:00.974Z,27.47
2022-08-03T08:56:01.544Z,27.69
2022-08-03T08:57:00.282Z,27.88
2022-08-03T08:58:00.419Z,28.08
2022-08-03T08:59:00.567Z,28.24
2022-08-03T09:00:00.728Z,28.39
2022-08-03T09:01:00.946Z,28.42
2022-08-03T09:02:01.047Z,28.43
2022-08-03T09:03:01.175Z,28.43
2022-08-03T09:04:00.335Z,28.44
2022-08-03T09:05:05.335Z,28.55
2022-08-03T09:06:00.681Z,28.62
2022-08-03T09:07:19.191Z,28.61
2022-08-03T09:08:00.944Z,28.68
2022-08-03T09:09:01.091Z,28.76
2022-08-03T09:10:11.182Z,28.94
2022-08-03T09:11:00.415Z,29.04
2022-08-03T09:12:20.017Z,29.02
2022-08-03T09:13:00.701Z,28.94
2022-08-03T09:14:00.851Z,28.89
2022-08-03T09:15:16.386Z,28.92
2022-08-03T09:16:01.659Z,28.87
2022-08-03T09:17:00.337Z,28.8
2022-08-03T09:18:00.446Z,28.75
2022-08-03T09:19:00.602Z,28.69
2022-08-03T09:20:03.177Z,28.58
2022-08-03T09:21:14.738Z,28.44
2022-08-03T09:22:01.084Z,28.26
2022-08-03T09:23:01.233Z,28.11
2022-08-03T09:24:02.167Z,28.06
2022-08-03T09:25:22.957Z,28.06
2022-08-03T09:26:00.671Z,28.14
2022-08-03T09:27:00.826Z,28.32
2022-08-03T09:28:00.991Z,28.42
2022-08-03T09:29:05.617Z,28.59
2022-08-03T09:30:00.297Z,28.78
2022-08-03T09:31:00.425Z,28.99
2022-08-03T09:32:00.584Z,29.15
2022-08-03T09:33:00.757Z,29.28
2022-08-03T09:34:00.899Z,29.35
2022-08-03T09:35:01.054Z,29.29
2022-08-03T09:36:01.209Z,29.31
2022-08-03T09:37:00.361Z,29.33
2022-08-03T09:38:11.826Z,29.29
2022-08-03T09:39:00.684Z,29.26
2022-08-03T09:40:00.814Z,29.17
2022-08-03T09:41:01.154Z,29.16
2022-08-03T09:42:01.126Z,29.05
2022-08-03T09:43:00.283Z,28.86
2022-08-03T09:44:00.446Z,28.89
2022-08-03T09:45:00.576Z,28.86
2022-08-03T09:46:00.723Z,28.78
2022-08-03T09:47:00.875Z,28.73
2022-08-03T09:48:01.030Z,28.76
2022-08-03T09:49:01.247Z,28.78
2022-08-03T09:50:00.326Z,28.84
2022-08-03T09:51:13.152Z,29.01
2022-08-03T09:52:37.850Z,29.09
2022-08-03T09:53:00.778Z,29.08
2022-08-03T09:54:00.934Z,29.03
2022-08-03T09:55:01.108Z,29
2022-08-03T09:56:34.727Z,29.04
2022-08-03T09:57:00.435Z,28.99
2022-08-03T09:58:00.557Z,28.83
2022-08-03T09:59:00.719Z,28.69
2022-08-03T10:00:06.149Z,28.82
2022-08-03T10:01:01.109Z,29.13
2022-08-03T10:02:01.159Z,29.32
2022-08-03T10:03:00.296Z,29.46
2022-08-03T10:04:03.836Z,29.51
2022-08-03T10:05:00.600Z,29.41
2022-08-03T10:06:00.805Z,29.24
2022-08-03T10:07:00.899Z,29.15
2022-08-03T10:08:01.061Z,29.09
2022-08-03T10:09:01.207Z,29.05
2022-08-03T10:10:31.740Z,29.15
2022-08-03T10:11:00.563Z,29.18
2022-08-03T10:12:00.699Z,29.06
2022-08-03T10:13:00.859Z,28.91
2022-08-03T10:14:01.417Z,28.88
2022-08-03T10:15:01.166Z,28.9
2022-08-03T10:16:23.606Z,28.92
2022-08-03T10:17:00.503Z,28.97
2022-08-03T10:18:00.633Z,29.14
2022-08-03T10:19:00.776Z,29.32
2022-08-03T10:20:00.953Z,29.42
2022-08-03T10:21:01.096Z,29.41
2022-08-03T10:22:01.279Z,29.3
2022-08-03T10:23:00.402Z,29.21
2022-08-03T10:24:00.561Z,29.23
2022-08-03T10:25:00.702Z,29.24
2022-08-03T10:26:00.853Z,29.13
2022-08-03T10:27:01.035Z,29.09
2022-08-03T10:28:01.149Z,29.06
2022-08-03T10:29:00.306Z,29
2022-08-03T10:30:00.458Z,28.94
2022-08-03T10:31:00.610Z,28.93
2022-08-03T10:32:00.789Z,28.95
2022-08-03T10:33:00.931Z,28.98
2022-08-03T10:34:01.075Z,28.98
2022-08-03T10:35:04.182Z,29.03
2022-08-03T10:36:00.379Z,29.09
2022-08-03T10:37:00.550Z,29.19
2022-08-03T10:38:00.693Z,29.17
2022-08-03T10:39:00.847Z,28.99
2022-08-03T10:40:00.986Z,28.79
2022-08-03T10:41:01.147Z,28.71
2022-08-03T10:42:02.848Z,28.68
2022-08-03T10:43:00.489Z,28.64
2022-08-03T10:44:00.622Z,28.56
2022-08-03T10:45:00.776Z,28.48
2022-08-03T10:46:00.926Z,28.43
2022-08-03T10:47:01.101Z,28.44
2022-08-03T10:48:01.232Z,28.47
2022-08-03T10:49:00.470Z,28.53
2022-08-03T10:50:00.539Z,28.57
2022-08-03T10:51:00.691Z,28.61
2022-08-03T10:52:00.857Z,28.7
2022-08-03T10:53:02.071Z,28.8
2022-08-03T10:54:01.732Z,28.88
2022-08-03T10:55:00.345Z,28.87
2022-08-03T10:56:00.472Z,28.77
2022-08-03T10:57:13.663Z,28.67
2022-08-03T10:58:00.763Z,28.61
2022-08-03T10:59:00.906Z,28.55
2022-08-03T11:00:01.061Z,28.52
2022-08-03T11:01:01.249Z,28.53
2022-08-03T11:02:01.304Z,28.52
2022-08-03T11:03:00.511Z,28.53
2022-08-03T11:04:00.715Z,28.53
2022-08-03T11:05:00.788Z,28.53
2022-08-03T11:06:00.946Z,28.54
2022-08-03T11:07:01.099Z,28.54
2022-08-03T11:08:01.262Z,28.54
2022-08-03T11:09:00.459Z,28.52
2022-08-03T11:10:00.583Z,28.54
2022-08-03T11:11:00.746Z,28.55
2022-08-03T11:12:00.906Z,28.65
2022-08-03T11:13:01.056Z,28.82
2022-08-03T11:14:01.222Z,28.97
2022-08-03T11:15:00.362Z,28.99
2022-08-03T11:16:02.986Z,29.02
2022-08-03T11:17:00.654Z,29.02
2022-08-03T11:18:00.813Z,29.02
2022-08-03T11:19:00.980Z,29.01
2022-08-03T11:20:01.125Z,28.99
2022-08-03T11:21:00.279Z,28.92
2022-08-03T11:22:00.417Z,28.7
2022-08-03T11:23:00.563Z,28.58
2022-08-03T11:24:05.307Z,28.56
2022-08-03T11:25:00.883Z,28.6
2022-08-03T11:26:01.041Z,28.64
2022-08-03T11:27:05.732Z,28.75
2022-08-03T11:28:00.344Z,28.75
2022-08-03T11:29:00.522Z,28.78
2022-08-03T11:30:00.662Z,28.99
2022-08-03T11:31:00.808Z,29.03
2022-08-03T11:32:00.959Z,29.04
2022-08-03T11:33:01.111Z,29.04
2022-08-03T11:34:00.265Z,29.03
2022-08-03T11:35:00.402Z,29.03
2022-08-03T11:36:00.560Z,29.06
2022-08-03T11:37:00.717Z,29.09
2022-08-03T11:38:03.004Z,29.13
2022-08-03T11:39:01.049Z,29.15
2022-08-03T11:40:02.802Z,29.08
2022-08-03T11:41:00.320Z,29.04
2022-08-03T11:42:00.475Z,29.11
2022-08-03T11:43:00.628Z,29.19
2022-08-03T11:44:00.808Z,29.3
2022-08-03T11:45:00.936Z,29.34
2022-08-03T11:46:01.089Z,29.35
2022-08-03T11:47:01.240Z,29.41
2022-08-03T11:48:00.397Z,29.44
2022-08-03T11:49:00.629Z,29.5
2022-08-03T11:50:00.758Z,29.49
2022-08-03T11:51:00.875Z,29.36
2022-08-03T11:52:01.019Z,29.31
2022-08-03T11:53:01.165Z,29.38
2022-08-03T11:54:00.319Z,29.43
2022-08-03T11:55:00.464Z,29.46
2022-08-03T11:56:00.643Z,29.48
2022-08-03T11:57:00.798Z,29.45
2022-08-03T11:59:13.119Z,29.41
2022-08-03T11:59:19.924Z,29.38
2022-08-03T12:00:01.222Z,29.45
2022-08-03T12:01:00.390Z,29.57
2022-08-03T12:02:00.542Z,29.66
2022-08-03T12:03:00.669Z,29.87
2022-08-03T12:04:00.832Z,30
2022-08-03T12:05:00.979Z,30.06
2022-08-03T12:06:01.123Z,30
2022-08-03T12:07:00.362Z,30.03
2022-08-03T12:08:04.149Z,30.1
2022-08-03T12:09:00.634Z,30.19
2022-08-03T12:10:00.769Z,30.26
2022-08-03T12:11:00.932Z,30.38
2022-08-03T12:12:01.337Z,30.45
2022-08-03T12:13:01.222Z,30.48
2022-08-03T12:14:44.106Z,30.56
2022-08-03T12:15:00.530Z,30.62
2022-08-03T12:16:00.689Z,30.69
2022-08-03T12:17:00.853Z,30.79
2022-08-03T12:18:00.996Z,30.8
2022-08-03T12:19:01.138Z,30.8
2022-08-03T12:20:00.287Z,30.8
2022-08-03T12:21:00.470Z,30.8
2022-08-03T12:22:00.634Z,30.8
2022-08-03T12:23:00.748Z,30.8
2022-08-03T12:24:00.962Z,30.8
2022-08-03T12:25:01.060Z,30.85
2022-08-03T12:26:01.219Z,30.91
2022-08-03T12:27:00.401Z,30.91
2022-08-03T12:28:00.518Z,30.79
2022-08-03T12:29:00.666Z,30.79
2022-08-03T12:30:00.814Z,30.79
2022-08-03T12:31:01.044Z,30.79
2022-08-03T12:32:01.167Z,30.83
2022-08-03T12:33:00.287Z,30.92
2022-08-03T12:34:00.442Z,30.95
2022-08-03T12:35:01.069Z,30.91
2022-08-03T12:36:00.745Z,30.82
2022-08-03T12:37:00.942Z,30.84
2022-08-03T12:38:01.062Z,30.8
2022-08-03T12:39:01.221Z,30.79
2022-08-03T12:40:05.119Z,30.8
2022-08-03T12:41:00.514Z,30.89
2022-08-03T12:42:00.679Z,31
2022-08-03T12:43:00.813Z,31.11
2022-08-03T12:44:00.964Z,31.14
2022-08-03T12:45:01.118Z,31.2
2022-08-03T12:46:00.269Z,31.23
2022-08-03T12:47:00.459Z,31.35
2022-08-03T12:48:00.591Z,31.46
2022-08-03T12:49:00.781Z,31.51
2022-08-03T12:50:00.915Z,31.54
2022-08-03T12:51:01.062Z,31.58
2022-08-03T12:52:06.921Z,31.66
2022-08-03T12:53:00.355Z,31.69
2022-08-03T12:54:00.513Z,31.64
2022-08-03T12:55:00.676Z,31.65
2022-08-03T12:56:05.058Z,31.74
2022-08-03T12:57:00.991Z,31.83