createdAt,value
2018-01-10T00:00:24.145Z,11.30
2018-01-10T00:02:52.558Z,4.90
2018-01-10T00:05:20.601Z,6.93
2018-01-10T00:07:48.675Z,8.45
2018-01-10T00:10:17.309Z,9.63
2018-01-10T00:12:46.105Z,7.63
2018-01-10T00:15:14.305Z,8.18
2018-01-10T00:17:42.390Z,9.67
2018-01-10T00:20:10.462Z,7.43
2018-01-10T00:22:38.522Z,6.13
2018-01-10T00:25:06.570Z,6.43
2018-01-10T00:27:35.401Z,7.17
2018-01-10T00:30:03.451Z,11.13
2018-01-10T00:32:31.561Z,9.33
2018-01-10T00:34:59.610Z,17.57
2018-01-10T00:37:27.670Z,6.57
2018-01-10T00:39:56.614Z,5.93
2018-01-10T00:42:24.681Z,8.13
2018-01-10T00:44:52.778Z,6.90
2018-01-10T00:47:20.850Z,12.23
2018-01-10T00:49:48.920Z,6.45
2018-01-10T00:52:18.440Z,8.90
2018-01-10T00:54:46.539Z,7.97
2018-01-10T00:57:14.908Z,9.43
2018-01-10T00:59:42.953Z,8.03
2018-01-10T01:02:11.657Z,16.83
2018-01-10T01:04:39.706Z,9.90
2018-01-10T01:07:07.801Z,9.27
2018-01-10T01:09:35.843Z,8.00
2018-01-10T01:12:03.927Z,11.70
2018-01-10T01:14:32.025Z,6.73
2018-01-10T01:17:00.101Z,8.52
2018-01-10T01:19:28.157Z,8.90
2018-01-10T01:21:56.210Z,8.23
2018-01-10T01:24:25.178Z,14.53
2018-01-10T01:26:53.226Z,16.27
2018-01-10T01:29:21.313Z,13.23
2018-01-10T01:31:49.381Z,9.23
2018-01-10T01:34:17.461Z,14.47
2018-01-10T01:36:45.502Z,8.47
2018-01-10T01:39:13.622Z,11.57
2018-01-10T01:41:41.678Z,13.07
2018-01-10T01:44:09.735Z,13.47
2018-01-10T01:46:37.786Z,8.30
2018-01-10T01:49:06.633Z,8.40
2018-01-10T01:51:34.714Z,14.00
2018-01-10T01:54:02.765Z,7.97
2018-01-10T01:56:30.818Z,13.00
2018-01-10T01:58:58.886Z,11.67
2018-01-10T02:01:28.146Z,8.40
2018-01-10T02:03:56.226Z,10.40
2018-01-10T02:06:24.294Z,11.50
2018-01-10T02:08:52.486Z,14.63
2018-01-10T02:11:20.563Z,10.77
2018-01-10T02:13:48.613Z,12.47
2018-01-10T02:16:16.667Z,11.07
2018-01-10T02:18:45.839Z,9.23
2018-01-10T02:21:13.886Z,15.83
2018-01-10T02:23:41.950Z,8.90
2018-01-10T02:26:10.004Z,9.35
2018-01-10T02:28:38.063Z,10.17
2018-01-10T02:31:06.110Z,7.10
2018-01-10T02:33:34.162Z,7.97
2018-01-10T02:36:02.213Z,11.40
2018-01-10T02:38:30.301Z,7.70
2018-01-10T02:40:58.349Z,9.30
2018-01-10T02:43:26.461Z,11.23
2018-01-10T02:45:54.522Z,18.90
2018-01-10T02:48:22.620Z,14.05
2018-01-10T02:50:50.691Z,12.45
2018-01-10T02:53:19.891Z,11.33
2018-01-10T02:55:47.980Z,14.50
2018-01-10T02:58:16.037Z,17.47
2018-01-10T03:00:44.090Z,11.63
2018-01-10T03:03:12.150Z,14.00
2018-01-10T03:05:40.966Z,9.43
2018-01-10T03:08:09.040Z,11.20
2018-01-10T03:10:37.146Z,12.60
2018-01-10T03:13:05.221Z,10.40
2018-01-10T03:15:33.269Z,16.67
2018-01-10T03:18:01.370Z,9.00
2018-01-10T03:20:31.758Z,14.17
2018-01-10T03:23:00.595Z,14.97
2018-01-10T03:25:28.669Z,11.63
2018-01-10T03:27:57.293Z,12.57
2018-01-10T03:30:25.351Z,10.80
2018-01-10T03:32:53.414Z,8.77
2018-01-10T03:35:21.477Z,16.02
2018-01-10T03:37:50.494Z,9.85
2018-01-10T03:40:18.662Z,12.77
2018-01-10T03:42:46.742Z,11.53
2018-01-10T03:45:14.808Z,12.07
2018-01-10T03:47:42.850Z,9.00
2018-01-10T03:50:10.901Z,9.43
2018-01-10T03:52:39.726Z,6.83
2018-01-10T03:55:07.794Z,8.80
2018-01-10T03:57:35.846Z,10.43
2018-01-10T04:00:04.688Z,18.27
2018-01-10T04:02:33.004Z,9.20
2018-01-10T04:05:01.058Z,11.80
2018-01-10T04:07:29.115Z,7.53
2018-01-10T04:09:57.214Z,10.00
2018-01-10T04:12:25.285Z,6.95
2018-01-10T04:14:53.365Z,15.60
2018-01-10T04:17:21.561Z,9.63
2018-01-10T04:19:49.721Z,7.33
2018-01-10T04:22:17.803Z,12.60
2018-01-10T04:24:45.854Z,15.30
2018-01-10T04:27:13.905Z,8.43
2018-01-10T04:29:42.746Z,12.83
2018-01-10T04:32:10.810Z,9.83
2018-01-10T04:34:38.861Z,8.10
2018-01-10T04:37:06.973Z,10.00
2018-01-10T04:39:35.053Z,16.13
2018-01-10T04:42:03.116Z,10.87
2018-01-10T04:44:31.207Z,12.23
2018-01-10T04:46:59.359Z,7.47
2018-01-10T04:49:27.461Z,9.20
2018-01-10T04:51:55.509Z,9.00
2018-01-10T04:54:23.609Z,8.47
2018-01-10T04:56:51.894Z,8.45
2018-01-10T04:59:19.970Z,14.70
2018-01-10T05:01:48.029Z,10.98
2018-01-10T05:04:16.086Z,7.07
2018-01-10T05:06:44.194Z,10.07
2018-01-10T05:09:12.265Z,16.00
2018-01-10T05:11:40.322Z,7.33
2018-01-10T05:14:08.427Z,12.13
2018-01-10T05:16:38.467Z,6.87
2018-01-10T05:19:06.521Z,17.77
2018-01-10T05:21:34.566Z,16.30
2018-01-10T05:24:02.678Z,10.43
2018-01-10T05:26:30.731Z,8.43
2018-01-10T05:28:58.778Z,12.77
2018-01-10T05:31:27.617Z,9.90
2018-01-10T05:33:55.668Z,7.17
2018-01-10T05:36:23.709Z,14.43
2018-01-10T05:38:52.674Z,9.32
2018-01-10T05:41:20.754Z,8.20
2018-01-10T05:43:48.810Z,8.93
2018-01-10T05:46:16.861Z,11.87
2018-01-10T05:48:45.367Z,21.70
2018-01-10T05:51:13.458Z,12.73
2018-01-10T05:53:41.529Z,9.17
2018-01-10T05:56:09.615Z,10.63
2018-01-10T05:58:38.273Z,8.80
2018-01-10T06:01:06.375Z,9.50
2018-01-10T06:03:34.423Z,9.37
2018-01-10T06:06:02.526Z,6.77
2018-01-10T06:08:30.606Z,14.53
2018-01-10T06:10:58.674Z,8.10
2018-01-10T06:13:26.757Z,6.13
2018-01-10T06:15:54.840Z,18.50
2018-01-10T06:18:23.755Z,15.30
2018-01-10T06:20:54.465Z,11.13
2018-01-10T06:23:24.498Z,10.37
2018-01-10T06:25:53.730Z,10.13
2018-01-10T06:28:22.585Z,7.85
2018-01-10T06:30:50.645Z,9.10
2018-01-10T06:33:18.694Z,9.90
2018-01-10T06:35:46.814Z,11.40
2018-01-10T06:38:14.865Z,14.47
2018-01-10T06:40:42.922Z,11.07
2018-01-10T06:43:10.985Z,11.60
2018-01-10T06:45:39.834Z,17.80
2018-01-10T06:48:07.910Z,10.87
2018-01-10T06:50:35.986Z,10.90
2018-01-10T06:53:04.144Z,23.23
2018-01-10T06:55:32.199Z,10.07
2018-01-10T06:58:00.261Z,15.23
2018-01-10T07:00:29.082Z,21.73
2018-01-10T07:02:57.192Z,17.77
2018-01-10T07:05:25.266Z,24.90
2018-01-10T07:07:54.454Z,11.17
2018-01-10T07:10:22.507Z,12.75
2018-01-10T07:12:51.266Z,17.47
2018-01-10T07:15:19.381Z,12.20
2018-01-10T07:17:47.452Z,18.70
2018-01-10T07:20:15.506Z,15.20
2018-01-10T07:22:44.350Z,18.13
2018-01-10T07:25:12.429Z,12.93
2018-01-10T07:27:40.506Z,12.20
2018-01-10T07:30:08.690Z,11.93
2018-01-10T07:32:36.734Z,11.38
2018-01-10T07:35:04.786Z,12.67
2018-01-10T07:37:33.638Z,15.33
2018-01-10T07:40:01.697Z,20.63
2018-01-10T07:42:29.766Z,13.62
2018-01-10T07:44:57.821Z,193.37
2018-01-10T07:47:25.898Z,48.90
2018-01-10T07:49:55.854Z,22.20
2018-01-10T07:52:25.877Z,15.13
2018-01-10T07:54:55.058Z,17.43
2018-01-10T07:57:23.364Z,12.47
2018-01-10T07:59:51.455Z,10.00
2018-01-10T08:02:19.625Z,14.30
2018-01-10T08:04:47.794Z,17.90
2018-01-10T08:07:15.853Z,20.90
2018-01-10T08:09:43.973Z,11.33
2018-01-10T08:12:11.978Z,11.10
2018-01-10T08:14:40.453Z,11.73
2018-01-10T08:17:09.270Z,17.30
2018-01-10T08:19:37.378Z,18.80
2018-01-10T08:22:05.454Z,20.10
2018-01-10T08:24:33.527Z,13.70
2018-01-10T08:27:04.926Z,20.90
2018-01-10T08:29:33.060Z,19.67
2018-01-10T08:32:01.114Z,24.87
2018-01-10T08:34:29.209Z,16.03
2018-01-10T08:36:57.286Z,14.43
2018-01-10T08:39:25.984Z,17.67
2018-01-10T08:41:54.045Z,23.63
2018-01-10T08:44:22.266Z,23.03
2018-01-10T08:46:50.342Z,21.47
2018-01-10T08:49:18.500Z,16.07
2018-01-10T08:51:46.571Z,20.50
2018-01-10T08:54:15.461Z,49.60
2018-01-10T08:56:43.532Z,23.27
2018-01-10T08:59:11.604Z,25.57
2018-01-10T09:01:39.675Z,19.23
2018-01-10T09:04:08.074Z,21.03
2018-01-10T09:06:36.147Z,21.53
2018-01-10T09:09:04.217Z,22.17
2018-01-10T09:11:32.282Z,19.73
2018-01-10T09:14:00.378Z,20.33
2018-01-10T09:16:28.447Z,24.83
2018-01-10T09:18:56.501Z,19.87
2018-01-10T09:21:24.578Z,32.03
2018-01-10T09:23:52.686Z,18.53
2018-01-10T09:26:20.757Z,25.97
2018-01-10T09:28:48.829Z,20.67
2018-01-10T09:31:16.894Z,17.03
2018-01-10T09:33:44.946Z,17.97
2018-01-10T09:36:13.006Z,36.80
2018-01-10T09:38:41.854Z,20.93
2018-01-10T09:41:10.704Z,28.80
2018-01-10T09:43:38.830Z,20.83
2018-01-10T09:46:06.916Z,19.50
2018-01-10T09:48:34.961Z,23.13
2018-01-10T09:51:03.025Z,23.10
2018-01-10T09:53:31.084Z,22.10
2018-01-10T09:55:59.942Z,30.70
2018-01-10T09:58:27.982Z,23.13
2018-01-10T10:00:56.782Z,24.37
2018-01-10T10:03:24.866Z,31.57
2018-01-10T10:05:52.951Z,31.47
2018-01-10T10:08:21.006Z,26.87
2018-01-10T10:10:49.098Z,27.90
2018-01-10T10:13:17.171Z,28.13
2018-01-10T10:15:45.244Z,33.40
2018-01-10T10:18:13.325Z,33.17
2018-01-10T10:20:41.399Z,28.20
2018-01-10T10:23:09.489Z,38.13
2018-01-10T10:25:37.553Z,32.23
2018-01-10T10:28:05.612Z,26.90
2018-01-10T10:30:33.705Z,31.23
2018-01-10T10:33:01.770Z,27.63
2018-01-10T10:35:30.586Z,26.87
2018-01-10T10:37:58.645Z,29.97
2018-01-10T10:40:27.854Z,35.47
2018-01-10T10:42:57.071Z,24.23
2018-01-10T10:45:25.145Z,34.10
2018-01-10T10:47:53.308Z,26.70
2018-01-10T10:50:21.395Z,20.53
2018-01-10T10:52:49.473Z,21.00
2018-01-10T10:55:18.134Z,23.33
2018-01-10T10:57:46.224Z,37.63
2018-01-10T11:00:14.318Z,27.70
2018-01-10T11:02:42.372Z,26.43
2018-01-10T11:05:10.428Z,26.87
2018-01-10T11:07:38.485Z,22.73
2018-01-10T11:10:07.301Z,26.67
2018-01-10T11:12:35.369Z,31.67
2018-01-10T11:15:03.682Z,22.15
2018-01-10T11:17:31.754Z,25.02
2018-01-10T11:19:59.842Z,27.87
2018-01-10T11:22:27.909Z,21.80
2018-01-10T11:24:56.097Z,24.67
2018-01-10T11:27:26.546Z,22.70
2018-01-10T11:29:54.590Z,19.05
2018-01-10T11:32:22.672Z,25.83
2018-01-10T11:34:50.734Z,22.57
2018-01-10T11:37:18.797Z,43.00
2018-01-10T11:39:47.045Z,22.80
2018-01-10T11:42:15.887Z,22.80
2018-01-10T11:44:43.937Z,29.73
2018-01-10T11:47:12.129Z,22.90
2018-01-10T11:49:40.177Z,24.20
2018-01-10T11:52:09.014Z,27.80
2018-01-10T11:54:37.134Z,21.53
2018-01-10T11:57:05.205Z,28.70
2018-01-10T11:59:33.873Z,27.60
2018-01-10T12:02:01.945Z,27.00
2018-01-10T12:04:30.022Z,29.95
2018-01-10T12:06:58.914Z,22.37
2018-01-10T12:09:28.853Z,27.07
2018-01-10T12:11:58.045Z,28.30
2018-01-10T12:14:26.110Z,20.23
2018-01-10T12:16:54.193Z,30.20
2018-01-10T12:19:22.265Z,23.93
2018-01-10T12:21:50.342Z,32.47
2018-01-10T12:24:18.401Z,22.37
2018-01-10T12:26:46.498Z,23.37
2018-01-10T12:29:14.569Z,23.33
2018-01-10T12:31:42.750Z,28.60
2018-01-10T12:34:10.810Z,25.30
2018-01-10T12:36:38.890Z,36.60
2018-01-10T12:39:06.985Z,27.43
2018-01-10T12:41:35.137Z,21.07
2018-01-10T12:44:03.464Z,29.87
2018-01-10T12:46:32.261Z,26.53
2018-01-10T12:49:00.333Z,23.30
2018-01-10T12:51:28.501Z,27.83
2018-01-10T12:53:56.581Z,24.90
2018-01-10T12:56:25.405Z,25.70
2018-01-10T12:58:54.254Z,22.50
2018-01-10T13:01:22.320Z,20.17
2018-01-10T13:03:50.389Z,21.27
2018-01-10T13:06:18.813Z,23.13
2018-01-10T13:08:46.983Z,33.30
2018-01-10T13:11:15.029Z,29.17
2018-01-10T13:13:43.110Z,26.00
2018-01-10T13:16:11.206Z,23.83
2018-01-10T13:18:39.381Z,29.10
2018-01-10T13:21:07.562Z,25.60
2018-01-10T13:23:36.358Z,24.27
2018-01-10T13:26:05.933Z,21.63
2018-01-10T13:28:34.038Z,32.18
2018-01-10T13:31:02.106Z,21.17
2018-01-10T13:33:30.174Z,24.60
2018-01-10T13:35:59.870Z,21.87
2018-01-10T13:38:29.098Z,20.80
2018-01-10T13:40:57.166Z,21.67
2018-01-10T13:43:25.237Z,15.90
2018-01-10T13:45:53.298Z,29.03
2018-01-10T13:48:21.423Z,23.03
2018-01-10T13:50:49.430Z,26.77
2018-01-10T13:53:18.371Z,18.63
2018-01-10T13:55:46.450Z,19.23
2018-01-10T13:58:14.526Z,18.90
2018-01-10T14:00:42.610Z,14.10
2018-01-10T14:03:10.685Z,18.60
2018-01-10T14:05:38.757Z,17.20
2018-01-10T14:08:06.830Z,14.50
2018-01-10T14:10:34.919Z,25.97
2018-01-10T14:13:03.094Z,28.73
2018-01-10T14:15:31.269Z,20.03
2018-01-10T14:18:00.465Z,24.52
2018-01-10T14:20:30.434Z,27.40
2018-01-10T14:23:00.390Z,29.63
2018-01-10T14:25:30.434Z,27.80
2018-01-10T14:27:59.626Z,28.60
2018-01-10T14:30:27.702Z,23.40
2018-01-10T14:32:55.787Z,26.50
2018-01-10T14:35:23.849Z,26.00
2018-01-10T14:37:51.914Z,54.63
2018-01-10T14:40:19.994Z,23.50
2018-01-10T14:42:48.085Z,28.58
2018-01-10T14:45:16.162Z,28.35
2018-01-10T14:47:44.237Z,35.43
2018-01-10T14:50:12.305Z,26.13
2018-01-10T14:52:40.367Z,26.67
2018-01-10T14:55:08.449Z,40.03
2018-01-10T14:57:36.550Z,26.63
2018-01-10T15:00:04.722Z,31.50
2018-01-10T15:06:11.058Z,29.93
2018-01-10T15:08:39.110Z,36.10
2018-01-10T15:11:08.022Z,32.07
2018-01-10T15:13:36.086Z,42.40
2018-01-10T15:16:04.158Z,34.93
2018-01-10T15:18:32.979Z,33.80
2018-01-10T15:21:01.046Z,32.33
2018-01-10T15:23:29.098Z,41.87
2018-01-10T15:25:58.505Z,32.07
2018-01-10T15:28:26.516Z,45.23
2018-01-10T15:30:54.625Z,32.47
2018-01-10T15:33:22.793Z,38.67
2018-01-10T15:35:50.854Z,32.97
2018-01-10T15:38:18.905Z,31.50
2018-01-10T15:40:46.973Z,35.57
2018-01-10T15:43:15.089Z,40.00
2018-01-10T15:45:43.272Z,42.07
2018-01-10T15:48:11.314Z,41.83
2018-01-10T15:50:39.434Z,36.43
2018-01-10T15:53:07.486Z,40.10
2018-01-10T15:55:35.543Z,33.13
2018-01-10T15:58:03.656Z,41.50
2018-01-10T16:00:31.803Z,41.53
2018-01-10T16:03:00.985Z,44.33
2018-01-10T16:05:29.066Z,42.87
2018-01-10T16:07:57.194Z,47.50
2018-01-10T16:10:25.366Z,38.10
2018-01-10T16:12:53.443Z,43.47
2018-01-10T16:15:21.627Z,48.70
2018-01-10T16:17:49.700Z,34.57
2018-01-10T16:20:17.782Z,38.03
2018-01-10T16:22:45.854Z,41.13
2018-01-10T16:25:13.907Z,37.43
2018-01-10T16:27:41.963Z,70.47
2018-01-10T16:30:10.027Z,50.37
2018-01-10T16:32:38.979Z,41.63
2018-01-10T16:35:07.145Z,37.67
2018-01-10T16:37:35.330Z,43.27
2018-01-10T16:40:03.394Z,46.00
2018-01-10T16:42:32.928Z,41.58
2018-01-10T16:45:02.599Z,52.05
2018-01-10T16:47:31.825Z,37.73
2018-01-10T16:49:59.902Z,40.80
2018-01-10T16:52:27.974Z,33.13
2018-01-10T16:54:56.054Z,34.53
2018-01-10T16:57:24.129Z,36.30
2018-01-10T16:59:52.177Z,47.03
2018-01-10T17:02:20.449Z,40.00
2018-01-10T17:04:48.497Z,35.83
2018-01-10T17:07:16.563Z,44.03
2018-01-10T17:09:44.606Z,34.30
2018-01-10T17:12:12.666Z,41.20
2018-01-10T17:14:40.713Z,40.07
2018-01-10T17:17:10.042Z,44.13
2018-01-10T17:19:38.130Z,43.93
2018-01-10T17:22:06.224Z,46.83
2018-01-10T17:24:34.281Z,49.10
2018-01-10T17:27:02.342Z,56.47
2018-01-10T17:29:30.458Z,51.50
2018-01-10T17:31:58.641Z,63.03
2018-01-10T17:34:26.697Z,56.30
2018-01-10T17:36:54.763Z,57.30
2018-01-10T17:39:22.817Z,109.17
2018-01-10T17:41:50.933Z,74.03
2018-01-10T17:44:18.993Z,59.40
2018-01-10T17:46:47.090Z,59.40
2018-01-10T17:49:15.764Z,49.87
2018-01-10T17:51:43.824Z,59.13
2018-01-10T17:54:11.869Z,61.03
2018-01-10T17:56:40.702Z,42.50
2018-01-10T17:59:08.749Z,60.33
2018-01-10T18:01:37.586Z,52.60
2018-01-10T18:04:05.982Z,56.47
2018-01-10T18:06:34.069Z,64.57
2018-01-10T18:09:03.428Z,52.22
2018-01-10T18:11:32.680Z,66.57
2018-01-10T18:14:00.734Z,57.30
2018-01-10T18:16:28.914Z,68.27
2018-01-10T18:18:56.966Z,70.67
2018-01-10T18:21:26.836Z,65.10
2018-01-10T18:23:54.985Z,52.33
2018-01-10T18:26:23.061Z,66.77
2018-01-10T18:28:51.270Z,97.90
2018-01-10T18:31:19.421Z,104.40
2018-01-10T18:33:47.494Z,161.37
2018-01-10T18:36:15.573Z,92.60
2018-01-10T18:38:43.622Z,101.93
2018-01-10T18:41:11.725Z,97.40
2018-01-10T18:43:39.784Z,114.80
2018-01-10T18:46:08.118Z,63.38
2018-01-10T18:48:36.261Z,76.27
2018-01-10T18:51:04.321Z,62.10
2018-01-10T18:53:33.233Z,86.37
2018-01-10T18:56:01.318Z,82.73
2018-01-10T18:58:29.346Z,144.87
2018-01-10T19:00:57.398Z,43.53
2018-01-10T19:03:26.271Z,63.60
2018-01-10T19:05:54.334Z,82.70
2018-01-10T19:08:22.528Z,115.10
2018-01-10T19:10:50.565Z,90.73
2018-01-10T19:13:18.631Z,48.90
2018-01-10T19:15:46.682Z,88.47
2018-01-10T19:18:15.522Z,94.10
2018-01-10T19:20:44.337Z,90.70
2018-01-10T19:23:12.405Z,78.27
2018-01-10T19:25:40.453Z,89.37
2018-01-10T19:28:08.558Z,65.00
2018-01-10T19:30:36.609Z,76.68
2018-01-10T19:33:05.009Z,63.22
2018-01-10T19:35:36.437Z,140.70
2018-01-10T19:38:04.510Z,90.63
2018-01-10T19:40:33.689Z,192.57
2018-01-10T19:43:02.518Z,261.20
2018-01-10T19:45:30.618Z,218.27
2018-01-10T19:47:58.758Z,75.20
2018-01-10T19:50:26.873Z,125.10
2018-01-10T19:52:55.677Z,116.30
2018-01-10T19:55:23.742Z,238.23
2018-01-10T19:57:51.909Z,159.60
2018-01-10T20:00:20.000Z,240.87
2018-01-10T20:02:48.082Z,96.50
2018-01-10T20:05:16.146Z,76.85
2018-01-10T20:07:44.230Z,221.43
2018-01-10T20:10:12.343Z,181.20
2018-01-10T20:12:40.673Z,302.27
2018-01-10T20:15:08.726Z,91.37
2018-01-10T20:17:36.973Z,69.20
2018-01-10T20:20:05.798Z,131.57
2018-01-10T20:22:34.618Z,70.07
2018-01-10T20:25:02.697Z,75.50
2018-01-10T20:27:30.940Z,137.03
2018-01-10T20:29:58.994Z,129.47
2018-01-10T20:32:27.829Z,87.57
2018-01-10T20:34:55.885Z,95.80
2018-01-10T20:37:24.044Z,69.13
2018-01-10T20:39:54.361Z,64.57
2018-01-10T20:42:23.177Z,45.07
2018-01-10T20:44:51.226Z,64.70
2018-01-10T20:47:19.316Z,149.10
2018-01-10T20:49:48.165Z,63.60
2018-01-10T20:52:16.222Z,57.83
2018-01-10T20:54:44.317Z,92.63
2018-01-10T20:57:12.399Z,107.57
2018-01-10T20:59:40.457Z,83.03
2018-01-10T21:02:08.517Z,75.37
2018-01-10T21:04:36.557Z,71.37
2018-01-10T21:07:05.413Z,86.43
2018-01-10T21:09:33.536Z,54.70
2018-01-10T21:12:01.675Z,51.00
2018-01-10T21:14:29.733Z,116.60
2018-01-10T21:16:57.797Z,75.00
2018-01-10T21:19:26.521Z,116.12
2018-01-10T21:21:54.590Z,80.87
2018-01-10T21:24:22.701Z,49.27
2018-01-10T21:26:50.854Z,77.73
2018-01-10T21:29:18.914Z,112.57
2018-01-10T21:31:47.201Z,83.77
2018-01-10T21:34:15.280Z,86.17
2018-01-10T21:36:43.358Z,72.60
2018-01-10T21:39:11.418Z,71.00
2018-01-10T21:41:39.509Z,101.37
2018-01-10T21:44:07.591Z,57.27
2018-01-10T21:46:35.657Z,51.83
2018-01-10T21:49:03.722Z,65.67
2018-01-10T21:51:31.782Z,75.05
2018-01-10T21:53:59.846Z,54.83
2018-01-10T21:56:28.658Z,58.33
2018-01-10T21:58:57.190Z,68.78
2018-01-10T22:01:25.243Z,55.47
2018-01-10T22:03:53.297Z,113.00
2018-01-10T22:06:21.403Z,70.90
2018-01-10T22:08:49.474Z,91.40
2018-01-10T22:11:17.549Z,65.50
2018-01-10T22:13:45.621Z,71.93
2018-01-10T22:16:13.670Z,87.07
2018-01-10T22:18:41.773Z,97.17
2018-01-10T22:21:09.834Z,62.77
2018-01-10T22:23:37.938Z,79.67
2018-01-10T22:26:06.006Z,148.87
2018-01-10T22:28:34.195Z,113.37
2018-01-10T22:31:02.269Z,87.67
2018-01-10T22:33:30.342Z,69.60
2018-01-10T22:35:58.514Z,106.80
2018-01-10T22:38:26.580Z,143.77
2018-01-10T22:40:54.642Z,80.27
2018-01-10T22:43:22.694Z,96.03
2018-01-10T22:45:51.535Z,122.23
2018-01-10T22:48:19.608Z,100.70
2018-01-10T22:50:47.674Z,113.57
2018-01-10T22:53:15.722Z,219.67
2018-01-10T22:55:44.050Z,120.10
2018-01-10T22:58:12.105Z,100.43
2018-01-10T23:00:40.198Z,88.10
2018-01-10T23:03:08.262Z,156.75
2018-01-10T23:05:36.354Z,222.05
2018-01-10T23:08:04.422Z,443.80
2018-01-10T23:10:32.506Z,339.10
2018-01-10T23:13:00.578Z,279.73
2018-01-10T23:15:28.629Z,198.37
2018-01-10T23:17:56.699Z,236.57
2018-01-10T23:20:24.745Z,314.53
2018-01-10T23:22:53.608Z,132.37
2018-01-10T23:25:21.682Z,105.68
2018-01-10T23:27:49.814Z,105.97
2018-01-10T23:30:17.934Z,194.63
2018-01-10T23:32:46.002Z,87.27
2018-01-10T23:35:15.077Z,175.20
2018-01-10T23:37:43.187Z,76.03
2018-01-10T23:40:11.266Z,62.93
2018-01-10T23:42:39.329Z,88.73
2018-01-10T23:45:07.382Z,187.57
2018-01-10T23:47:35.494Z,66.73
2018-01-10T23:50:03.551Z,72.40
2018-01-10T23:52:31.652Z,184.77
2018-01-10T23:54:59.722Z,113.80
2018-01-10T23:57:27.867Z,122.63
2018-01-10T23:59:55.973Z,65.30
