createdAt,value
2023-06-21T00:01:10.290Z,72.39
2023-06-21T00:03:40.030Z,72.09
2023-06-21T00:06:07.873Z,71.72
2023-06-21T00:08:35.699Z,71.67
2023-06-21T00:11:04.766Z,71.83
2023-06-21T00:13:32.608Z,71.85
2023-06-21T00:16:00.452Z,71.93
2023-06-21T00:18:28.344Z,71.82
2023-06-21T00:21:00.897Z,71.97
2023-06-21T00:26:51.148Z,71.99
2023-06-21T00:29:19.088Z,72.13
2023-06-21T00:31:47.355Z,72.14
2023-06-21T00:34:15.137Z,72.24
2023-06-21T00:36:45.036Z,72.31
2023-06-21T00:39:13.109Z,72.69
2023-06-21T00:41:41.120Z,72.79
2023-06-21T00:44:10.118Z,73.09
2023-06-21T00:46:39.230Z,72.99
2023-06-21T00:49:07.049Z,72.92
2023-06-21T00:51:37.901Z,72.87
2023-06-21T00:54:07.536Z,73.14
2023-06-21T00:56:35.297Z,73.23
2023-06-21T01:01:20.824Z,73.53
2023-06-21T01:03:47.251Z,73.91
2023-06-21T01:06:33.235Z,73.89
2023-06-21T01:09:36.779Z,73.81
2023-06-21T01:12:37.930Z,74.13
2023-06-21T01:15:09.577Z,74.33
2023-06-21T01:17:40.869Z,73.99
2023-06-21T01:20:14.622Z,74.09
2023-06-21T01:23:15.054Z,74.26
2023-06-21T01:26:10.590Z,74.35
2023-06-21T01:29:08.203Z,74.75
2023-06-21T01:31:36.152Z,74.75
2023-06-21T01:34:04.764Z,74.69
2023-06-21T01:36:32.457Z,74.51
2023-06-21T01:38:58.963Z,74.77
2023-06-21T01:41:30.647Z,74.74
2023-06-21T01:43:57.728Z,74.86
2023-06-21T01:46:26.553Z,74.95
2023-06-21T01:48:54.768Z,75.19
2023-06-21T01:51:22.601Z,75.39
2023-06-21T01:53:49.631Z,75.45
2023-06-21T01:56:18.208Z,75.23
2023-06-21T01:58:47.105Z,75.24
2023-06-21T02:01:14.723Z,76.00
2023-06-21T02:03:44.865Z,76.03
2023-06-21T02:06:13.236Z,76.24
2023-06-21T02:08:40.876Z,76.80
2023-06-21T02:11:07.712Z,77.16
2023-06-21T02:13:34.526Z,77.29
2023-06-21T02:16:01.060Z,77.39
2023-06-21T02:18:27.505Z,77.07
2023-06-21T02:20:54.332Z,76.78
2023-06-21T02:23:20.868Z,76.55
2023-06-21T02:25:47.308Z,76.90
2023-06-21T02:28:13.899Z,77.05
2023-06-21T02:30:40.307Z,77.53
2023-06-21T02:33:07.664Z,77.93
2023-06-21T02:35:34.861Z,78.26
2023-06-21T02:38:02.637Z,78.22
2023-06-21T02:40:29.425Z,78.60
2023-06-21T02:42:56.077Z,78.70
2023-06-21T02:45:23.214Z,78.66
2023-06-21T02:47:49.584Z,78.12
2023-06-21T02:50:19.006Z,78.27
2023-06-21T02:52:45.388Z,78.20
2023-06-21T02:55:11.823Z,78.40
2023-06-21T02:57:41.439Z,78.70
2023-06-21T03:00:23.262Z,79.10
2023-06-21T03:02:50.779Z,78.65
2023-06-21T03:05:17.339Z,78.71
2023-06-21T03:07:44.453Z,78.59
2023-06-21T03:10:12.922Z,78.24
2023-06-21T03:12:41.443Z,77.99
2023-06-21T03:15:09.199Z,78.13
2023-06-21T03:17:36.276Z,77.94
2023-06-21T03:20:13.218Z,77.94
2023-06-21T03:22:42.142Z,77.65
2023-06-21T03:25:14.671Z,77.78
2023-06-21T03:27:41.850Z,77.21
2023-06-21T03:30:13.910Z,77.17
2023-06-21T03:32:49.443Z,76.93
2023-06-21T03:35:18.127Z,76.86
2023-06-21T03:37:46.760Z,77.02
2023-06-21T03:40:14.507Z,76.77
2023-06-21T03:42:46.088Z,76.52
2023-06-21T03:45:13.194Z,76.10
2023-06-21T03:47:41.021Z,76.38
2023-06-21T03:50:08.835Z,76.36
2023-06-21T03:52:35.404Z,76.18
2023-06-21T03:55:02.641Z,75.39
2023-06-21T03:57:29.200Z,75.19
2023-06-21T03:59:55.687Z,75.29
2023-06-21T04:02:22.176Z,75.10
2023-06-21T04:04:49.299Z,75.27
2023-06-21T04:07:21.591Z,75.28
2023-06-21T04:09:48.929Z,74.50
2023-06-21T04:12:15.628Z,74.13
2023-06-21T04:14:42.126Z,73.92
2023-06-21T04:17:08.614Z,73.62
2023-06-21T04:19:35.086Z,73.25
2023-06-21T04:22:01.555Z,73.05
2023-06-21T04:24:28.038Z,72.71
2023-06-21T04:26:56.887Z,72.55
2023-06-21T04:29:27.060Z,72.91
2023-06-21T04:31:53.685Z,72.72
2023-06-21T04:34:20.422Z,72.41
2023-06-21T04:36:47.903Z,71.78
2023-06-21T04:39:18.295Z,71.36
2023-06-21T04:41:51.782Z,71.44
2023-06-21T04:44:18.746Z,71.36
2023-06-21T04:46:48.987Z,71.77
2023-06-21T04:49:19.275Z,71.82
2023-06-21T04:51:46.871Z,71.43
2023-06-21T04:54:13.331Z,71.37
2023-06-21T04:56:40.237Z,71.32
2023-06-21T04:59:08.831Z,70.91
2023-06-21T05:01:35.449Z,70.47
2023-06-21T05:04:01.805Z,69.60
2023-06-21T05:06:28.317Z,68.96
2023-06-21T05:08:54.841Z,69.20
2023-06-21T05:11:21.293Z,69.37
2023-06-21T05:13:47.794Z,69.27
2023-06-21T05:16:14.250Z,68.90
2023-06-21T05:18:40.777Z,69.14
2023-06-21T05:21:07.230Z,69.47
2023-06-21T05:23:34.068Z,69.45
2023-06-21T05:26:07.888Z,69.50
2023-06-21T05:28:34.288Z,68.71
2023-06-21T05:31:00.890Z,68.35
2023-06-21T05:33:27.327Z,67.83
2023-06-21T05:35:53.724Z,67.01
2023-06-21T05:38:20.129Z,66.85
2023-06-21T05:40:47.839Z,65.58
2023-06-21T05:43:14.231Z,65.87
2023-06-21T05:45:40.681Z,65.25
2023-06-21T05:48:07.695Z,64.71
2023-06-21T05:50:34.244Z,64.00
2023-06-21T05:53:00.746Z,64.12
2023-06-21T05:55:27.221Z,62.66
2023-06-21T05:57:53.564Z,62.73
2023-06-21T06:00:20.259Z,61.86
2023-06-21T06:02:46.759Z,61.42
2023-06-21T06:05:14.330Z,60.54
2023-06-21T06:07:40.748Z,60.50
2023-06-21T06:10:07.521Z,60.37
2023-06-21T06:12:34.187Z,60.51
2023-06-21T06:15:00.950Z,59.49
2023-06-21T06:17:28.222Z,59.21
2023-06-21T06:19:54.660Z,58.66
2023-06-21T06:22:21.121Z,56.92
2023-06-21T06:27:28.932Z,55.32
2023-06-21T06:29:59.699Z,54.72
2023-06-21T06:32:27.640Z,54.11
2023-06-21T06:34:54.244Z,54.87
2023-06-21T06:37:24.495Z,53.99
2023-06-21T06:39:55.607Z,53.24
2023-06-21T06:42:22.241Z,51.68
2023-06-21T06:44:51.143Z,52.14
2023-06-21T06:47:17.776Z,51.10
2023-06-21T06:49:44.727Z,50.97
2023-06-21T06:52:14.328Z,50.51
2023-06-21T06:54:40.739Z,50.46
2023-06-21T06:57:07.889Z,50.71
2023-06-21T06:59:35.450Z,48.46
2023-06-21T07:02:01.885Z,49.12
2023-06-21T07:04:29.449Z,48.23
2023-06-21T07:06:57.853Z,47.72
2023-06-21T07:09:25.357Z,47.38
2023-06-21T07:11:52.213Z,46.19
2023-06-21T07:14:18.759Z,45.25
2023-06-21T07:16:49.852Z,44.88
2023-06-21T07:19:16.273Z,45.35
2023-06-21T07:21:43.190Z,45.12
2023-06-21T07:24:09.629Z,45.17
2023-06-21T07:26:36.001Z,45.25
2023-06-21T07:29:02.874Z,44.49
2023-06-21T07:31:29.431Z,43.50
2023-06-21T07:33:59.144Z,42.58
2023-06-21T07:36:26.002Z,42.57
2023-06-21T07:38:53.523Z,41.61
2023-06-21T07:41:20.066Z,41.60
2023-06-21T07:43:48.087Z,41.53
2023-06-21T07:46:15.972Z,41.40
2023-06-21T07:48:42.707Z,41.97
2023-06-21T07:51:09.985Z,41.58
2023-06-21T07:53:36.357Z,41.21
2023-06-21T07:56:02.897Z,40.61
2023-06-21T07:58:29.784Z,40.77
2023-06-21T08:00:56.182Z,40.56
2023-06-21T08:03:22.537Z,39.52
2023-06-21T08:05:49.050Z,39.67
2023-06-21T08:08:18.050Z,39.40
2023-06-21T08:10:44.510Z,39.98
2023-06-21T08:13:11.123Z,40.75
2023-06-21T08:15:38.770Z,38.73
2023-06-21T08:18:05.182Z,39.12
2023-06-21T08:20:33.990Z,37.87
2023-06-21T08:23:00.391Z,37.28
2023-06-21T08:25:27.235Z,38.13
2023-06-21T08:27:54.374Z,37.68
2023-06-21T08:30:20.879Z,37.76
2023-06-21T08:32:47.183Z,38.41
2023-06-21T08:35:13.591Z,38.14
2023-06-21T08:37:40.628Z,39.60
2023-06-21T08:40:08.204Z,38.78
2023-06-21T08:42:34.554Z,38.70
2023-06-21T08:45:01.048Z,38.90
2023-06-21T08:47:29.544Z,39.33
2023-06-21T08:49:59.367Z,39.80
2023-06-21T08:52:28.654Z,40.24
2023-06-21T08:55:06.558Z,39.48
2023-06-21T09:00:12.996Z,38.74
2023-06-21T09:03:07.817Z,38.77
2023-06-21T09:05:54.682Z,38.59
2023-06-21T09:08:21.690Z,37.90
2023-06-21T09:10:49.580Z,37.03
2023-06-21T09:13:18.140Z,37.53
2023-06-21T09:15:46.163Z,38.85
2023-06-21T09:18:13.313Z,39.29
2023-06-21T09:20:40.136Z,39.56
2023-06-21T09:23:06.588Z,40.15
2023-06-21T09:25:32.985Z,40.40
2023-06-21T09:27:59.532Z,40.56
2023-06-21T09:32:56.802Z,40.84
2023-06-21T09:35:23.334Z,40.81
2023-06-21T09:37:49.921Z,40.94
2023-06-21T09:40:16.460Z,40.60
2023-06-21T09:42:45.680Z,40.33
2023-06-21T09:45:17.461Z,39.46
2023-06-21T09:47:43.939Z,38.77
2023-06-21T09:50:12.195Z,38.24
2023-06-21T09:52:45.506Z,38.24
2023-06-21T09:55:16.419Z,38.92
2023-06-21T09:57:43.781Z,39.17
2023-06-21T10:00:11.089Z,39.61
2023-06-21T10:02:42.306Z,40.23
2023-06-21T10:05:19.596Z,40.06
2023-06-21T10:07:47.134Z,40.03
2023-06-21T10:10:14.320Z,39.48
2023-06-21T10:12:53.806Z,39.96
2023-06-21T10:15:21.742Z,40.46
2023-06-21T10:17:59.958Z,40.42
2023-06-21T10:20:33.296Z,40.75
2023-06-21T10:23:03.424Z,41.92
2023-06-21T10:25:31.276Z,42.00
2023-06-21T10:28:00.946Z,42.54
2023-06-21T10:30:29.566Z,42.56
2023-06-21T10:33:00.413Z,42.34
2023-06-21T10:35:28.407Z,42.50
2023-06-21T10:38:13.209Z,43.19
2023-06-21T10:40:41.294Z,43.14
2023-06-21T10:43:08.525Z,43.47
2023-06-21T10:45:36.085Z,43.96
2023-06-21T10:48:03.690Z,44.67
2023-06-21T10:50:31.015Z,44.86
2023-06-21T10:52:58.939Z,45.36
2023-06-21T10:55:25.681Z,46.27
2023-06-21T10:57:53.875Z,46.60
2023-06-21T11:00:23.228Z,45.98
2023-06-21T11:02:50.180Z,46.23
2023-06-21T11:05:17.952Z,46.54
2023-06-21T11:08:00.473Z,47.14
2023-06-21T11:10:47.520Z,47.77
2023-06-21T11:13:15.483Z,48.62
2023-06-21T11:15:43.433Z,48.54
2023-06-21T11:18:19.212Z,47.78
2023-06-21T11:20:50.407Z,48.13
2023-06-21T11:23:18.493Z,47.74
2023-06-21T11:26:12.935Z,48.25
2023-06-21T11:28:52.914Z,48.44
2023-06-21T11:31:27.878Z,48.26
2023-06-21T11:34:00.491Z,49.17
2023-06-21T11:36:29.143Z,48.86
2023-06-21T11:39:05.189Z,49.14
2023-06-21T11:41:40.745Z,49.77
2023-06-21T11:44:28.387Z,48.74
2023-06-21T11:47:14.659Z,48.62
2023-06-21T11:49:59.378Z,49.03
2023-06-21T11:52:33.115Z,49.01
2023-06-21T11:55:12.724Z,50.12
2023-06-21T11:57:46.213Z,51.79
2023-06-21T12:00:13.433Z,54.55
2023-06-21T12:02:40.051Z,56.96
2023-06-21T12:05:06.895Z,58.63
2023-06-21T12:07:33.759Z,60.27
2023-06-21T12:10:00.806Z,59.65
2023-06-21T12:12:30.240Z,59.05
2023-06-21T12:14:57.979Z,59.05
2023-06-21T12:17:24.902Z,57.49
2023-06-21T12:19:51.422Z,57.52
2023-06-21T12:22:21.052Z,59.65
2023-06-21T12:24:47.520Z,63.25
2023-06-21T12:27:14.717Z,62.67
2023-06-21T12:29:51.037Z,64.64
2023-06-21T12:32:21.156Z,65.34
2023-06-21T12:34:48.432Z,65.84
2023-06-21T12:37:20.284Z,66.86
2023-06-21T12:39:52.508Z,67.03
2023-06-21T12:42:20.686Z,65.89
2023-06-21T12:44:47.286Z,64.03
2023-06-21T12:47:15.232Z,63.80
2023-06-21T12:49:46.453Z,62.09
2023-06-21T12:52:12.909Z,60.25
2023-06-21T12:54:52.263Z,59.70
2023-06-21T12:57:24.810Z,58.17
2023-06-21T12:59:51.340Z,57.53
2023-06-21T13:02:18.563Z,55.89
2023-06-21T13:04:47.928Z,55.14
2023-06-21T13:07:14.400Z,53.04
2023-06-21T13:09:40.864Z,52.62
2023-06-21T13:12:07.898Z,51.42
2023-06-21T13:14:35.396Z,51.97
2023-06-21T13:17:01.830Z,52.25
2023-06-21T13:19:28.259Z,51.92
2023-06-21T13:21:54.761Z,52.55
2023-06-21T13:24:21.175Z,52.13
2023-06-21T13:26:47.518Z,52.09
2023-06-21T13:29:14.031Z,52.10
2023-06-21T13:31:40.579Z,52.37
2023-06-21T13:34:07.061Z,52.65
2023-06-21T13:36:33.596Z,52.97
2023-06-21T13:39:00.359Z,52.47
2023-06-21T13:41:26.924Z,52.66
2023-06-21T13:43:53.374Z,52.10
2023-06-21T13:46:19.917Z,52.58
2023-06-21T13:48:46.555Z,52.52
2023-06-21T13:51:13.263Z,52.36
2023-06-21T13:53:40.772Z,52.14
2023-06-21T13:56:07.197Z,52.36
2023-06-21T13:58:33.540Z,52.12
2023-06-21T14:01:00.030Z,51.35
2023-06-21T14:03:26.828Z,51.57
2023-06-21T14:05:54.018Z,51.40
2023-06-21T14:08:20.474Z,51.68
2023-06-21T14:10:48.765Z,50.65
2023-06-21T14:13:15.329Z,50.50
2023-06-21T14:15:41.813Z,50.02
2023-06-21T14:18:10.321Z,49.88
2023-06-21T14:20:36.777Z,49.69
2023-06-21T14:23:03.274Z,49.20
2023-06-21T14:25:29.918Z,48.15
2023-06-21T14:27:56.430Z,48.20
2023-06-21T14:30:23.092Z,47.67
2023-06-21T14:32:49.774Z,47.98
2023-06-21T14:35:16.361Z,47.98
2023-06-21T14:37:47.933Z,47.96
2023-06-21T14:40:14.644Z,48.08
2023-06-21T14:42:41.316Z,48.45
2023-06-21T14:45:08.397Z,49.10
2023-06-21T14:47:35.103Z,49.14
2023-06-21T14:50:03.880Z,49.35
2023-06-21T14:52:32.039Z,49.87
2023-06-21T14:54:58.899Z,50.38
2023-06-21T14:57:25.478Z,50.26
2023-06-21T14:59:52.730Z,50.10
2023-06-21T15:02:19.269Z,49.62
2023-06-21T15:04:45.718Z,49.70
2023-06-21T15:07:16.316Z,49.60
2023-06-21T15:09:42.782Z,49.92
2023-06-21T15:12:09.615Z,50.89
2023-06-21T15:14:36.071Z,51.04
2023-06-21T15:17:02.827Z,51.27
2023-06-21T15:19:29.504Z,51.47
2023-06-21T15:21:56.040Z,51.43
2023-06-21T15:24:23.091Z,51.93
2023-06-21T15:26:49.782Z,52.00
2023-06-21T15:29:16.249Z,52.31
2023-06-21T15:31:42.964Z,52.37
2023-06-21T15:34:11.728Z,52.41
2023-06-21T15:36:40.072Z,53.16
2023-06-21T15:39:07.463Z,52.21
2023-06-21T15:41:33.935Z,52.95
2023-06-21T15:44:00.663Z,53.68
2023-06-21T15:46:28.565Z,53.95
2023-06-21T15:48:55.015Z,54.87
2023-06-21T15:51:21.566Z,54.96
2023-06-21T15:53:48.063Z,56.06
2023-06-21T15:56:15.845Z,56.81
2023-06-21T15:58:42.279Z,57.49
2023-06-21T16:01:12.292Z,57.98
2023-06-21T16:03:39.341Z,58.10
2023-06-21T16:06:06.122Z,58.16
2023-06-21T16:08:32.566Z,58.24
2023-06-21T16:10:59.301Z,58.30
2023-06-21T16:13:28.143Z,58.72
2023-06-21T16:15:57.508Z,58.83
2023-06-21T16:18:24.000Z,59.27
2023-06-21T16:20:54.734Z,59.51
2023-06-21T16:23:22.686Z,59.83
2023-06-21T16:25:49.234Z,60.27
2023-06-21T16:28:15.994Z,61.78
2023-06-21T16:30:42.704Z,62.89
2023-06-21T16:33:09.920Z,67.60
2023-06-21T16:35:36.651Z,71.98
2023-06-21T16:38:03.197Z,70.25
2023-06-21T16:40:34.261Z,71.28
2023-06-21T16:43:00.703Z,72.98
2023-06-21T16:45:29.055Z,73.74
2023-06-21T16:47:56.065Z,72.43
2023-06-21T16:50:23.115Z,73.22
2023-06-21T16:52:49.897Z,75.78
2023-06-21T16:55:17.032Z,75.11
2023-06-21T16:57:43.892Z,77.21
2023-06-21T17:00:11.181Z,78.30
2023-06-21T17:02:37.881Z,78.92
2023-06-21T17:05:04.863Z,79.87
2023-06-21T17:07:32.401Z,79.96
2023-06-21T17:09:59.722Z,80.27
2023-06-21T17:12:26.296Z,79.66
2023-06-21T17:14:52.711Z,80.09
2023-06-21T17:17:25.586Z,81.43
2023-06-21T17:19:52.171Z,81.32
2023-06-21T17:22:18.538Z,80.44
2023-06-21T17:27:55.807Z,79.33
2023-06-21T17:30:24.190Z,81.04
2023-06-21T17:33:00.942Z,82.87
2023-06-21T17:35:29.208Z,81.27
2023-06-21T17:37:57.272Z,79.38
2023-06-21T17:40:25.229Z,80.40
2023-06-21T17:42:53.141Z,80.79
2023-06-21T17:45:21.219Z,82.07
2023-06-21T17:47:49.111Z,82.88
2023-06-21T17:50:17.336Z,82.99
2023-06-21T17:52:45.423Z,81.89
2023-06-21T17:55:13.628Z,82.53
2023-06-21T17:57:42.877Z,81.90
2023-06-21T18:00:12.457Z,81.10
2023-06-21T18:02:41.746Z,81.26
2023-06-21T18:05:13.756Z,81.09
2023-06-21T18:07:41.893Z,82.18
2023-06-21T18:10:10.303Z,83.44
2023-06-21T18:12:38.632Z,84.19
2023-06-21T18:15:12.988Z,86.06
2023-06-21T18:17:54.381Z,85.64
2023-06-21T18:20:24.914Z,83.90
2023-06-21T18:22:55.261Z,83.63
2023-06-21T18:25:23.567Z,84.41
2023-06-21T18:27:53.078Z,86.06
2023-06-21T18:30:22.364Z,86.24
2023-06-21T18:32:50.831Z,86.42
2023-06-21T18:35:19.586Z,86.30
2023-06-21T18:37:49.812Z,85.88
2023-06-21T18:40:17.644Z,86.15
2023-06-21T18:42:45.765Z,86.78
2023-06-21T18:45:14.732Z,86.60
2023-06-21T18:47:42.551Z,86.83
2023-06-21T18:50:10.742Z,87.97
2023-06-21T18:52:38.705Z,88.88
2023-06-21T18:55:08.024Z,89.03
2023-06-21T18:57:35.885Z,89.10
2023-06-21T19:00:06.087Z,88.65
2023-06-21T19:02:34.124Z,88.41
2023-06-21T19:05:02.267Z,88.65
2023-06-21T19:07:30.852Z,88.80
2023-06-21T19:09:58.732Z,88.71
2023-06-21T19:12:26.585Z,89.00
2023-06-21T19:14:54.556Z,88.70
2023-06-21T19:17:23.717Z,88.57
2023-06-21T19:19:52.565Z,88.19
2023-06-21T19:22:31.916Z,87.78
2023-06-21T19:25:01.253Z,87.73
2023-06-21T19:27:29.501Z,87.70
2023-06-21T19:29:57.693Z,87.68
2023-06-21T19:32:25.609Z,87.72
2023-06-21T19:34:54.090Z,87.59
2023-06-21T19:37:22.230Z,87.87
2023-06-21T19:39:51.226Z,87.75
2023-06-21T19:42:19.205Z,87.60
2023-06-21T19:44:47.111Z,85.98
2023-06-21T19:47:15.342Z,84.82
2023-06-21T19:49:44.797Z,82.45
2023-06-21T19:52:14.181Z,81.41
2023-06-21T19:54:42.278Z,81.86
2023-06-21T19:57:10.141Z,82.82
2023-06-21T19:59:38.113Z,82.17
2023-06-21T20:02:06.581Z,81.39
2023-06-21T20:04:35.088Z,81.50
2023-06-21T20:07:03.027Z,81.97
2023-06-21T20:09:31.444Z,82.08
2023-06-21T20:11:59.254Z,83.00
2023-06-21T20:14:27.112Z,82.21
2023-06-21T20:16:55.073Z,81.32
2023-06-21T20:19:22.968Z,81.79
2023-06-21T20:21:50.921Z,81.58
2023-06-21T20:24:18.723Z,82.31
2023-06-21T20:26:47.231Z,82.25
2023-06-21T20:29:15.212Z,81.72
2023-06-21T20:31:43.064Z,82.20
2023-06-21T20:34:13.163Z,82.33
2023-06-21T20:36:47.302Z,82.56
2023-06-21T20:39:16.916Z,82.61
2023-06-21T20:41:46.986Z,82.24
2023-06-21T20:46:58.084Z,82.95
2023-06-21T20:49:28.605Z,83.42
2023-06-21T20:51:56.709Z,83.65
2023-06-21T20:54:24.851Z,85.37
2023-06-21T20:56:52.872Z,86.10
2023-06-21T20:59:21.158Z,86.22
2023-06-21T21:01:52.201Z,85.53
2023-06-21T21:04:21.369Z,85.43
2023-06-21T21:06:49.343Z,86.60
2023-06-21T21:09:17.865Z,87.04
2023-06-21T21:11:48.285Z,87.11
2023-06-21T21:14:16.933Z,86.99
2023-06-21T21:16:45.390Z,86.40
2023-06-21T21:19:13.368Z,85.55
2023-06-21T21:21:41.196Z,85.15
2023-06-21T21:24:08.955Z,85.26
2023-06-21T21:26:38.103Z,84.55
2023-06-21T21:29:06.098Z,82.48
2023-06-21T21:31:34.002Z,82.28
2023-06-21T21:34:02.084Z,82.70
2023-06-21T21:36:30.163Z,82.90
2023-06-21T21:38:59.301Z,82.71
2023-06-21T21:41:28.699Z,82.04
2023-06-21T21:43:56.951Z,81.96
2023-06-21T21:46:24.983Z,82.21
2023-06-21T21:48:52.833Z,82.17
2023-06-21T21:51:20.945Z,82.32
2023-06-21T21:53:48.777Z,82.93
2023-06-21T21:56:16.660Z,82.99
2023-06-21T21:58:45.545Z,83.28
2023-06-21T22:01:13.394Z,83.24
2023-06-21T22:03:41.391Z,83.76
2023-06-21T22:06:09.388Z,86.03
2023-06-21T22:08:37.561Z,86.75
2023-06-21T22:11:06.562Z,87.10
2023-06-21T22:13:38.892Z,87.10
2023-06-21T22:16:07.598Z,87.55
2023-06-21T22:18:36.020Z,87.60
2023-06-21T22:21:06.708Z,87.61
2023-06-21T22:23:35.342Z,87.84
2023-06-21T22:26:05.654Z,88.03
2023-06-21T22:28:35.446Z,88.19
2023-06-21T22:31:06.286Z,88.28
2023-06-21T22:33:37.244Z,88.23
2023-06-21T22:36:08.352Z,88.47
2023-06-21T22:38:36.722Z,88.77
2023-06-21T22:41:04.663Z,88.85
2023-06-21T22:43:32.958Z,89.03
2023-06-21T22:46:00.845Z,88.52
2023-06-21T22:48:32.095Z,88.09
2023-06-21T22:51:00.864Z,87.77
2023-06-21T22:53:28.612Z,87.96
2023-06-21T22:55:56.446Z,88.57
2023-06-21T22:58:24.270Z,89.61
2023-06-21T23:00:56.664Z,90.12
2023-06-21T23:03:27.332Z,90.35
2023-06-21T23:05:58.254Z,90.88
2023-06-21T23:08:26.064Z,90.96
2023-06-21T23:10:53.963Z,91.22
2023-06-21T23:13:23.091Z,91.09
2023-06-21T23:15:50.825Z,91.01
2023-06-21T23:18:18.581Z,90.87
2023-06-21T23:20:48.451Z,91.13
2023-06-21T23:23:16.698Z,91.23
2023-06-21T23:25:48.160Z,91.15
2023-06-21T23:28:20.491Z,91.17
2023-06-21T23:30:48.687Z,91.36
2023-06-21T23:33:16.453Z,91.38
2023-06-21T23:35:47.236Z,91.49
2023-06-21T23:38:15.182Z,91.69
2023-06-21T23:40:42.965Z,91.60
2023-06-21T23:43:14.102Z,91.74
2023-06-21T23:45:42.152Z,91.96
2023-06-21T23:48:10.993Z,92.29
2023-06-21T23:50:38.731Z,92.10
2023-06-21T23:53:07.992Z,92.20
2023-06-21T23:55:40.370Z,92.14
2023-06-21T23:58:08.307Z,92.38
