createdAt,value
2022-08-19T00:01:30.656Z,98000.19
2022-08-19T00:04:02.367Z,98010.28
2022-08-19T00:06:29.916Z,98012.56
2022-08-19T00:08:57.717Z,98008.34
2022-08-19T00:11:26.062Z,97994.44
2022-08-19T00:13:53.139Z,98000.13
2022-08-19T00:16:20.294Z,97990.88
2022-08-19T00:18:52.897Z,98001.69
2022-08-19T00:21:19.409Z,97992.31
2022-08-19T00:23:45.858Z,97995.03
2022-08-19T00:26:12.564Z,98001.19
2022-08-19T00:28:39.774Z,98009.31
2022-08-19T00:31:08.077Z,98004.06
2022-08-19T00:33:34.882Z,98004.22
2022-08-19T00:36:02.250Z,98004.22
2022-08-19T00:38:36.320Z,97997.00
2022-08-19T00:41:05.979Z,97999.41
2022-08-19T00:43:32.520Z,98005.88
2022-08-19T00:45:58.977Z,98007.34
2022-08-19T00:48:25.502Z,98003.84
2022-08-19T00:50:54.030Z,97993.16
2022-08-19T00:53:22.798Z,97998.00
2022-08-19T00:55:51.364Z,97993.13
2022-08-19T00:58:20.060Z,97989.63
2022-08-19T01:00:46.832Z,97997.78
2022-08-19T01:03:16.306Z,98010.19
2022-08-19T01:05:46.686Z,97999.31
2022-08-19T01:08:14.781Z,97993.34
2022-08-19T01:10:55.250Z,97996.41
2022-08-19T01:13:23.914Z,97998.75
2022-08-19T01:15:53.168Z,98000.84
2022-08-19T01:18:20.557Z,97993.25
2022-08-19T01:20:47.562Z,97997.09
2022-08-19T01:23:14.629Z,97997.50
2022-08-19T01:25:51.395Z,97988.31
2022-08-19T01:28:19.345Z,97994.31
2022-08-19T01:31:00.833Z,97986.34
2022-08-19T01:33:27.299Z,97991.78
2022-08-19T01:35:53.762Z,97979.38
2022-08-19T01:38:22.810Z,97980.44
2022-08-19T01:40:51.047Z,97976.13
2022-08-19T01:43:18.135Z,97978.16
2022-08-19T01:45:44.581Z,97963.66
2022-08-19T01:48:11.604Z,97963.47
2022-08-19T01:50:38.761Z,97964.31
2022-08-19T01:53:07.748Z,97946.59
2022-08-19T01:55:40.474Z,97955.06
2022-08-19T01:58:08.800Z,97947.38
2022-08-19T02:00:35.390Z,97946.25
2022-08-19T02:03:02.191Z,97937.09
2022-08-19T02:05:30.155Z,97935.56
2022-08-19T02:07:57.419Z,97934.84
2022-08-19T02:10:23.921Z,97942.25
2022-08-19T02:12:50.941Z,97942.44
2022-08-19T02:15:20.455Z,97941.47
2022-08-19T02:17:47.623Z,97948.25
2022-08-19T02:20:14.400Z,97946.09
2022-08-19T02:22:43.321Z,97948.25
2022-08-19T02:25:14.202Z,97930.75
2022-08-19T02:27:40.931Z,97921.97
2022-08-19T02:30:09.688Z,97924.84
2022-08-19T02:32:44.271Z,97937.28
2022-08-19T02:35:12.226Z,97932.88
2022-08-19T02:37:57.601Z,97933.47
2022-08-19T02:40:24.430Z,97933.66
2022-08-19T02:42:51.819Z,97926.91
2022-08-19T02:45:18.736Z,97931.69
2022-08-19T02:47:45.305Z,97938.34
2022-08-19T02:50:11.762Z,97933.75
2022-08-19T02:52:38.240Z,97940.06
2022-08-19T02:55:05.404Z,97946.97
2022-08-19T02:57:32.774Z,97961.38
2022-08-19T02:59:59.613Z,97957.44
2022-08-19T03:02:26.135Z,97952.31
2022-08-19T03:04:52.590Z,97954.00
2022-08-19T03:07:19.655Z,97948.66
2022-08-19T03:09:46.223Z,97952.31
2022-08-19T03:12:12.683Z,97964.09
2022-08-19T03:14:39.160Z,97969.91
2022-08-19T03:17:06.190Z,97971.66
2022-08-19T03:19:32.669Z,97967.75
2022-08-19T03:21:59.583Z,97974.78
2022-08-19T03:24:26.065Z,97976.00
2022-08-19T03:26:56.753Z,97970.56
2022-08-19T03:29:30.128Z,97973.19
2022-08-19T03:32:02.060Z,97975.25
2022-08-19T03:34:32.857Z,97979.91
2022-08-19T03:37:01.513Z,97977.38
2022-08-19T03:39:28.170Z,97982.50
2022-08-19T03:42:32.753Z,97973.88
2022-08-19T03:44:45.967Z,97976.31
2022-08-19T03:47:17.102Z,97981.25
2022-08-19T03:49:43.762Z,97986.22
2022-08-19T03:52:10.222Z,97988.00
2022-08-19T03:54:36.937Z,97996.41
2022-08-19T03:57:03.985Z,97989.31
2022-08-19T03:59:32.329Z,97983.63
2022-08-19T04:02:00.275Z,97980.44
2022-08-19T04:04:29.045Z,97986.44
2022-08-19T04:06:56.236Z,97995.69
2022-08-19T04:09:22.703Z,97995.69
2022-08-19T04:11:51.042Z,97999.59
2022-08-19T04:14:19.448Z,98003.16
2022-08-19T04:16:47.349Z,98001.28
2022-08-19T04:19:14.322Z,98006.19
2022-08-19T04:21:41.133Z,98003.09
2022-08-19T04:24:08.140Z,97999.72
2022-08-19T04:26:36.121Z,97999.25
2022-08-19T04:29:04.376Z,97999.78
2022-08-19T04:31:31.853Z,98002.81
2022-08-19T04:33:59.873Z,98007.78
2022-08-19T04:36:28.294Z,98012.16
2022-08-19T04:38:55.921Z,98010.50
2022-08-19T04:41:41.129Z,98016.56
2022-08-19T04:44:08.017Z,98007.22
2022-08-19T04:46:39.810Z,98007.78
2022-08-19T04:49:19.522Z,98000.09
2022-08-19T04:51:48.321Z,97995.91
2022-08-19T04:54:15.686Z,98006.38
2022-08-19T04:56:55.366Z,98008.22
2022-08-19T04:59:22.535Z,98012.63
2022-08-19T05:01:50.709Z,98016.38
2022-08-19T05:04:21.524Z,98015.91
2022-08-19T05:06:48.962Z,98016.75
2022-08-19T05:09:16.318Z,98011.31
2022-08-19T05:11:43.115Z,98012.53
2022-08-19T05:14:10.387Z,98013.75
2022-08-19T05:16:36.878Z,98008.63
2022-08-19T05:19:22.230Z,98011.34
2022-08-19T05:22:07.173Z,98008.97
2022-08-19T05:24:44.042Z,98010.50
2022-08-19T05:27:17.943Z,98013.75
2022-08-19T05:29:44.469Z,98007.88
2022-08-19T05:32:11.536Z,98019.47
2022-08-19T05:34:39.194Z,98013.00
2022-08-19T05:37:06.627Z,98016.06
2022-08-19T05:39:34.448Z,98016.25
2022-08-19T05:42:09.026Z,98012.25
2022-08-19T05:44:37.550Z,98012.03
2022-08-19T05:47:05.505Z,98020.34
2022-08-19T05:49:32.912Z,98008.41
2022-08-19T05:52:00.471Z,98014.00
2022-08-19T05:54:26.951Z,98012.63
2022-08-19T05:56:54.144Z,98009.53
2022-08-19T05:59:22.478Z,98015.44
2022-08-19T06:01:55.332Z,98008.88
2022-08-19T06:04:22.540Z,98015.13
2022-08-19T06:06:52.640Z,98016.59
2022-08-19T06:09:19.698Z,98013.09
2022-08-19T06:11:56.850Z,98005.06
2022-08-19T06:14:27.833Z,98006.59
2022-08-19T06:16:54.782Z,98004.78
2022-08-19T06:19:22.923Z,98005.94
2022-08-19T06:21:51.617Z,98003.59
2022-08-19T06:24:19.912Z,97997.91
2022-08-19T06:29:23.562Z,97990.50
2022-08-19T06:31:52.178Z,97990.00
2022-08-19T06:34:19.406Z,97980.78
2022-08-19T06:36:47.497Z,97981.63
2022-08-19T06:39:15.678Z,97974.59
2022-08-19T06:41:49.302Z,97973.03
2022-08-19T06:44:19.774Z,97978.84
2022-08-19T06:46:54.810Z,97975.72
2022-08-19T06:49:22.108Z,97978.84
2022-08-19T06:51:49.325Z,97982.47
2022-08-19T06:54:19.350Z,97995.84
2022-08-19T06:56:46.797Z,98001.78
2022-08-19T06:59:20.662Z,98007.00
2022-08-19T07:01:50.977Z,98020.53
2022-08-19T07:04:19.637Z,98017.81
2022-08-19T07:06:54.845Z,98022.69
2022-08-19T07:09:22.435Z,98020.78
2022-08-19T07:11:50.271Z,98023.13
2022-08-19T07:14:19.913Z,98023.88
2022-08-19T07:16:48.270Z,98021.97
2022-08-19T07:19:16.145Z,98029.13
2022-08-19T07:21:43.177Z,98026.66
2022-08-19T07:24:10.441Z,98025.19
2022-08-19T07:26:42.199Z,98019.28
2022-08-19T07:29:09.087Z,98018.25
2022-08-19T07:31:37.678Z,98023.88
2022-08-19T07:34:07.674Z,98020.56
2022-08-19T07:36:35.098Z,98025.97
2022-08-19T07:39:04.193Z,98019.25
2022-08-19T07:41:31.633Z,98017.78
2022-08-19T07:43:59.165Z,98026.88
2022-08-19T07:46:25.636Z,98020.22
2022-08-19T07:48:52.472Z,98016.72
2022-08-19T07:51:36.325Z,98022.66
2022-08-19T07:54:04.320Z,98021.22
2022-08-19T07:56:30.842Z,98020.44
2022-08-19T08:01:29.531Z,98019.94
2022-08-19T08:04:16.091Z,98018.06
2022-08-19T08:07:01.277Z,98024.00
2022-08-19T08:09:30.525Z,98023.75
2022-08-19T08:12:04.982Z,98030.84
2022-08-19T08:14:47.073Z,98024.78
2022-08-19T08:17:14.530Z,98019.88
2022-08-19T08:19:57.997Z,98022.25
2022-08-19T08:22:43.644Z,98027.41
2022-08-19T08:25:14.805Z,98025.91
2022-08-19T08:27:42.354Z,98016.59
2022-08-19T08:30:13.468Z,98023.59
2022-08-19T08:32:40.490Z,98026.81
2022-08-19T08:35:08.705Z,98018.41
2022-08-19T08:37:35.193Z,98016.56
2022-08-19T08:40:11.284Z,98012.91
2022-08-19T08:42:44.962Z,97999.97
2022-08-19T08:45:15.883Z,97993.31
2022-08-19T08:47:47.433Z,97987.00
2022-08-19T08:50:15.794Z,97999.47
2022-08-19T08:52:50.025Z,98011.66
2022-08-19T08:55:20.513Z,98018.28
2022-08-19T08:57:50.084Z,98012.03
2022-08-19T09:00:21.936Z,98011.84
2022-08-19T09:02:50.444Z,98002.16
2022-08-19T09:05:22.366Z,98004.94
2022-08-19T09:07:54.607Z,98016.34
2022-08-19T09:10:44.457Z,97995.84
2022-08-19T09:13:37.349Z,97995.94
2022-08-19T09:16:21.965Z,98003.81
2022-08-19T09:18:58.685Z,97994.41
2022-08-19T09:21:33.097Z,97986.38
2022-08-19T09:24:00.170Z,97984.03
2022-08-19T09:26:29.823Z,97982.97
2022-08-19T09:29:14.569Z,97977.16
2022-08-19T09:31:41.072Z,97976.19
2022-08-19T09:34:07.607Z,97987.56
2022-08-19T09:36:48.138Z,97977.03
2022-08-19T09:39:16.028Z,97985.94
2022-08-19T09:41:47.259Z,97981.66
2022-08-19T09:44:15.383Z,97976.63
2022-08-19T09:46:41.844Z,97980.56
2022-08-19T09:49:08.450Z,97968.06
2022-08-19T09:51:35.199Z,97965.81
2022-08-19T09:54:05.341Z,97959.09
2022-08-19T09:56:32.610Z,97955.31
2022-08-19T09:59:00.695Z,97957.28
2022-08-19T10:01:29.202Z,97959.31
2022-08-19T10:03:57.109Z,97955.56
2022-08-19T10:06:45.589Z,97964.44
2022-08-19T10:09:11.947Z,97954.47
2022-08-19T10:11:46.881Z,97964.94
2022-08-19T10:14:23.370Z,97965.75
2022-08-19T10:16:50.435Z,97965.69
2022-08-19T10:19:25.309Z,97965.47
2022-08-19T10:21:53.069Z,97962.22
2022-08-19T10:24:21.476Z,97958.25
2022-08-19T10:26:57.040Z,97963.91
2022-08-19T10:29:31.990Z,97949.75
2022-08-19T10:32:02.821Z,97955.25
2022-08-19T10:34:29.793Z,97958.22
2022-08-19T10:37:01.214Z,97965.41
2022-08-19T10:39:30.836Z,97950.47
2022-08-19T10:41:57.906Z,97961.41
2022-08-19T10:44:25.022Z,97951.69
2022-08-19T10:46:59.960Z,97959.97
2022-08-19T10:49:26.485Z,97958.84
2022-08-19T10:52:18.069Z,97965.00
2022-08-19T10:55:08.636Z,97960.84
2022-08-19T11:00:22.422Z,97951.72
2022-08-19T11:02:48.930Z,97967.78
2022-08-19T11:05:15.848Z,97965.84
2022-08-19T11:07:43.195Z,97940.06
2022-08-19T11:10:13.161Z,97950.59
2022-08-19T11:12:41.626Z,97949.19
2022-08-19T11:15:09.792Z,97953.94
2022-08-19T11:17:36.949Z,97974.34
2022-08-19T11:20:06.106Z,97962.69
2022-08-19T11:22:36.631Z,97959.22
2022-08-19T11:25:08.465Z,97958.53
2022-08-19T11:27:38.193Z,97954.13
2022-08-19T11:30:04.911Z,97955.50
2022-08-19T11:32:35.392Z,97962.97
2022-08-19T11:35:02.038Z,97956.19
2022-08-19T11:37:28.500Z,97952.16
2022-08-19T11:39:55.401Z,97952.75
2022-08-19T11:42:40.713Z,97961.03
2022-08-19T11:45:07.522Z,97954.38
2022-08-19T11:47:34.098Z,97947.88
2022-08-19T11:50:00.588Z,97946.16
2022-08-19T11:52:27.518Z,97942.34
2022-08-19T11:54:53.976Z,97938.56
2022-08-19T11:57:20.900Z,97942.09
2022-08-19T11:59:53.708Z,97931.66
2022-08-19T12:02:20.443Z,97923.38
2022-08-19T12:04:46.902Z,97931.97
2022-08-19T12:07:13.359Z,97931.22
2022-08-19T12:09:42.657Z,97932.09
2022-08-19T12:12:09.853Z,97927.38
2022-08-19T12:14:36.765Z,97939.38
2022-08-19T12:17:05.391Z,97936.59
2022-08-19T12:19:31.842Z,97951.91
2022-08-19T12:22:03.733Z,97948.84
2022-08-19T12:24:33.759Z,97948.88
2022-08-19T12:27:03.111Z,97945.69
2022-08-19T12:29:30.396Z,97942.84
2022-08-19T12:32:03.867Z,97933.47
2022-08-19T12:34:31.140Z,97942.91
2022-08-19T12:36:58.662Z,97930.41
2022-08-19T12:39:25.514Z,97922.41
2022-08-19T12:41:55.062Z,97923.28
2022-08-19T12:44:29.420Z,97918.91
2022-08-19T12:46:58.865Z,97901.50
2022-08-19T12:49:53.160Z,97904.53
2022-08-19T12:52:16.154Z,97905.09
2022-08-19T12:54:44.208Z,97904.53
2022-08-19T12:57:11.542Z,97896.50
2022-08-19T12:59:38.837Z,97912.53
2022-08-19T13:02:08.712Z,97915.25
2022-08-19T13:04:37.311Z,97906.97
2022-08-19T13:07:04.166Z,97911.75
2022-08-19T13:09:30.623Z,97905.13
2022-08-19T13:11:57.821Z,97906.22
2022-08-19T13:14:24.300Z,97906.44
2022-08-19T13:16:53.513Z,97904.75
2022-08-19T13:19:22.013Z,97899.34
2022-08-19T13:21:50.398Z,97895.00
2022-08-19T13:24:17.027Z,97895.34
2022-08-19T13:26:44.369Z,97888.53
2022-08-19T13:29:29.369Z,97894.22
2022-08-19T13:32:18.556Z,97901.91
2022-08-19T13:34:47.591Z,97904.19
2022-08-19T13:37:14.116Z,97903.22
2022-08-19T13:39:40.796Z,97900.44
2022-08-19T13:42:08.259Z,97906.59
2022-08-19T13:44:34.758Z,97895.69
2022-08-19T13:47:08.162Z,97899.00
2022-08-19T13:49:36.837Z,97900.94
2022-08-19T13:52:04.501Z,97940.56
2022-08-19T13:54:31.045Z,97940.66
2022-08-19T13:56:57.500Z,97957.16
2022-08-19T13:59:24.006Z,97965.84
2022-08-19T14:01:50.998Z,97955.06
2022-08-19T14:04:17.462Z,97952.16
2022-08-19T14:06:43.963Z,97945.59
2022-08-19T14:09:10.414Z,97944.59
2022-08-19T14:11:36.985Z,97927.69
2022-08-19T14:14:03.509Z,97931.97
2022-08-19T14:16:31.424Z,97933.56
2022-08-19T14:18:58.117Z,97926.38
2022-08-19T14:21:26.132Z,97925.00
2022-08-19T14:23:53.093Z,97929.00
2022-08-19T14:26:20.487Z,97921.72
2022-08-19T14:28:46.997Z,97937.41
2022-08-19T14:31:16.034Z,97935.41
2022-08-19T14:33:43.358Z,97937.81
2022-08-19T14:36:09.836Z,97935.09
2022-08-19T14:38:37.556Z,97937.16
2022-08-19T14:41:23.353Z,97929.88
2022-08-19T14:43:50.848Z,97916.97
2022-08-19T14:46:20.646Z,97922.69
2022-08-19T14:48:47.736Z,97922.47
2022-08-19T14:51:19.281Z,97933.44
2022-08-19T14:53:45.941Z,97918.34
2022-08-19T14:56:14.159Z,97937.25
2022-08-19T14:58:41.980Z,97929.03
2022-08-19T15:01:08.934Z,97933.19
2022-08-19T15:03:35.728Z,97956.09
2022-08-19T15:06:03.737Z,97946.03
2022-08-19T15:08:31.046Z,97956.63
2022-08-19T15:10:58.120Z,97939.88
2022-08-19T15:13:25.654Z,97967.09
2022-08-19T15:15:52.699Z,97978.16
2022-08-19T15:18:21.348Z,97979.00
2022-08-19T15:20:48.355Z,97979.94
2022-08-19T15:23:17.645Z,97983.53
2022-08-19T15:25:44.428Z,97986.69
2022-08-19T15:28:16.414Z,97996.88
2022-08-19T15:30:44.497Z,98007.31
2022-08-19T15:33:11.558Z,97997.56
2022-08-19T15:35:39.653Z,98017.31
2022-08-19T15:38:06.580Z,98019.22
2022-08-19T15:40:33.051Z,98005.06
2022-08-19T15:42:59.515Z,97988.84
2022-08-19T15:45:32.670Z,97958.13
2022-08-19T15:48:02.595Z,97932.59
2022-08-19T15:50:31.935Z,97942.59
2022-08-19T15:53:01.016Z,97951.84
2022-08-19T15:55:33.131Z,97954.88
2022-08-19T15:58:28.355Z,97948.00
2022-08-19T16:01:14.281Z,97950.59
2022-08-19T16:03:59.476Z,97939.19
2022-08-19T16:06:25.985Z,97930.97
2022-08-19T16:08:56.739Z,97918.78
2022-08-19T16:11:29.300Z,97912.63
2022-08-19T16:13:57.861Z,97905.31
2022-08-19T16:16:31.008Z,97903.19
2022-08-19T16:19:02.772Z,97911.84
2022-08-19T16:21:33.427Z,97909.09
2022-08-19T16:24:01.287Z,97923.69
2022-08-19T16:26:31.107Z,97930.72
2022-08-19T16:28:59.362Z,97928.88
2022-08-19T16:31:26.468Z,97932.25
2022-08-19T16:33:53.079Z,97943.88
2022-08-19T16:36:19.610Z,97968.28
2022-08-19T16:38:48.248Z,97993.56
2022-08-19T16:41:15.004Z,98005.34
2022-08-19T16:43:42.073Z,98020.97
2022-08-19T16:46:09.613Z,98034.50
2022-08-19T16:48:39.125Z,98054.91
2022-08-19T16:51:08.626Z,98063.56
2022-08-19T16:53:35.827Z,98058.09
2022-08-19T16:56:02.567Z,98062.97
2022-08-19T16:58:29.634Z,98058.78
2022-08-19T17:00:59.577Z,98084.63
2022-08-19T17:03:36.210Z,98081.31
2022-08-19T17:06:08.128Z,98102.75
2022-08-19T17:08:48.565Z,98085.94
2022-08-19T17:11:18.497Z,98095.75
2022-08-19T17:13:48.090Z,98088.41
2022-08-19T17:16:15.621Z,98068.50
2022-08-19T17:18:42.091Z,98039.34
2022-08-19T17:21:08.546Z,98005.97
2022-08-19T17:23:43.222Z,97971.16
2022-08-19T17:26:16.743Z,97934.44
2022-08-19T17:28:44.958Z,97907.19
2022-08-19T17:31:11.576Z,97885.13
2022-08-19T17:33:41.369Z,97893.28
2022-08-19T17:36:08.399Z,97890.72
2022-08-19T17:38:35.961Z,97883.50
2022-08-19T17:41:06.087Z,97874.19
2022-08-19T17:43:34.540Z,97855.53
2022-08-19T17:46:04.585Z,97833.78
2022-08-19T17:48:32.042Z,97823.47
2022-08-19T17:51:00.434Z,97829.03
2022-08-19T17:53:26.877Z,97841.91
2022-08-19T17:55:53.344Z,97852.72
2022-08-19T17:58:20.545Z,97846.03
2022-08-19T18:00:53.742Z,97860.22
2022-08-19T18:03:22.131Z,97881.03
2022-08-19T18:05:48.600Z,97908.97
2022-08-19T18:08:15.318Z,97942.72
2022-08-19T18:10:41.762Z,97999.81
2022-08-19T18:13:10.056Z,98054.53
2022-08-19T18:15:44.395Z,98061.38
2022-08-19T18:18:14.899Z,98074.25
2022-08-19T18:20:41.923Z,98066.94
2022-08-19T18:23:44.707Z,98054.38
2022-08-19T18:25:54.951Z,98052.31
2022-08-19T18:28:21.538Z,98067.19
2022-08-19T18:30:48.038Z,98091.13
2022-08-19T18:33:15.154Z,98118.13
2022-08-19T18:35:45.789Z,98142.91
2022-08-19T18:38:34.973Z,98169.81
2022-08-19T18:41:20.809Z,98216.06
2022-08-19T18:44:05.772Z,98202.22
2022-08-19T18:46:50.983Z,98195.91
2022-08-19T18:49:20.310Z,98241.97
2022-08-19T18:51:46.768Z,98250.16
2022-08-19T18:54:13.293Z,98221.13
2022-08-19T18:56:43.827Z,98231.47
2022-08-19T18:59:11.429Z,98228.50
2022-08-19T19:01:39.519Z,98182.75
2022-08-19T19:04:10.655Z,98177.00
2022-08-19T19:06:40.461Z,98174.41
2022-08-19T19:09:08.244Z,98158.09
2022-08-19T19:11:37.197Z,98137.03
2022-08-19T19:14:05.652Z,98165.72
2022-08-19T19:16:32.608Z,98089.22
2022-08-19T19:18:59.573Z,98083.41
2022-08-19T19:21:26.766Z,98109.84
2022-08-19T19:23:53.997Z,98104.97
2022-08-19T19:26:21.725Z,98090.56
2022-08-19T19:28:49.019Z,98098.91
2022-08-19T19:31:17.431Z,98104.41
2022-08-19T19:33:44.529Z,98088.28
2022-08-19T19:36:11.011Z,98074.38
2022-08-19T19:38:37.549Z,98056.06
2022-08-19T19:41:04.745Z,98026.97
2022-08-19T19:43:35.895Z,97999.97
2022-08-19T19:46:07.967Z,97980.22
2022-08-19T19:48:35.498Z,97990.28
2022-08-19T19:51:02.723Z,97980.28
2022-08-19T19:53:29.186Z,97979.06
2022-08-19T19:55:58.919Z,98007.06
2022-08-19T19:58:28.996Z,98010.34
2022-08-19T20:00:56.099Z,98014.03
2022-08-19T20:03:22.626Z,98018.56
2022-08-19T20:05:49.150Z,98013.59
2022-08-19T20:08:35.860Z,98017.78
2022-08-19T20:11:03.338Z,98076.03
2022-08-19T20:13:30.400Z,98273.09
