createdAt,value
2019-03-06T00:00:24.508Z,2.70
2019-03-06T00:02:44.814Z,2.92
2019-03-06T00:05:12.852Z,2.83
2019-03-06T00:07:40.735Z,2.58
2019-03-06T00:10:21.199Z,2.50
2019-03-06T00:12:49.148Z,2.80
2019-03-06T00:15:17.050Z,3.12
2019-03-06T00:17:45.313Z,2.60
2019-03-06T00:20:15.537Z,2.58
2019-03-06T00:22:43.452Z,3.52
2019-03-06T00:25:31.781Z,3.08
2019-03-06T00:27:59.664Z,2.30
2019-03-06T00:30:29.296Z,2.33
2019-03-06T00:32:57.174Z,3.05
2019-03-06T00:38:06.686Z,2.75
2019-03-06T00:40:53.743Z,2.12
2019-03-06T00:43:21.682Z,2.45
2019-03-06T00:45:49.635Z,2.45
2019-03-06T00:48:17.607Z,2.35
2019-03-06T00:50:45.927Z,2.58
2019-03-06T00:53:13.841Z,3.15
2019-03-06T00:55:41.769Z,2.58
2019-03-06T00:58:09.607Z,3.02
2019-03-06T01:00:37.500Z,2.60
2019-03-06T01:06:12.898Z,2.15
2019-03-06T01:08:40.785Z,3.00
2019-03-06T01:11:08.712Z,2.45
2019-03-06T01:16:46.046Z,2.20
2019-03-06T01:19:13.897Z,2.10
2019-03-06T01:21:41.833Z,2.12
2019-03-06T01:24:09.722Z,2.47
2019-03-06T01:26:37.570Z,2.37
2019-03-06T01:29:05.677Z,2.52
2019-03-06T01:31:33.536Z,2.08
2019-03-06T01:34:20.439Z,2.20
2019-03-06T01:40:18.997Z,2.42
2019-03-06T01:43:06.406Z,2.30
2019-03-06T01:45:34.255Z,2.40
2019-03-06T01:48:02.140Z,2.80
2019-03-06T01:50:30.188Z,3.05
2019-03-06T01:52:58.081Z,2.50
2019-03-06T01:55:25.944Z,2.30
2019-03-06T01:57:54.136Z,3.27
2019-03-06T02:00:22.089Z,2.90
2019-03-06T02:02:49.938Z,3.10
2019-03-06T02:05:17.805Z,2.70
2019-03-06T02:07:45.717Z,2.87
2019-03-06T02:10:13.671Z,2.90
2019-03-06T02:12:41.514Z,2.50
2019-03-06T02:15:11.850Z,3.12
2019-03-06T02:17:39.737Z,3.02
2019-03-06T02:20:09.020Z,3.00
2019-03-06T02:22:36.874Z,3.37
2019-03-06T02:25:04.970Z,3.35
2019-03-06T02:27:32.859Z,3.42
2019-03-06T02:30:00.898Z,3.30
2019-03-06T02:32:28.793Z,4.17
2019-03-06T02:34:56.670Z,3.20
2019-03-06T02:37:24.586Z,3.87
2019-03-06T02:39:52.526Z,4.08
2019-03-06T02:42:20.405Z,3.30
2019-03-06T02:44:48.279Z,3.90
2019-03-06T02:47:16.181Z,3.60
2019-03-06T02:49:44.046Z,3.58
2019-03-06T02:52:14.227Z,4.37
2019-03-06T02:54:42.127Z,4.20
2019-03-06T02:57:11.776Z,4.10
2019-03-06T02:59:58.821Z,3.85
2019-03-06T03:02:45.693Z,3.42
2019-03-06T03:05:32.612Z,3.87
2019-03-06T03:08:00.493Z,4.45
2019-03-06T03:10:28.393Z,4.95
2019-03-06T03:13:03.742Z,4.70
2019-03-06T03:15:31.653Z,5.40
2019-03-06T03:17:59.494Z,5.28
2019-03-06T03:20:27.430Z,5.70
2019-03-06T03:22:55.376Z,5.28
2019-03-06T03:25:23.292Z,5.75
2019-03-06T03:28:10.322Z,5.37
2019-03-06T03:30:38.250Z,5.70
2019-03-06T03:33:06.174Z,5.20
2019-03-06T03:35:34.044Z,6.15
2019-03-06T03:38:01.907Z,6.60
2019-03-06T03:40:29.785Z,7.30
2019-03-06T03:42:59.770Z,7.10
2019-03-06T03:45:27.672Z,7.58
2019-03-06T03:47:55.506Z,6.55
2019-03-06T03:50:25.086Z,7.72
2019-03-06T03:52:53.036Z,7.17
2019-03-06T03:55:20.910Z,7.12
2019-03-06T04:00:35.911Z,7.33
2019-03-06T04:03:03.822Z,8.15
2019-03-06T04:05:31.686Z,9.20
2019-03-06T04:07:59.795Z,7.45
2019-03-06T04:10:27.668Z,6.70
2019-03-06T04:12:55.533Z,7.75
2019-03-06T04:15:23.550Z,6.92
2019-03-06T04:17:51.474Z,7.87
2019-03-06T04:20:19.321Z,7.60
2019-03-06T04:22:47.203Z,7.40
2019-03-06T04:25:15.112Z,7.25
2019-03-06T04:27:42.991Z,7.90
2019-03-06T04:30:11.333Z,7.45
2019-03-06T04:32:39.213Z,7.83
2019-03-06T04:35:07.108Z,7.60
2019-03-06T04:37:35.076Z,7.40
2019-03-06T04:40:03.119Z,7.75
2019-03-06T04:42:50.357Z,8.88
2019-03-06T04:45:18.223Z,8.20
2019-03-06T04:47:46.114Z,7.70
2019-03-06T04:50:14.033Z,8.45
2019-03-06T04:52:43.749Z,7.53
2019-03-06T04:55:11.813Z,7.45
2019-03-06T04:57:39.643Z,7.30
2019-03-06T05:00:08.562Z,8.40
2019-03-06T05:02:36.394Z,8.18
2019-03-06T05:05:04.442Z,8.08
2019-03-06T05:07:32.329Z,9.70
2019-03-06T05:10:00.304Z,7.22
2019-03-06T05:12:28.162Z,8.33
2019-03-06T05:14:58.438Z,7.62
2019-03-06T05:17:45.321Z,7.65
2019-03-06T05:20:13.221Z,8.50
2019-03-06T05:22:41.105Z,7.65
2019-03-06T05:25:09.397Z,7.40
2019-03-06T05:27:37.314Z,8.18
2019-03-06T05:30:05.446Z,7.53
2019-03-06T05:32:34.130Z,7.62
2019-03-06T05:35:03.563Z,7.72
2019-03-06T05:37:50.744Z,6.62
2019-03-06T05:40:20.935Z,6.58
2019-03-06T05:43:07.904Z,7.17
2019-03-06T05:45:35.814Z,6.62
2019-03-06T05:48:03.952Z,7.12
2019-03-06T05:50:34.133Z,7.45
2019-03-06T05:53:02.018Z,7.97
2019-03-06T05:55:29.961Z,8.30
2019-03-06T05:57:57.869Z,7.90
2019-03-06T06:00:27.975Z,7.87
2019-03-06T06:02:55.874Z,6.92
2019-03-06T06:05:23.786Z,6.60
2019-03-06T06:07:51.692Z,7.53
2019-03-06T06:10:19.595Z,7.70
2019-03-06T06:12:47.774Z,6.30
2019-03-06T06:18:02.732Z,6.70
2019-03-06T06:20:30.610Z,7.30
2019-03-06T06:25:38.379Z,8.13
2019-03-06T06:28:06.292Z,7.00
2019-03-06T06:30:34.270Z,7.05
2019-03-06T06:33:02.168Z,6.83
2019-03-06T06:35:30.009Z,6.87
2019-03-06T06:37:57.895Z,7.85
2019-03-06T06:40:25.757Z,7.10
2019-03-06T06:42:53.634Z,7.10
2019-03-06T06:45:21.529Z,6.47
2019-03-06T06:48:10.178Z,7.25
2019-03-06T06:50:38.870Z,7.03
2019-03-06T06:53:25.914Z,6.70
2019-03-06T06:56:12.888Z,6.72
2019-03-06T06:58:59.810Z,6.70
2019-03-06T07:02:05.732Z,7.08
2019-03-06T07:05:11.799Z,6.05
2019-03-06T07:07:58.749Z,6.53
2019-03-06T07:10:45.670Z,6.85
2019-03-06T07:13:18.943Z,6.00
2019-03-06T07:16:12.599Z,6.45
2019-03-06T07:18:59.519Z,5.60
2019-03-06T07:21:46.365Z,5.90
2019-03-06T07:24:33.221Z,6.42
2019-03-06T07:27:20.603Z,7.10
2019-03-06T07:30:07.521Z,7.03
2019-03-06T07:32:43.418Z,6.58
2019-03-06T07:35:49.328Z,6.62
2019-03-06T07:38:17.190Z,5.97
2019-03-06T07:43:40.297Z,6.85
2019-03-06T07:46:27.195Z,6.28
2019-03-06T07:49:14.051Z,6.50
2019-03-06T07:52:00.898Z,6.20
2019-03-06T07:54:47.738Z,6.72
2019-03-06T07:57:34.572Z,6.00
2019-03-06T08:00:02.544Z,7.60
2019-03-06T08:02:36.677Z,5.85
2019-03-06T08:05:04.732Z,6.55
2019-03-06T08:07:32.637Z,5.65
2019-03-06T08:10:00.621Z,6.83
2019-03-06T08:12:34.529Z,6.15
2019-03-06T08:18:25.169Z,4.85
2019-03-06T08:21:04.303Z,5.60
2019-03-06T08:23:38.837Z,6.45
2019-03-06T08:26:06.798Z,5.40
2019-03-06T08:28:34.625Z,5.05
2019-03-06T08:31:21.545Z,4.50
2019-03-06T08:33:49.421Z,5.30
2019-03-06T08:36:17.258Z,4.55
2019-03-06T08:38:45.110Z,5.10
2019-03-06T08:41:12.949Z,5.70
2019-03-06T08:43:40.766Z,5.15
2019-03-06T08:46:27.619Z,4.15
2019-03-06T08:49:14.469Z,4.25
2019-03-06T08:52:01.368Z,4.42
2019-03-06T08:54:48.275Z,4.83
2019-03-06T08:57:35.214Z,4.35
2019-03-06T09:00:23.837Z,4.60
2019-03-06T09:03:17.423Z,4.53
2019-03-06T09:06:04.258Z,4.55
2019-03-06T09:08:51.224Z,4.00
2019-03-06T09:11:39.469Z,3.80
2019-03-06T09:14:26.710Z,3.50
2019-03-06T09:17:01.105Z,3.10
2019-03-06T09:19:48.010Z,3.25
2019-03-06T09:22:25.985Z,3.45
2019-03-06T09:25:02.498Z,3.10
2019-03-06T09:27:49.379Z,3.40
2019-03-06T09:30:36.243Z,3.25
2019-03-06T09:33:09.938Z,3.17
2019-03-06T09:35:56.783Z,3.33
2019-03-06T09:38:43.656Z,3.15
2019-03-06T09:41:30.573Z,3.30
2019-03-06T09:44:17.418Z,3.15
2019-03-06T09:47:04.362Z,3.17
2019-03-06T09:49:51.239Z,3.67
2019-03-06T09:52:38.196Z,3.08
2019-03-06T09:55:25.687Z,3.27
2019-03-06T09:58:12.862Z,3.42
2019-03-06T10:00:59.750Z,3.12
2019-03-06T10:03:46.621Z,3.52
2019-03-06T10:06:33.571Z,3.50
2019-03-06T10:09:20.459Z,3.37
2019-03-06T10:12:07.345Z,3.20
2019-03-06T10:14:54.236Z,3.42
2019-03-06T10:17:41.139Z,3.60
2019-03-06T10:20:12.580Z,3.37
2019-03-06T10:22:41.083Z,3.30
2019-03-06T10:25:09.037Z,2.90
2019-03-06T10:27:37.018Z,3.42
2019-03-06T10:32:59.866Z,3.50
2019-03-06T10:35:27.816Z,3.20
2019-03-06T10:37:57.491Z,2.90
2019-03-06T10:40:25.490Z,3.60
2019-03-06T10:42:57.345Z,2.70
2019-03-06T10:45:25.525Z,3.00
2019-03-06T10:48:05.695Z,2.80
2019-03-06T10:50:26.802Z,5.75
2019-03-06T10:53:12.429Z,3.35
2019-03-06T10:55:40.567Z,2.58
2019-03-06T10:58:08.706Z,3.05
2019-03-06T11:03:46.338Z,2.77
2019-03-06T11:06:14.525Z,2.55
2019-03-06T11:11:18.285Z,2.10
2019-03-06T11:13:46.255Z,2.90
2019-03-06T11:16:17.945Z,2.70
2019-03-06T11:18:45.687Z,2.00
2019-03-06T11:21:13.501Z,2.50
2019-03-06T11:23:41.406Z,2.20
2019-03-06T11:26:09.284Z,2.10
2019-03-06T11:28:39.628Z,2.70
2019-03-06T11:31:07.853Z,2.25
2019-03-06T11:33:36.921Z,2.45
2019-03-06T11:36:05.017Z,2.80
2019-03-06T11:38:33.659Z,1.95
2019-03-06T11:41:02.554Z,2.12
2019-03-06T11:43:30.445Z,2.02
2019-03-06T11:45:58.460Z,1.85
2019-03-06T11:48:48.749Z,2.00
2019-03-06T11:51:41.547Z,1.80
2019-03-06T12:05:53.363Z,2.10
2019-03-06T12:08:45.553Z,2.35
2019-03-06T12:11:10.067Z,1.90
2019-03-06T12:19:08.407Z,1.70
2019-03-06T12:21:36.428Z,1.60
2019-03-06T12:24:04.482Z,2.02
2019-03-06T12:26:46.377Z,1.80
2019-03-06T12:29:02.095Z,1.70
2019-03-06T12:31:30.106Z,1.98
2019-03-06T12:33:58.108Z,1.80
2019-03-06T12:36:26.030Z,1.90
2019-03-06T12:41:44.490Z,1.95
2019-03-06T12:44:31.400Z,2.80
2019-03-06T12:46:59.771Z,2.00
2019-03-06T12:49:46.855Z,1.90
2019-03-06T12:52:19.143Z,1.72
2019-03-06T12:54:49.356Z,2.10
2019-03-06T12:57:17.202Z,1.55
2019-03-06T12:59:46.458Z,2.40
2019-03-06T13:02:14.753Z,1.72
2019-03-06T13:04:42.691Z,2.05
2019-03-06T13:07:10.594Z,1.75
2019-03-06T13:09:38.525Z,2.15
2019-03-06T13:12:06.669Z,1.85
2019-03-06T13:14:41.858Z,1.98
2019-03-06T13:17:09.842Z,2.65
2019-03-06T13:19:37.652Z,1.57
2019-03-06T13:22:11.329Z,1.42
2019-03-06T13:24:35.243Z,1.67
2019-03-06T13:27:03.123Z,1.90
2019-03-06T13:29:30.943Z,1.85
2019-03-06T13:31:58.756Z,1.80
2019-03-06T13:34:50.692Z,1.62
2019-03-06T13:37:15.331Z,1.67
2019-03-06T13:39:55.525Z,2.40
2019-03-06T13:42:12.855Z,1.90
2019-03-06T13:44:40.811Z,1.70
2019-03-06T13:47:08.618Z,1.65
2019-03-06T13:49:36.475Z,1.70
2019-03-06T13:52:04.376Z,2.00
2019-03-06T13:54:32.402Z,1.70
2019-03-06T13:57:00.229Z,1.50
2019-03-06T13:59:28.127Z,2.00
2019-03-06T14:01:56.030Z,1.60
2019-03-06T14:04:23.941Z,1.80
2019-03-06T14:06:51.866Z,1.70
2019-03-06T14:09:19.698Z,2.30
2019-03-06T14:11:47.511Z,1.60
2019-03-06T14:14:15.358Z,2.17
2019-03-06T14:16:43.177Z,1.72
2019-03-06T14:19:11.010Z,1.80
2019-03-06T14:21:38.843Z,1.72
2019-03-06T14:24:06.683Z,1.82
2019-03-06T14:26:36.282Z,3.85
2019-03-06T14:29:04.120Z,1.80
2019-03-06T14:31:31.995Z,2.00
2019-03-06T14:33:59.850Z,1.80
2019-03-06T14:36:28.286Z,1.80
2019-03-06T14:38:56.214Z,1.60
2019-03-06T14:41:24.179Z,1.72
2019-03-06T14:43:52.233Z,1.62
2019-03-06T14:46:20.173Z,1.50
2019-03-06T14:48:48.072Z,1.60
2019-03-06T14:51:15.929Z,1.47
2019-03-06T14:53:43.858Z,1.75
2019-03-06T14:56:11.800Z,1.90
2019-03-06T14:58:39.608Z,1.57
2019-03-06T15:01:07.433Z,1.90
2019-03-06T15:03:35.294Z,1.65
2019-03-06T15:08:38.015Z,1.65
2019-03-06T15:11:05.978Z,1.67
2019-03-06T15:13:33.935Z,1.57
2019-03-06T15:16:01.823Z,1.47
2019-03-06T15:18:29.630Z,1.60
2019-03-06T15:20:57.611Z,1.35
2019-03-06T15:23:25.453Z,1.30
2019-03-06T15:25:53.355Z,1.60
2019-03-06T15:28:21.160Z,1.50
2019-03-06T15:30:49.102Z,1.60
2019-03-06T15:33:16.963Z,2.33
2019-03-06T15:35:44.829Z,1.85
2019-03-06T15:38:12.678Z,1.52
2019-03-06T15:40:40.837Z,1.45
2019-03-06T15:46:04.223Z,1.60
2019-03-06T15:48:32.119Z,1.60
2019-03-06T15:51:00.345Z,1.60
2019-03-06T15:53:28.300Z,1.50
2019-03-06T15:55:56.434Z,1.90
2019-03-06T15:58:24.274Z,1.37
2019-03-06T16:00:52.105Z,1.90
2019-03-06T16:03:20.026Z,1.50
2019-03-06T16:05:47.890Z,1.70
2019-03-06T16:08:15.826Z,1.65
2019-03-06T16:10:45.553Z,1.90
2019-03-06T16:13:13.397Z,1.60
2019-03-06T16:15:41.330Z,1.37
2019-03-06T16:18:09.390Z,1.22
2019-03-06T16:20:37.337Z,2.80
2019-03-06T16:23:05.238Z,1.50
2019-03-06T16:25:36.864Z,1.57
2019-03-06T16:28:02.775Z,1.65
2019-03-06T16:30:31.265Z,1.98
2019-03-06T16:32:59.193Z,1.90
2019-03-06T16:35:27.065Z,1.60
2019-03-06T16:37:55.034Z,1.70
2019-03-06T16:40:23.020Z,1.55
2019-03-06T16:42:50.959Z,1.52
2019-03-06T16:45:19.298Z,1.80
2019-03-06T16:47:47.198Z,1.70
2019-03-06T16:50:35.790Z,1.40
2019-03-06T16:53:04.189Z,2.00
2019-03-06T16:55:32.078Z,1.67
2019-03-06T16:57:59.914Z,1.65
2019-03-06T17:00:28.468Z,1.50
2019-03-06T17:02:56.672Z,2.85
2019-03-06T17:05:24.611Z,1.92
2019-03-06T17:07:52.887Z,1.70
2019-03-06T17:10:41.498Z,1.90
2019-03-06T17:13:09.426Z,2.00
2019-03-06T17:15:37.274Z,2.65
2019-03-06T17:18:05.266Z,1.82
2019-03-06T17:20:33.383Z,1.72
2019-03-06T17:23:01.185Z,2.20
2019-03-06T17:25:29.034Z,1.60
2019-03-06T17:27:56.873Z,1.60
2019-03-06T17:30:24.826Z,1.60
2019-03-06T17:32:56.729Z,2.17
2019-03-06T17:35:25.080Z,1.50
2019-03-06T17:37:53.006Z,1.87
2019-03-06T17:40:20.854Z,1.60
2019-03-06T17:42:48.760Z,1.95
2019-03-06T17:48:24.113Z,2.00
2019-03-06T17:50:52.015Z,1.75
2019-03-06T17:53:19.957Z,1.95
2019-03-06T17:55:48.045Z,1.70
2019-03-06T17:58:17.900Z,1.90
2019-03-06T18:03:55.970Z,1.90
2019-03-06T18:06:23.907Z,1.98
2019-03-06T18:08:51.858Z,2.30
2019-03-06T18:11:19.774Z,1.60
2019-03-06T18:13:47.786Z,1.50
2019-03-06T18:16:15.618Z,2.10
2019-03-06T18:18:43.748Z,2.20
2019-03-06T18:21:11.914Z,2.12
2019-03-06T18:23:39.897Z,1.90
2019-03-06T18:26:07.914Z,1.92
2019-03-06T18:28:35.886Z,1.75
2019-03-06T18:31:03.991Z,1.98
2019-03-06T18:33:32.005Z,1.95
2019-03-06T18:36:20.438Z,1.95
2019-03-06T18:38:48.404Z,1.72
2019-03-06T18:44:03.478Z,1.80
2019-03-06T18:46:50.533Z,1.80
2019-03-06T18:49:18.499Z,1.75
2019-03-06T18:51:47.051Z,2.27
2019-03-06T18:54:15.566Z,2.17
2019-03-06T18:56:43.506Z,2.20
2019-03-06T18:59:11.435Z,2.58
2019-03-06T19:01:40.656Z,2.30
2019-03-06T19:04:20.511Z,2.20
2019-03-06T19:09:35.650Z,2.47
2019-03-06T19:12:04.652Z,2.08
2019-03-06T19:14:33.227Z,2.30
2019-03-06T19:17:01.216Z,1.95
2019-03-06T19:22:24.481Z,1.95
2019-03-06T19:24:52.456Z,2.30
2019-03-06T19:27:20.424Z,2.27
2019-03-06T19:29:48.304Z,1.72
2019-03-06T19:32:16.360Z,2.15
2019-03-06T19:34:45.491Z,1.80
2019-03-06T19:37:13.516Z,2.58
2019-03-06T19:39:41.886Z,2.10
2019-03-06T19:44:42.936Z,2.10
2019-03-06T19:47:31.374Z,2.15
2019-03-06T19:50:00.388Z,1.92
2019-03-06T19:55:33.134Z,2.58
2019-03-06T19:58:02.423Z,2.22
2019-03-06T20:01:02.305Z,1.98
2019-03-06T20:03:32.327Z,2.22
2019-03-06T20:06:26.771Z,1.87
2019-03-06T20:08:50.232Z,2.70
2019-03-06T20:11:20.253Z,2.77
2019-03-06T20:16:27.518Z,2.15
2019-03-06T20:19:14.490Z,2.00
2019-03-06T20:21:45.743Z,2.08
2019-03-06T20:24:13.763Z,2.37
2019-03-06T20:29:49.523Z,1.95
2019-03-06T20:32:19.868Z,1.98
2019-03-06T20:34:50.075Z,4.75
2019-03-06T20:43:02.628Z,1.90
2019-03-06T20:48:04.116Z,2.17
2019-03-06T20:50:51.051Z,2.10
2019-03-06T20:53:19.207Z,2.47
2019-03-06T20:55:47.301Z,2.50
2019-03-06T20:58:15.422Z,2.52
2019-03-06T21:03:51.122Z,2.20
2019-03-06T21:06:38.174Z,2.50
2019-03-06T21:09:25.576Z,2.80
2019-03-06T21:11:53.561Z,2.37
2019-03-06T21:14:21.570Z,2.40
2019-03-06T21:16:49.513Z,2.75
2019-03-06T21:19:36.766Z,2.37
2019-03-06T21:22:05.530Z,3.10
2019-03-06T21:27:08.438Z,2.50
2019-03-06T21:29:36.418Z,3.40
2019-03-06T21:32:04.295Z,3.30
2019-03-06T21:34:32.596Z,2.30
2019-03-06T21:37:15.065Z,2.90
2019-03-06T21:42:29.300Z,3.58
2019-03-06T21:44:57.283Z,2.42
2019-03-06T21:47:26.881Z,2.70
2019-03-06T21:49:54.836Z,3.05
2019-03-06T21:52:23.203Z,3.87
2019-03-06T21:54:51.151Z,2.40
2019-03-06T21:57:19.135Z,3.60
2019-03-06T21:59:49.329Z,3.00
2019-03-06T22:02:17.293Z,3.60
2019-03-06T22:04:46.215Z,3.37
2019-03-06T22:07:16.935Z,3.70
2019-03-06T22:09:46.890Z,3.47
2019-03-06T22:12:14.858Z,3.25
2019-03-06T22:15:05.701Z,3.70
2019-03-06T22:17:33.535Z,3.20
2019-03-06T22:20:01.902Z,2.90
2019-03-06T22:22:30.908Z,3.10
2019-03-06T22:24:58.860Z,4.17
2019-03-06T22:27:27.230Z,3.17
2019-03-06T22:29:55.162Z,3.65
2019-03-06T22:32:23.084Z,3.30
2019-03-06T22:34:55.055Z,5.42
2019-03-06T22:37:23.031Z,3.20
2019-03-06T22:39:55.377Z,3.17
2019-03-06T22:42:23.113Z,3.05
2019-03-06T22:44:51.259Z,3.20
2019-03-06T22:47:38.237Z,3.52
2019-03-06T22:53:19.538Z,3.33
2019-03-06T22:55:48.190Z,2.98
2019-03-06T22:58:16.139Z,3.25
2019-03-06T23:04:12.614Z,4.00
2019-03-06T23:06:40.531Z,3.22
2019-03-06T23:09:30.330Z,3.47
2019-03-06T23:14:51.252Z,3.00
2019-03-06T23:17:19.128Z,3.60
2019-03-06T23:19:47.091Z,2.65
2019-03-06T23:25:22.093Z,3.42
2019-03-06T23:27:50.206Z,2.95
2019-03-06T23:30:18.340Z,3.27
2019-03-06T23:32:46.367Z,3.47
2019-03-06T23:38:08.770Z,3.25
2019-03-06T23:40:55.633Z,2.80
2019-03-06T23:43:23.666Z,3.00
2019-03-06T23:45:51.758Z,3.25
2019-03-06T23:48:22.036Z,2.75
2019-03-06T23:54:03.206Z,3.02
2019-03-06T23:56:31.597Z,2.85
2019-03-06T23:58:59.784Z,3.42
