createdAt,value
2018-04-15T00:01:10.783Z,75.50
2018-04-15T00:03:38.322Z,76.00
2018-04-15T00:06:05.815Z,76.30
2018-04-15T00:08:33.328Z,76.90
2018-04-15T00:11:00.834Z,77.10
2018-04-15T00:13:28.372Z,77.50
2018-04-15T00:15:56.690Z,78.30
2018-04-15T00:18:24.213Z,78.20
2018-04-15T00:20:51.720Z,78.40
2018-04-15T00:23:19.245Z,78.60
2018-04-15T00:25:46.748Z,78.50
2018-04-15T00:28:15.051Z,78.40
2018-04-15T00:30:42.562Z,78.40
2018-04-15T00:33:10.086Z,78.50
2018-04-15T00:35:37.593Z,78.90
2018-04-15T00:38:05.156Z,79.10
2018-04-15T00:40:32.656Z,79.30
2018-04-15T00:43:00.170Z,79.50
2018-04-15T00:45:27.689Z,79.60
2018-04-15T00:47:55.227Z,79.40
2018-04-15T00:50:22.738Z,79.40
2018-04-15T00:52:50.308Z,79.40
2018-04-15T00:55:17.831Z,80.00
2018-04-15T00:57:45.342Z,80.10
2018-04-15T01:00:12.853Z,80.40
2018-04-15T01:02:41.129Z,81.20
2018-04-15T01:05:08.659Z,80.60
2018-04-15T01:07:36.159Z,80.80
2018-04-15T01:10:03.699Z,80.80
2018-04-15T01:12:31.217Z,80.90
2018-04-15T01:14:58.742Z,81.40
2018-04-15T01:17:26.267Z,81.80
2018-04-15T01:19:54.557Z,81.80
2018-04-15T01:22:22.838Z,82.70
2018-04-15T01:24:50.356Z,81.90
2018-04-15T01:27:17.859Z,81.90
2018-04-15T01:29:45.399Z,81.90
2018-04-15T01:32:12.893Z,81.80
2018-04-15T01:34:40.417Z,81.80
2018-04-15T01:37:08.692Z,81.80
2018-04-15T01:39:36.208Z,81.80
2018-04-15T01:42:03.722Z,81.90
2018-04-15T01:44:31.234Z,82.40
2018-04-15T01:46:58.751Z,82.00
2018-04-15T01:49:26.279Z,82.50
2018-04-15T01:51:53.778Z,82.40
2018-04-15T01:54:21.310Z,82.90
2018-04-15T01:56:48.816Z,83.30
2018-04-15T01:59:16.325Z,83.50
2018-04-15T02:01:43.885Z,83.70
2018-04-15T02:04:11.404Z,83.80
2018-04-15T02:06:38.927Z,83.80
2018-04-15T02:09:06.422Z,85.00
2018-04-15T02:11:34.721Z,85.30
2018-04-15T02:14:02.975Z,85.50
2018-04-15T02:16:30.495Z,85.50
2018-04-15T02:18:57.988Z,85.50
2018-04-15T02:21:25.506Z,86.20
2018-04-15T02:23:53.032Z,85.80
2018-04-15T02:26:20.555Z,85.90
2018-04-15T02:28:48.837Z,86.00
2018-04-15T02:31:16.359Z,86.00
2018-04-15T02:33:43.853Z,86.00
2018-04-15T02:36:11.390Z,85.90
2018-04-15T02:38:38.900Z,86.30
2018-04-15T02:41:06.434Z,86.10
2018-04-15T02:43:33.940Z,85.70
2018-04-15T02:46:01.472Z,85.40
2018-04-15T02:48:28.979Z,85.70
2018-04-15T02:50:56.505Z,85.50
2018-04-15T02:53:24.007Z,85.40
2018-04-15T02:55:51.528Z,85.50
2018-04-15T02:58:19.804Z,86.00
2018-04-15T03:00:48.093Z,86.20
2018-04-15T03:03:15.588Z,86.00
2018-04-15T03:05:43.882Z,86.10
2018-04-15T03:08:11.389Z,86.10
2018-04-15T03:10:38.928Z,86.20
2018-04-15T03:13:06.419Z,86.60
2018-04-15T03:15:33.933Z,87.30
2018-04-15T03:18:01.439Z,87.50
2018-04-15T03:20:28.951Z,88.10
2018-04-15T03:22:56.477Z,88.40
2018-04-15T03:25:24.743Z,89.50
2018-04-15T03:27:52.263Z,89.40
2018-04-15T03:30:19.773Z,89.50
2018-04-15T03:32:47.283Z,89.80
2018-04-15T03:35:15.544Z,90.00
2018-04-15T03:37:43.067Z,90.00
2018-04-15T03:40:10.568Z,90.10
2018-04-15T03:42:38.089Z,90.10
2018-04-15T03:45:05.587Z,90.20
2018-04-15T03:47:33.111Z,90.40
2018-04-15T03:50:01.368Z,90.70
2018-04-15T03:52:28.900Z,90.70
2018-04-15T03:54:56.473Z,90.90
2018-04-15T03:57:24.012Z,91.00
2018-04-15T03:59:51.527Z,91.20
2018-04-15T04:02:19.060Z,91.00
2018-04-15T04:04:47.333Z,91.00
2018-04-15T04:07:14.853Z,90.90
2018-04-15T04:09:42.347Z,90.80
2018-04-15T04:12:09.873Z,90.80
2018-04-15T04:14:38.123Z,91.30
2018-04-15T04:17:05.636Z,91.20
2018-04-15T04:19:44.873Z,91.30
2018-04-15T04:22:24.177Z,91.30
2018-04-15T04:27:57.247Z,91.80
2018-04-15T04:30:24.733Z,91.80
2018-04-15T04:32:53.029Z,91.70
2018-04-15T04:35:20.526Z,91.70
2018-04-15T04:37:48.038Z,91.80
2018-04-15T04:40:15.559Z,92.00
2018-04-15T04:42:43.096Z,92.10
2018-04-15T04:45:11.366Z,92.30
2018-04-15T04:47:38.895Z,92.30
2018-04-15T04:50:06.395Z,92.20
2018-04-15T04:52:34.699Z,92.30
2018-04-15T04:55:02.214Z,92.30
2018-04-15T04:57:29.775Z,92.30
2018-04-15T04:59:57.283Z,92.20
2018-04-15T05:02:24.801Z,92.10
2018-04-15T05:04:53.095Z,91.90
2018-04-15T05:07:20.600Z,91.90
2018-04-15T05:09:48.122Z,91.90
2018-04-15T05:12:15.613Z,91.80
2018-04-15T05:14:43.914Z,91.60
2018-04-15T05:17:11.422Z,91.60
2018-04-15T05:19:38.972Z,91.40
2018-04-15T05:22:06.474Z,91.20
2018-04-15T05:24:34.758Z,90.60
2018-04-15T05:27:02.267Z,90.60
2018-04-15T05:29:30.564Z,90.10
2018-04-15T05:31:58.811Z,90.00
2018-04-15T05:34:26.328Z,90.00
2018-04-15T05:36:54.593Z,87.30
2018-04-15T05:39:22.125Z,87.20
2018-04-15T05:41:49.641Z,86.10
2018-04-15T05:44:17.163Z,85.60
2018-04-15T05:46:44.682Z,84.50
2018-04-15T05:49:12.204Z,83.40
2018-04-15T05:51:39.726Z,83.20
2018-04-15T05:54:07.251Z,80.90
2018-04-15T05:56:34.748Z,80.50
2018-04-15T05:59:02.281Z,79.30
2018-04-15T06:01:29.795Z,78.90
2018-04-15T06:03:57.322Z,78.30
2018-04-15T06:06:24.838Z,77.30
2018-04-15T06:08:52.364Z,77.10
2018-04-15T06:11:19.899Z,76.60
2018-04-15T06:13:47.395Z,76.20
2018-04-15T06:16:15.692Z,76.90
2018-04-15T06:18:43.206Z,76.80
2018-04-15T06:21:10.725Z,76.50
2018-04-15T06:23:38.980Z,76.30
2018-04-15T06:26:06.512Z,76.30
2018-04-15T06:28:34.008Z,77.10
2018-04-15T06:31:01.529Z,76.50
2018-04-15T06:33:29.784Z,76.40
2018-04-15T06:35:57.321Z,76.40
2018-04-15T06:38:24.821Z,76.80
2018-04-15T06:40:52.340Z,76.60
2018-04-15T06:43:19.855Z,77.40
2018-04-15T06:45:47.386Z,78.10
2018-04-15T06:48:14.882Z,78.70
2018-04-15T06:50:42.445Z,78.70
2018-04-15T06:53:09.940Z,78.90
2018-04-15T06:55:37.457Z,78.60
2018-04-15T06:58:05.732Z,77.80
2018-04-15T07:00:34.019Z,77.30
2018-04-15T07:03:02.277Z,77.40
2018-04-15T07:05:29.836Z,77.30
2018-04-15T07:07:57.340Z,77.30
2018-04-15T07:10:24.867Z,77.40
2018-04-15T07:12:52.381Z,76.90
2018-04-15T07:15:19.912Z,77.20
2018-04-15T07:17:47.422Z,76.90
2018-04-15T07:20:14.955Z,76.10
2018-04-15T07:22:42.448Z,76.10
2018-04-15T07:25:09.952Z,76.40
2018-04-15T07:27:38.253Z,76.90
2018-04-15T07:30:06.526Z,76.60
2018-04-15T07:32:34.062Z,76.50
2018-04-15T07:35:01.567Z,76.70
2018-04-15T07:37:29.093Z,77.40
2018-04-15T07:39:56.601Z,78.00
2018-04-15T07:42:24.124Z,76.60
2018-04-15T07:44:51.619Z,76.60
2018-04-15T07:47:19.160Z,76.60
2018-04-15T07:49:46.670Z,77.60
2018-04-15T07:52:14.191Z,76.70
2018-04-15T07:54:41.689Z,76.90
2018-04-15T07:57:09.208Z,76.30
2018-04-15T07:59:36.703Z,75.90
2018-04-15T08:02:04.229Z,75.50
2018-04-15T08:04:31.738Z,75.80
2018-04-15T08:07:00.025Z,76.10
2018-04-15T08:09:28.298Z,75.90
2018-04-15T08:11:55.826Z,75.80
2018-04-15T08:14:23.325Z,75.00
2018-04-15T08:16:50.844Z,74.70
2018-04-15T08:19:18.341Z,74.30
2018-04-15T08:21:45.851Z,74.70
2018-04-15T08:24:13.347Z,74.70
2018-04-15T08:26:41.636Z,73.40
2018-04-15T08:29:09.899Z,73.70
2018-04-15T08:31:37.411Z,73.70
2018-04-15T08:34:04.923Z,73.70
2018-04-15T08:36:32.416Z,72.90
2018-04-15T08:38:59.929Z,71.50
2018-04-15T08:41:27.450Z,72.30
2018-04-15T08:43:55.026Z,70.10
2018-04-15T08:46:22.541Z,70.90
2018-04-15T08:48:50.063Z,69.00
2018-04-15T08:51:17.579Z,69.10
2018-04-15T08:53:45.113Z,69.00
2018-04-15T08:56:12.629Z,68.20
2018-04-15T08:58:40.169Z,69.10
2018-04-15T09:01:08.833Z,68.70
2018-04-15T09:03:36.616Z,68.70
2018-04-15T09:06:04.935Z,70.20
2018-04-15T09:08:33.238Z,69.40
2018-04-15T09:11:00.731Z,69.40
2018-04-15T09:13:28.263Z,69.50
2018-04-15T09:15:56.555Z,69.40
2018-04-15T09:18:24.853Z,68.80
2018-04-15T09:20:52.347Z,68.80
2018-04-15T09:23:19.919Z,68.50
2018-04-15T09:25:47.385Z,67.90
2018-04-15T09:28:14.905Z,68.00
2018-04-15T09:30:48.144Z,67.70
2018-04-15T09:33:16.451Z,67.00
2018-04-15T09:35:43.991Z,66.90
2018-04-15T09:38:12.294Z,66.30
2018-04-15T09:40:39.819Z,66.20
2018-04-15T09:43:07.363Z,65.50
2018-04-15T09:45:34.933Z,65.50
2018-04-15T09:48:02.459Z,64.40
2018-04-15T09:50:30.014Z,64.20
2018-04-15T09:52:57.535Z,64.50
2018-04-15T09:55:25.092Z,64.50
2018-04-15T09:57:52.604Z,63.30
2018-04-15T10:00:20.121Z,62.80
2018-04-15T10:02:47.680Z,62.10
2018-04-15T10:05:15.197Z,62.80
2018-04-15T10:07:42.705Z,62.00
2018-04-15T10:10:10.232Z,62.80
2018-04-15T10:12:37.758Z,62.30
2018-04-15T10:15:05.291Z,62.50
2018-04-15T10:17:32.788Z,62.90
2018-04-15T10:20:00.307Z,62.90
2018-04-15T10:22:28.572Z,63.30
2018-04-15T10:24:56.117Z,63.30
2018-04-15T10:27:23.621Z,63.30
2018-04-15T10:29:51.148Z,62.90
2018-04-15T10:32:18.648Z,62.30
2018-04-15T10:34:46.160Z,61.90
2018-04-15T10:37:13.672Z,61.50
2018-04-15T10:39:42.906Z,62.30
2018-04-15T10:42:10.463Z,62.30
2018-04-15T10:44:37.980Z,62.20
2018-04-15T10:47:06.494Z,62.00
2018-04-15T10:49:34.440Z,62.00
2018-04-15T10:52:02.858Z,61.70
2018-04-15T10:54:30.400Z,61.70
2018-04-15T10:56:57.900Z,61.60
2018-04-15T10:59:30.852Z,61.40
2018-04-15T11:01:58.358Z,61.70
2018-04-15T11:04:26.643Z,60.70
2018-04-15T11:06:54.917Z,60.80
2018-04-15T11:09:22.442Z,60.80
2018-04-15T11:11:49.970Z,60.40
2018-04-15T11:14:18.224Z,60.00
2018-04-15T11:16:45.736Z,59.90
2018-04-15T11:19:13.241Z,60.00
2018-04-15T11:21:40.763Z,59.70
2018-04-15T11:24:08.251Z,59.50
2018-04-15T11:26:36.539Z,59.40
2018-04-15T11:29:04.809Z,59.40
2018-04-15T11:31:32.338Z,59.40
2018-04-15T11:33:59.831Z,60.40
2018-04-15T11:36:27.353Z,60.10
2018-04-15T11:38:54.857Z,59.40
2018-04-15T11:41:22.367Z,59.80
2018-04-15T11:43:49.859Z,59.80
2018-04-15T11:46:18.148Z,59.50
2018-04-15T11:48:46.412Z,59.10
2018-04-15T11:51:13.939Z,59.10
2018-04-15T11:53:41.447Z,58.50
2018-04-15T11:56:08.970Z,58.30
2018-04-15T11:58:41.381Z,58.30
2018-04-15T12:01:08.894Z,58.50
2018-04-15T12:03:36.431Z,58.60
2018-04-15T12:06:03.941Z,57.90
2018-04-15T12:08:32.241Z,58.60
2018-04-15T12:10:59.867Z,58.50
2018-04-15T12:13:27.475Z,58.50
2018-04-15T12:15:55.254Z,58.70
2018-04-15T12:18:23.215Z,59.10
2018-04-15T12:20:50.986Z,57.50
2018-04-15T12:23:19.854Z,57.10
2018-04-15T12:25:47.396Z,58.30
2018-04-15T12:28:15.258Z,58.30
2018-04-15T12:30:43.275Z,57.70
2018-04-15T12:33:11.260Z,58.70
2018-04-15T12:35:39.121Z,59.00
2018-04-15T12:38:06.889Z,58.70
2018-04-15T12:40:34.775Z,58.60
2018-04-15T12:43:03.065Z,58.10
2018-04-15T12:45:31.353Z,58.60
2018-04-15T12:47:59.645Z,58.70
2018-04-15T12:50:27.152Z,58.60
2018-04-15T12:52:54.863Z,57.30
2018-04-15T12:55:22.374Z,57.40
2018-04-15T12:57:49.901Z,57.80
2018-04-15T13:00:17.427Z,56.50
2018-04-15T13:02:48.134Z,58.70
2018-04-15T13:05:16.421Z,58.80
2018-04-15T13:07:43.957Z,58.80
2018-04-15T13:10:11.449Z,58.10
2018-04-15T13:12:38.970Z,56.70
2018-04-15T13:15:06.467Z,57.40
2018-04-15T13:17:34.019Z,57.60
2018-04-15T13:20:01.532Z,57.80
2018-04-15T13:22:29.068Z,57.00
2018-04-15T13:24:56.572Z,56.70
2018-04-15T13:27:24.087Z,56.00
2018-04-15T13:29:51.617Z,56.00
2018-04-15T13:32:19.121Z,55.10
2018-04-15T13:34:47.414Z,55.00
2018-04-15T13:37:14.907Z,55.10
2018-04-15T13:39:42.425Z,55.40
2018-04-15T13:42:09.938Z,56.00
2018-04-15T13:44:37.497Z,56.40
2018-04-15T13:47:05.020Z,56.10
2018-04-15T13:49:32.565Z,55.70
2018-04-15T13:52:00.057Z,55.30
2018-04-15T13:54:27.630Z,54.90
2018-04-15T13:56:55.095Z,53.30
2018-04-15T13:59:22.616Z,53.70
2018-04-15T14:01:50.876Z,53.10
2018-04-15T14:04:18.400Z,53.10
2018-04-15T14:06:45.896Z,53.70
2018-04-15T14:09:14.400Z,54.30
2018-04-15T14:11:42.193Z,54.40
2018-04-15T14:14:09.872Z,54.60
2018-04-15T14:16:37.684Z,54.50
2018-04-15T14:19:05.520Z,54.70
2018-04-15T14:21:34.088Z,54.30
2018-04-15T14:24:01.862Z,54.30
2018-04-15T14:26:29.420Z,53.60
2018-04-15T14:28:56.977Z,52.50
2018-04-15T14:31:25.250Z,52.30
2018-04-15T14:33:53.525Z,52.20
2018-04-15T14:36:21.062Z,52.20
2018-04-15T14:38:48.579Z,51.00
2018-04-15T14:41:16.109Z,51.40
2018-04-15T14:43:43.631Z,52.10
2018-04-15T14:46:11.937Z,52.40
2018-04-15T14:48:39.445Z,52.40
2018-04-15T14:51:07.779Z,51.20
2018-04-15T14:53:36.104Z,51.10
2018-04-15T14:56:03.706Z,51.20
2018-04-15T14:58:31.183Z,51.90
2018-04-15T15:00:58.731Z,53.00
2018-04-15T15:03:26.252Z,52.90
2018-04-15T15:05:54.568Z,54.40
2018-04-15T15:08:22.073Z,53.80
2018-04-15T15:10:49.610Z,53.60
2018-04-15T15:13:17.127Z,53.60
2018-04-15T15:15:44.671Z,54.00
2018-04-15T15:18:12.186Z,54.70
2018-04-15T15:20:39.723Z,54.80
2018-04-15T15:23:07.230Z,54.40
2018-04-15T15:25:34.763Z,54.70
2018-04-15T15:28:02.284Z,54.80
2018-04-15T15:30:29.819Z,55.00
2018-04-15T15:32:57.322Z,54.40
2018-04-15T15:35:24.888Z,54.60
2018-04-15T15:38:00.934Z,54.80
2018-04-15T15:40:28.660Z,54.30
2018-04-15T15:42:56.961Z,53.80
2018-04-15T15:45:24.491Z,53.80
2018-04-15T15:47:52.013Z,53.80
2018-04-15T15:50:19.529Z,54.10
2018-04-15T15:52:47.057Z,54.80
2018-04-15T15:55:14.576Z,54.00
2018-04-15T15:57:42.107Z,54.30
2018-04-15T16:00:09.639Z,54.00
2018-04-15T16:02:37.942Z,53.80
2018-04-15T16:05:06.226Z,53.80
2018-04-15T16:07:34.518Z,53.50
2018-04-15T16:10:02.801Z,54.80
2018-04-15T16:12:31.112Z,54.80
2018-04-15T16:14:58.617Z,54.80
2018-04-15T16:17:26.147Z,54.90
2018-04-15T16:19:54.432Z,55.00
2018-04-15T16:22:22.735Z,54.90
2018-04-15T16:24:50.249Z,54.80
2018-04-15T16:27:17.770Z,55.40
2018-04-15T16:29:46.059Z,55.00
2018-04-15T16:32:13.600Z,55.00
2018-04-15T16:34:41.124Z,55.20
2018-04-15T16:37:08.660Z,55.70
2018-04-15T16:39:36.186Z,55.90
2018-04-15T16:42:03.720Z,55.40
2018-04-15T16:44:31.995Z,55.50
2018-04-15T16:47:00.291Z,55.80
2018-04-15T16:49:27.841Z,55.70
2018-04-15T16:51:55.382Z,55.60
2018-04-15T16:54:22.907Z,55.30
2018-04-15T16:56:51.183Z,55.50
2018-04-15T16:59:19.499Z,55.80
2018-04-15T17:01:48.700Z,55.80
2018-04-15T17:04:16.236Z,56.10
2018-04-15T17:06:43.750Z,56.20
2018-04-15T17:09:11.289Z,56.00
2018-04-15T17:11:38.795Z,55.40
2018-04-15T17:14:06.327Z,55.80
2018-04-15T17:16:33.867Z,55.50
2018-04-15T17:19:01.394Z,56.10
2018-04-15T17:21:29.679Z,56.50
2018-04-15T17:23:57.983Z,56.40
2018-04-15T17:26:27.620Z,57.00
2018-04-15T17:28:55.190Z,57.00
2018-04-15T17:31:22.713Z,57.10
2018-04-15T17:33:50.243Z,57.50
2018-04-15T17:36:17.767Z,57.50
2018-04-15T17:38:46.094Z,58.50
2018-04-15T17:41:15.209Z,58.10
2018-04-15T17:43:43.156Z,58.10
2018-04-15T17:46:11.957Z,58.70
2018-04-15T17:48:40.178Z,58.70
2018-04-15T17:51:08.289Z,59.00
2018-04-15T17:53:35.941Z,59.30
2018-04-15T17:56:03.637Z,59.60
2018-04-15T17:58:31.162Z,59.90
2018-04-15T18:00:59.433Z,60.40
2018-04-15T18:03:26.990Z,60.40
2018-04-15T18:05:54.489Z,60.50
2018-04-15T18:08:23.009Z,61.10
2018-04-15T18:10:50.594Z,61.10
2018-04-15T18:13:18.132Z,61.10
2018-04-15T18:15:46.530Z,61.40
2018-04-15T18:18:14.788Z,61.60
2018-04-15T18:20:43.088Z,61.60
2018-04-15T18:23:10.587Z,61.60
2018-04-15T18:25:38.119Z,62.30
2018-04-15T18:28:05.682Z,61.80
2018-04-15T18:30:33.181Z,62.20
2018-04-15T18:33:01.457Z,62.50
2018-04-15T18:35:28.995Z,62.50
2018-04-15T18:37:57.267Z,62.60
2018-04-15T18:40:24.803Z,62.60
2018-04-15T18:42:53.127Z,63.10
2018-04-15T18:45:20.647Z,63.10
2018-04-15T18:47:48.164Z,62.90
2018-04-15T18:50:15.725Z,63.40
2018-04-15T18:52:43.226Z,63.30
2018-04-15T18:55:10.880Z,63.40
2018-04-15T18:57:39.654Z,63.30
2018-04-15T19:00:08.199Z,63.30
2018-04-15T19:02:35.705Z,63.30
2018-04-15T19:05:03.250Z,62.90
2018-04-15T19:07:31.540Z,63.10
2018-04-15T19:09:59.063Z,63.10
2018-04-15T19:12:26.566Z,63.60
2018-04-15T19:14:54.087Z,63.00
2018-04-15T19:19:58.333Z,62.80
2018-04-15T19:22:25.834Z,63.20
2018-04-15T19:24:53.357Z,63.10
2018-04-15T19:27:20.886Z,63.10
2018-04-15T19:29:48.393Z,63.70
2018-04-15T19:32:15.909Z,63.70
2018-04-15T19:34:44.174Z,64.00
2018-04-15T19:37:11.694Z,64.00
2018-04-15T19:39:39.208Z,64.00
2018-04-15T19:42:06.789Z,64.10
2018-04-15T19:44:34.257Z,64.10
2018-04-15T19:47:01.789Z,64.10
2018-04-15T19:49:29.309Z,64.10
2018-04-15T19:51:56.833Z,64.00
2018-04-15T19:54:24.341Z,64.00
2018-04-15T19:56:51.872Z,64.10
2018-04-15T19:59:19.371Z,63.90
2018-04-15T20:01:46.890Z,64.40
2018-04-15T20:04:15.156Z,64.40
2018-04-15T20:06:42.685Z,64.40
2018-04-15T20:09:10.202Z,64.80
2018-04-15T20:11:37.720Z,64.70
2018-04-15T20:14:05.262Z,64.80
2018-04-15T20:16:32.768Z,64.70
2018-04-15T20:19:00.282Z,64.80
2018-04-15T20:21:27.807Z,64.80
2018-04-15T20:23:55.311Z,65.60
2018-04-15T20:26:22.843Z,65.50
2018-04-15T20:28:50.355Z,65.20
2018-04-15T20:31:17.872Z,64.70
2018-04-15T20:33:45.396Z,64.80
2018-04-15T20:36:12.919Z,64.60
2018-04-15T20:38:40.452Z,64.70
2018-04-15T20:43:44.609Z,65.00
2018-04-15T20:46:12.107Z,65.10
2018-04-15T20:48:39.654Z,65.60
2018-04-15T20:51:07.168Z,65.40
2018-04-15T20:53:34.728Z,66.00
2018-04-15T20:56:02.242Z,65.90
2018-04-15T20:58:29.779Z,66.10
2018-04-15T21:00:57.276Z,66.10
2018-04-15T21:03:24.809Z,67.00
2018-04-15T21:05:52.324Z,66.50
2018-04-15T21:08:19.836Z,66.70
2018-04-15T21:10:48.122Z,67.20
2018-04-15T21:13:16.411Z,67.10
2018-04-15T21:15:43.905Z,66.90
2018-04-15T21:18:11.428Z,66.80
2018-04-15T21:20:38.938Z,66.90
2018-04-15T21:23:07.224Z,67.60
2018-04-15T21:25:35.484Z,67.60
2018-04-15T21:28:03.006Z,67.60
2018-04-15T21:30:30.496Z,67.80
2018-04-15T21:32:58.030Z,67.70
2018-04-15T21:35:26.317Z,67.60
2018-04-15T21:37:54.769Z,67.40
2018-04-15T21:40:22.456Z,67.40
2018-04-15T21:42:50.105Z,67.90
2018-04-15T21:45:17.992Z,68.00
2018-04-15T21:47:45.557Z,67.70
2018-04-15T21:50:13.058Z,68.00
2018-04-15T21:52:40.632Z,67.60
2018-04-15T21:55:08.284Z,67.50
2018-04-15T21:57:35.858Z,67.20
2018-04-15T22:00:03.378Z,67.20
2018-04-15T22:02:31.651Z,67.10
2018-04-15T22:04:59.169Z,67.10
2018-04-15T22:07:26.687Z,66.90
2018-04-15T22:09:54.275Z,67.10
2018-04-15T22:12:22.536Z,67.20
2018-04-15T22:14:50.076Z,67.20
2018-04-15T22:17:17.573Z,67.40
2018-04-15T22:19:45.856Z,67.90
2018-04-15T22:22:13.370Z,67.90
2018-04-15T22:24:41.659Z,69.30
2018-04-15T22:27:09.932Z,69.00
2018-04-15T22:29:37.457Z,69.00
2018-04-15T22:32:05.044Z,69.50
2018-04-15T22:34:33.281Z,70.60
2018-04-15T22:37:01.557Z,71.00
2018-04-15T22:39:29.865Z,71.00
2018-04-15T22:41:58.137Z,71.10
2018-04-15T22:44:25.666Z,71.00
2018-04-15T22:46:53.161Z,71.60
2018-04-15T22:49:22.488Z,72.10
2018-04-15T22:51:50.001Z,72.60
2018-04-15T22:54:17.539Z,72.90
2018-04-15T22:56:45.816Z,73.70
2018-04-15T22:59:14.128Z,74.10
2018-04-15T23:01:42.389Z,74.80
2018-04-15T23:04:09.925Z,74.80
2018-04-15T23:06:37.493Z,75.70
2018-04-15T23:09:05.943Z,76.60
2018-04-15T23:11:33.466Z,77.20
2018-04-15T23:14:00.988Z,77.90
2018-04-15T23:16:29.280Z,78.60
2018-04-15T23:18:57.565Z,79.30
2018-04-15T23:21:25.853Z,79.80
2018-04-15T23:23:53.358Z,79.80
2018-04-15T23:26:20.885Z,80.50
2018-04-15T23:28:48.425Z,79.90
2018-04-15T23:31:15.956Z,80.10
2018-04-15T23:33:44.241Z,80.60
2018-04-15T23:36:12.537Z,80.90
2018-04-15T23:38:40.806Z,81.00
2018-04-15T23:41:08.345Z,81.00
2018-04-15T23:43:35.849Z,80.70
2018-04-15T23:46:03.368Z,81.10
2018-04-15T23:48:30.867Z,81.00
2018-04-15T23:50:58.377Z,81.00
2018-04-15T23:53:26.650Z,81.10
2018-04-15T23:55:54.183Z,81.10
2018-04-15T23:58:21.691Z,81.00
