createdAt,value
2023-04-22T00:01:26.996Z,100.00
2023-04-22T00:03:54.327Z,100.00
2023-04-22T00:06:21.632Z,100.00
2023-04-22T00:08:48.726Z,100.00
2023-04-22T00:11:15.741Z,100.00
2023-04-22T00:13:43.198Z,100.00
2023-04-22T00:16:10.256Z,100.00
2023-04-22T00:18:37.284Z,100.00
2023-04-22T00:21:04.673Z,100.00
2023-04-22T00:23:31.711Z,100.00
2023-04-22T00:25:58.883Z,100.00
2023-04-22T00:28:25.892Z,100.00
2023-04-22T00:30:53.058Z,100.00
2023-04-22T00:33:20.241Z,100.00
2023-04-22T00:35:47.227Z,100.00
2023-04-22T00:38:14.313Z,100.00
2023-04-22T00:40:41.444Z,100.00
2023-04-22T00:43:09.349Z,100.00
2023-04-22T00:45:37.567Z,100.00
2023-04-22T00:48:05.298Z,100.00
2023-04-22T00:50:32.302Z,100.00
2023-04-22T00:52:59.305Z,100.00
2023-04-22T00:55:26.875Z,100.00
2023-04-22T00:57:55.689Z,100.00
2023-04-22T01:00:27.103Z,100.00
2023-04-22T01:02:55.115Z,100.00
2023-04-22T01:05:23.860Z,100.00
2023-04-22T01:07:51.196Z,100.00
2023-04-22T01:10:18.611Z,100.00
2023-04-22T01:12:45.770Z,100.00
2023-04-22T01:15:13.068Z,100.00
2023-04-22T01:17:40.270Z,100.00
2023-04-22T01:20:10.314Z,100.00
2023-04-22T01:22:41.957Z,100.00
2023-04-22T01:25:10.007Z,100.00
2023-04-22T01:27:38.539Z,100.00
2023-04-22T01:30:07.742Z,100.00
2023-04-22T01:32:36.099Z,100.00
2023-04-22T01:35:03.751Z,100.00
2023-04-22T01:37:31.012Z,100.00
2023-04-22T01:39:59.233Z,100.00
2023-04-22T01:42:26.528Z,100.00
2023-04-22T01:44:54.203Z,100.00
2023-04-22T01:47:21.284Z,100.00
2023-04-22T01:49:48.372Z,100.00
2023-04-22T01:52:15.928Z,100.00
2023-04-22T01:54:42.977Z,100.00
2023-04-22T01:57:14.031Z,100.00
2023-04-22T01:59:41.628Z,100.00
2023-04-22T02:02:09.147Z,100.00
2023-04-22T02:04:36.474Z,100.00
2023-04-22T02:07:03.625Z,100.00
2023-04-22T02:09:33.558Z,100.00
2023-04-22T02:12:01.414Z,100.00
2023-04-22T02:14:28.512Z,100.00
2023-04-22T02:16:55.590Z,100.00
2023-04-22T02:19:22.719Z,100.00
2023-04-22T02:21:49.876Z,100.00
2023-04-22T02:24:17.055Z,100.00
2023-04-22T02:26:44.081Z,100.00
2023-04-22T02:29:11.195Z,100.00
2023-04-22T02:31:38.258Z,100.00
2023-04-22T02:34:05.315Z,100.00
2023-04-22T02:36:32.397Z,100.00
2023-04-22T02:38:59.460Z,100.00
2023-04-22T02:41:26.455Z,100.00
2023-04-22T02:43:53.467Z,100.00
2023-04-22T02:46:20.600Z,100.00
2023-04-22T02:48:48.629Z,100.00
2023-04-22T02:51:15.965Z,100.00
2023-04-22T02:53:43.139Z,100.00
2023-04-22T02:56:10.257Z,100.00
2023-04-22T02:58:37.259Z,100.00
2023-04-22T03:01:04.378Z,100.00
2023-04-22T03:03:32.032Z,100.00
2023-04-22T03:05:59.369Z,100.00
2023-04-22T03:08:26.430Z,100.00
2023-04-22T03:10:53.514Z,100.00
2023-04-22T03:13:22.594Z,100.00
2023-04-22T03:15:50.811Z,100.00
2023-04-22T03:18:18.351Z,100.00
2023-04-22T03:20:45.640Z,100.00
2023-04-22T03:23:12.643Z,100.00
2023-04-22T03:25:41.062Z,100.00
2023-04-22T03:28:08.210Z,100.00
2023-04-22T03:30:35.304Z,100.00
2023-04-22T03:33:02.434Z,100.00
2023-04-22T03:35:40.962Z,100.00
2023-04-22T03:38:08.397Z,100.00
2023-04-22T03:40:37.680Z,100.00
2023-04-22T03:43:13.131Z,100.00
2023-04-22T03:45:40.628Z,100.00
2023-04-22T03:48:17.287Z,100.00
2023-04-22T03:50:48.555Z,100.00
2023-04-22T03:53:17.003Z,100.00
2023-04-22T03:55:44.732Z,100.00
2023-04-22T03:58:14.153Z,100.00
2023-04-22T04:00:41.225Z,100.00
2023-04-22T04:03:14.795Z,100.00
2023-04-22T04:05:42.208Z,100.00
2023-04-22T04:08:09.426Z,100.00
2023-04-22T04:10:36.958Z,100.00
2023-04-22T04:13:04.691Z,100.00
2023-04-22T04:15:39.070Z,100.00
2023-04-22T04:18:07.211Z,100.00
2023-04-22T04:20:34.289Z,100.00
2023-04-22T04:23:01.364Z,100.00
2023-04-22T04:25:30.928Z,100.00
2023-04-22T04:27:58.001Z,100.00
2023-04-22T04:30:25.659Z,100.00
2023-04-22T04:32:54.942Z,100.00
2023-04-22T04:35:23.673Z,100.00
2023-04-22T04:37:54.362Z,100.00
2023-04-22T04:40:21.890Z,100.00
2023-04-22T04:43:08.447Z,100.00
2023-04-22T04:45:49.500Z,100.00
2023-04-22T04:48:25.014Z,100.00
2023-04-22T04:50:55.449Z,100.00
2023-04-22T04:53:24.492Z,100.00
2023-04-22T04:55:51.851Z,100.00
2023-04-22T04:58:22.530Z,100.00
2023-04-22T05:01:00.881Z,100.00
2023-04-22T05:03:28.059Z,100.00
2023-04-22T05:05:56.401Z,100.00
2023-04-22T05:08:23.616Z,100.00
2023-04-22T05:10:52.895Z,100.00
2023-04-22T05:13:19.972Z,100.00
2023-04-22T05:15:48.630Z,100.00
2023-04-22T05:18:17.997Z,100.00
2023-04-22T05:20:45.135Z,100.00
2023-04-22T05:23:12.333Z,100.00
2023-04-22T05:25:39.550Z,100.00
2023-04-22T05:28:10.640Z,100.00
2023-04-22T05:30:45.411Z,100.00
2023-04-22T05:33:12.544Z,100.00
2023-04-22T05:35:39.721Z,100.00
2023-04-22T05:38:07.731Z,100.00
2023-04-22T05:40:36.828Z,100.00
2023-04-22T05:43:05.617Z,100.00
2023-04-22T05:45:33.471Z,100.00
2023-04-22T05:48:00.934Z,100.00
2023-04-22T05:50:32.184Z,100.00
2023-04-22T05:53:05.838Z,100.00
2023-04-22T05:55:32.908Z,100.00
2023-04-22T05:57:59.963Z,100.00
2023-04-22T06:00:43.589Z,100.00
2023-04-22T06:03:31.419Z,100.00
2023-04-22T06:05:58.788Z,100.00
2023-04-22T06:08:25.987Z,100.00
2023-04-22T06:10:53.005Z,100.00
2023-04-22T06:13:21.625Z,100.00
2023-04-22T06:15:48.864Z,100.00
2023-04-22T06:18:16.011Z,100.00
2023-04-22T06:20:43.064Z,100.00
2023-04-22T06:23:10.129Z,100.00
2023-04-22T06:25:37.183Z,100.00
2023-04-22T06:28:04.466Z,100.00
2023-04-22T06:30:34.826Z,99.79
2023-04-22T06:33:01.937Z,98.90
2023-04-22T06:35:29.113Z,98.89
2023-04-22T06:37:56.311Z,97.16
2023-04-22T06:40:28.043Z,97.55
2023-04-22T06:43:13.970Z,94.65
2023-04-22T06:45:59.530Z,93.90
2023-04-22T06:48:45.698Z,93.66
2023-04-22T06:51:31.898Z,93.86
2023-04-22T06:53:59.079Z,93.19
2023-04-22T06:56:26.184Z,92.92
2023-04-22T06:58:53.343Z,92.52
2023-04-22T07:01:20.818Z,91.88
2023-04-22T07:03:48.080Z,92.19
2023-04-22T07:06:15.873Z,91.57
2023-04-22T07:08:42.971Z,90.26
2023-04-22T07:11:11.939Z,90.32
2023-04-22T07:13:46.708Z,90.01
2023-04-22T07:16:13.876Z,90.04
2023-04-22T07:18:40.971Z,88.90
2023-04-22T07:21:08.288Z,87.28
2023-04-22T07:23:35.368Z,86.31
2023-04-22T07:26:02.795Z,85.95
2023-04-22T07:28:29.989Z,84.43
2023-04-22T07:30:57.123Z,84.44
2023-04-22T07:33:24.135Z,85.70
2023-04-22T07:35:51.252Z,84.91
2023-04-22T07:38:18.319Z,84.81
2023-04-22T07:40:45.399Z,83.65
2023-04-22T07:43:12.558Z,82.85
2023-04-22T07:45:39.657Z,81.99
2023-04-22T07:48:06.709Z,81.87
2023-04-22T07:50:33.687Z,81.60
2023-04-22T07:53:00.851Z,80.85
2023-04-22T07:55:27.972Z,80.31
2023-04-22T07:57:55.136Z,80.48
2023-04-22T08:00:22.129Z,81.71
2023-04-22T08:02:49.230Z,81.56
2023-04-22T08:05:16.317Z,78.00
2023-04-22T08:07:43.519Z,80.17
2023-04-22T08:10:10.928Z,78.50
2023-04-22T08:12:38.028Z,75.51
2023-04-22T08:15:05.919Z,76.97
2023-04-22T08:17:33.101Z,75.34
2023-04-22T08:20:00.150Z,74.78
2023-04-22T08:22:27.493Z,74.20
2023-04-22T08:24:54.529Z,73.38
2023-04-22T08:27:22.805Z,72.99
2023-04-22T08:29:49.836Z,71.98
2023-04-22T08:32:19.499Z,73.17
2023-04-22T08:34:46.716Z,71.14
2023-04-22T08:37:14.047Z,69.94
2023-04-22T08:39:41.226Z,69.82
2023-04-22T08:42:09.273Z,70.94
2023-04-22T08:44:37.708Z,70.68
2023-04-22T08:47:05.304Z,69.64
2023-04-22T08:49:35.150Z,68.92
2023-04-22T08:52:02.217Z,66.30
2023-04-22T08:54:29.271Z,65.92
2023-04-22T08:56:56.952Z,66.25
2023-04-22T08:59:24.123Z,65.04
2023-04-22T09:01:55.367Z,62.84
2023-04-22T09:04:22.776Z,62.90
2023-04-22T09:06:49.930Z,63.41
2023-04-22T09:09:17.338Z,63.60
2023-04-22T09:11:44.365Z,61.96
2023-04-22T09:14:11.374Z,63.63
2023-04-22T09:16:44.718Z,61.86
2023-04-22T09:19:13.128Z,62.76
2023-04-22T09:21:41.385Z,62.87
2023-04-22T09:24:10.551Z,58.49
2023-04-22T09:26:42.657Z,58.54
2023-04-22T09:29:14.765Z,59.02
2023-04-22T09:31:42.352Z,58.25
2023-04-22T09:34:09.547Z,56.90
2023-04-22T09:36:40.542Z,56.74
2023-04-22T09:39:08.201Z,55.67
2023-04-22T09:41:38.775Z,57.81
2023-04-22T09:44:11.035Z,55.00
2023-04-22T09:46:38.021Z,55.47
2023-04-22T09:49:05.689Z,56.12
2023-04-22T09:51:32.774Z,53.62
2023-04-22T09:54:06.277Z,52.71
2023-04-22T09:56:53.563Z,52.20
2023-04-22T09:59:22.332Z,53.54
2023-04-22T10:02:03.920Z,53.53
2023-04-22T10:04:31.349Z,53.44
2023-04-22T10:06:59.687Z,53.22
2023-04-22T10:09:26.955Z,52.98
2023-04-22T10:11:55.799Z,51.92
2023-04-22T10:14:23.216Z,50.67
2023-04-22T10:16:54.480Z,51.00
2023-04-22T10:19:23.275Z,52.07
2023-04-22T10:21:55.772Z,52.45
2023-04-22T10:24:25.271Z,50.90
2023-04-22T10:27:00.024Z,52.55
2023-04-22T10:29:39.352Z,50.69
2023-04-22T10:32:24.463Z,50.92
2023-04-22T10:35:08.217Z,50.67
2023-04-22T10:37:35.807Z,51.48
2023-04-22T10:40:16.623Z,50.90
2023-04-22T10:42:52.477Z,49.29
2023-04-22T10:45:24.796Z,50.37
2023-04-22T10:47:52.044Z,47.84
2023-04-22T10:50:31.495Z,49.00
2023-04-22T10:53:22.444Z,49.36
2023-04-22T10:55:53.405Z,49.07
2023-04-22T10:58:24.137Z,49.27
2023-04-22T11:01:00.232Z,50.12
2023-04-22T11:03:30.358Z,49.83
2023-04-22T11:06:30.101Z,51.48
2023-04-22T11:09:12.817Z,51.60
2023-04-22T11:11:39.828Z,50.28
2023-04-22T11:14:09.003Z,50.04
2023-04-22T11:16:36.994Z,49.47
2023-04-22T11:19:04.033Z,47.47
2023-04-22T11:21:31.548Z,46.03
2023-04-22T11:24:02.778Z,46.45
2023-04-22T11:26:35.325Z,47.36
2023-04-22T11:29:02.357Z,46.38
2023-04-22T11:31:29.304Z,45.13
2023-04-22T11:33:59.684Z,46.34
2023-04-22T11:36:27.609Z,47.24
2023-04-22T11:38:57.459Z,48.12
2023-04-22T11:41:24.527Z,48.50
2023-04-22T11:43:51.929Z,47.38
2023-04-22T11:46:29.109Z,48.22
2023-04-22T11:49:12.382Z,48.06
2023-04-22T11:51:52.912Z,48.64
2023-04-22T11:54:36.869Z,49.83
2023-04-22T11:57:06.631Z,49.92
2023-04-22T11:59:34.507Z,49.62
2023-04-22T12:02:05.520Z,50.01
2023-04-22T12:04:38.217Z,49.72
2023-04-22T12:07:05.397Z,49.64
2023-04-22T12:09:33.538Z,50.77
2023-04-22T12:12:03.626Z,51.26
2023-04-22T12:14:34.832Z,50.26
2023-04-22T12:17:05.805Z,50.58
2023-04-22T12:19:32.879Z,49.71
2023-04-22T12:21:59.943Z,49.26
2023-04-22T12:24:28.423Z,47.53
2023-04-22T12:26:55.617Z,48.63
2023-04-22T12:29:33.200Z,48.20
2023-04-22T12:32:00.788Z,47.05
2023-04-22T12:34:27.870Z,46.74
2023-04-22T12:36:56.219Z,48.03
2023-04-22T12:39:23.251Z,46.18
2023-04-22T12:41:51.004Z,47.57
2023-04-22T12:44:18.179Z,44.17
2023-04-22T12:46:46.477Z,45.88
2023-04-22T12:49:14.465Z,45.72
2023-04-22T12:51:41.491Z,46.49
2023-04-22T12:54:08.579Z,44.93
2023-04-22T12:56:36.158Z,46.58
2023-04-22T12:59:03.327Z,46.11
2023-04-22T13:01:31.263Z,47.01
2023-04-22T13:03:58.584Z,46.50
2023-04-22T13:06:26.767Z,47.35
2023-04-22T13:08:53.765Z,47.21
2023-04-22T13:11:21.852Z,47.18
2023-04-22T13:13:48.974Z,47.52
2023-04-22T13:16:16.604Z,47.59
2023-04-22T13:18:43.785Z,47.69
2023-04-22T13:21:13.626Z,48.76
2023-04-22T13:23:40.648Z,49.37
2023-04-22T13:26:07.744Z,50.84
2023-04-22T13:28:34.772Z,50.81
2023-04-22T13:31:02.126Z,49.86
2023-04-22T13:33:29.120Z,51.07
2023-04-22T13:35:56.193Z,50.17
2023-04-22T13:38:23.264Z,50.53
2023-04-22T13:40:50.239Z,51.48
2023-04-22T13:43:17.372Z,50.80
2023-04-22T13:45:44.557Z,51.69
2023-04-22T13:48:11.612Z,52.54
2023-04-22T13:50:42.464Z,53.05
2023-04-22T13:53:11.803Z,51.52
2023-04-22T13:55:39.369Z,51.90
2023-04-22T13:58:07.559Z,52.71
2023-04-22T14:00:35.082Z,52.47
2023-04-22T14:03:02.383Z,53.18
2023-04-22T14:05:29.542Z,53.59
2023-04-22T14:07:56.746Z,54.03
2023-04-22T14:10:23.774Z,54.73
2023-04-22T14:12:51.012Z,55.56
2023-04-22T14:15:18.080Z,55.58
2023-04-22T14:17:49.160Z,55.60
2023-04-22T14:20:16.340Z,57.61
2023-04-22T14:22:43.318Z,57.39
2023-04-22T14:25:10.689Z,59.01
2023-04-22T14:27:37.961Z,60.30
2023-04-22T14:30:06.383Z,62.03
2023-04-22T14:32:33.492Z,62.83
2023-04-22T14:35:00.627Z,66.71
2023-04-22T14:37:27.779Z,67.23
2023-04-22T14:39:54.959Z,65.48
2023-04-22T14:42:21.988Z,67.98
2023-04-22T14:44:49.233Z,66.07
2023-04-22T14:47:16.212Z,64.17
2023-04-22T14:49:43.403Z,63.02
2023-04-22T14:52:10.714Z,63.91
2023-04-22T14:54:37.755Z,61.64
2023-04-22T14:57:04.875Z,61.58
2023-04-22T14:59:31.868Z,62.11
2023-04-22T15:01:58.994Z,59.63
2023-04-22T15:04:26.521Z,62.14
2023-04-22T15:06:57.333Z,62.72
2023-04-22T15:09:24.500Z,64.07
2023-04-22T15:11:51.773Z,63.65
2023-04-22T15:14:18.880Z,64.53
2023-04-22T15:16:45.888Z,64.55
2023-04-22T15:19:13.671Z,63.32
2023-04-22T15:21:40.680Z,64.15
2023-04-22T15:24:07.731Z,65.49
2023-04-22T15:26:34.855Z,65.56
2023-04-22T15:29:02.143Z,66.71
2023-04-22T15:31:29.247Z,68.07
2023-04-22T15:33:56.282Z,68.29
2023-04-22T15:36:23.456Z,67.66
2023-04-22T15:38:57.523Z,68.53
2023-04-22T15:41:26.202Z,65.58
2023-04-22T15:43:53.360Z,63.86
2023-04-22T15:46:21.473Z,66.39
2023-04-22T15:48:49.137Z,67.69
2023-04-22T15:51:16.756Z,66.88
2023-04-22T15:53:45.455Z,65.78
2023-04-22T15:56:14.744Z,65.89
2023-04-22T15:58:41.788Z,67.78
2023-04-22T16:01:18.838Z,65.73
2023-04-22T16:03:49.920Z,67.36
2023-04-22T16:06:18.382Z,66.75
2023-04-22T16:08:45.820Z,66.68
2023-04-22T16:11:14.257Z,68.60
2023-04-22T16:13:41.721Z,69.21
2023-04-22T16:16:09.265Z,68.14
2023-04-22T16:18:36.536Z,69.70
2023-04-22T16:21:04.297Z,69.42
2023-04-22T16:23:32.086Z,68.65
2023-04-22T16:25:59.241Z,68.94
2023-04-22T16:28:26.515Z,67.92
2023-04-22T16:30:53.611Z,71.13
2023-04-22T16:33:20.670Z,71.10
2023-04-22T16:35:47.975Z,71.26
2023-04-22T16:38:15.004Z,71.13
2023-04-22T16:40:42.043Z,69.45
2023-04-22T16:43:09.914Z,70.10
2023-04-22T16:45:37.001Z,71.19
2023-04-22T16:48:04.017Z,71.43
2023-04-22T16:50:31.619Z,70.38
2023-04-22T16:52:58.609Z,68.66
2023-04-22T16:55:25.620Z,67.92
2023-04-22T16:57:52.820Z,68.71
2023-04-22T17:00:20.793Z,68.45
2023-04-22T17:02:47.938Z,69.09
2023-04-22T17:05:15.199Z,69.64
2023-04-22T17:07:42.312Z,71.10
2023-04-22T17:10:09.408Z,71.66
2023-04-22T17:12:36.465Z,70.11
2023-04-22T17:15:03.993Z,70.11
2023-04-22T17:17:31.041Z,70.67
2023-04-22T17:19:58.225Z,70.19
2023-04-22T17:22:25.453Z,71.17
2023-04-22T17:24:52.540Z,71.98
2023-04-22T17:27:19.608Z,73.08
2023-04-22T17:29:46.751Z,76.27
2023-04-22T17:32:13.814Z,78.36
2023-04-22T17:34:41.166Z,80.26
2023-04-22T17:37:08.540Z,82.83
2023-04-22T17:39:35.782Z,85.75
2023-04-22T17:42:02.901Z,84.14
2023-04-22T17:44:31.011Z,87.03
2023-04-22T17:46:58.213Z,89.78
2023-04-22T17:49:25.211Z,93.35
2023-04-22T17:51:53.499Z,94.31
2023-04-22T17:54:20.646Z,96.80
2023-04-22T17:56:47.714Z,97.30
2023-04-22T17:59:14.723Z,98.82
2023-04-22T18:01:42.873Z,100.00
2023-04-22T18:04:11.069Z,100.00
2023-04-22T18:06:38.113Z,100.00
2023-04-22T18:09:05.678Z,100.00
2023-04-22T18:11:32.749Z,100.00
2023-04-22T18:13:59.830Z,100.00
2023-04-22T18:16:26.893Z,100.00
2023-04-22T18:18:53.921Z,100.00
2023-04-22T18:21:21.035Z,100.00
2023-04-22T18:23:48.140Z,100.00
2023-04-22T18:26:15.163Z,100.00
2023-04-22T18:28:44.327Z,100.00
2023-04-22T18:31:11.507Z,100.00
2023-04-22T18:33:38.635Z,100.00
2023-04-22T18:36:06.091Z,100.00
2023-04-22T18:38:33.108Z,100.00
2023-04-22T18:41:00.092Z,100.00
2023-04-22T18:43:27.160Z,100.00
2023-04-22T18:45:54.319Z,100.00
2023-04-22T18:48:22.292Z,100.00
2023-04-22T18:50:50.312Z,100.00
2023-04-22T18:53:17.375Z,100.00
2023-04-22T18:55:44.449Z,100.00
2023-04-22T18:58:11.463Z,100.00
2023-04-22T19:00:38.583Z,100.00
2023-04-22T19:03:05.818Z,100.00
2023-04-22T19:05:32.912Z,100.00
2023-04-22T19:07:59.885Z,100.00
2023-04-22T19:10:26.991Z,100.00
2023-04-22T19:12:53.996Z,100.00
2023-04-22T19:15:21.595Z,100.00
2023-04-22T19:17:48.701Z,100.00
2023-04-22T19:20:15.930Z,100.00
2023-04-22T19:22:44.059Z,100.00
2023-04-22T19:25:11.223Z,100.00
2023-04-22T19:27:38.295Z,100.00
2023-04-22T19:30:07.038Z,100.00
2023-04-22T19:32:34.093Z,100.00
2023-04-22T19:35:03.876Z,100.00
2023-04-22T19:37:31.299Z,100.00
2023-04-22T19:39:58.288Z,100.00
2023-04-22T19:42:25.324Z,100.00
2023-04-22T19:44:52.350Z,100.00
2023-04-22T19:47:19.531Z,100.00
2023-04-22T19:49:46.771Z,100.00
2023-04-22T19:52:15.522Z,100.00
2023-04-22T19:54:47.642Z,100.00
2023-04-22T19:57:15.216Z,100.00
2023-04-22T19:59:43.193Z,100.00
2023-04-22T20:02:11.267Z,100.00
2023-04-22T20:04:38.641Z,100.00
2023-04-22T20:07:06.968Z,100.00
2023-04-22T20:09:35.426Z,100.00
2023-04-22T20:12:02.986Z,100.00
2023-04-22T20:14:31.524Z,100.00
2023-04-22T20:16:58.801Z,100.00
2023-04-22T20:19:27.557Z,100.00
2023-04-22T20:21:57.233Z,100.00
2023-04-22T20:24:25.800Z,100.00
2023-04-22T20:26:52.890Z,100.00
2023-04-22T20:29:21.215Z,100.00
2023-04-22T20:31:48.607Z,100.00
2023-04-22T20:34:15.778Z,100.00
2023-04-22T20:36:42.834Z,100.00
2023-04-22T20:39:14.026Z,100.00
2023-04-22T20:41:41.531Z,100.00
2023-04-22T20:44:09.191Z,100.00
2023-04-22T20:46:37.784Z,100.00
2023-04-22T20:49:04.820Z,100.00
2023-04-22T20:51:32.053Z,100.00
2023-04-22T20:53:59.152Z,100.00
2023-04-22T20:56:27.320Z,100.00
2023-04-22T20:58:54.352Z,100.00
2023-04-22T21:01:21.584Z,100.00
2023-04-22T21:03:52.702Z,100.00
2023-04-22T21:06:21.114Z,100.00
2023-04-22T21:08:52.537Z,100.00
2023-04-22T21:11:19.824Z,100.00
2023-04-22T21:13:48.741Z,100.00
2023-04-22T21:16:18.726Z,100.00
2023-04-22T21:18:46.321Z,100.00
2023-04-22T21:21:16.169Z,100.00
2023-04-22T21:23:43.609Z,100.00
2023-04-22T21:26:11.048Z,100.00
2023-04-22T21:28:39.053Z,100.00
2023-04-22T21:31:06.590Z,100.00
2023-04-22T21:33:33.578Z,100.00
2023-04-22T21:36:00.748Z,100.00
2023-04-22T21:38:27.908Z,100.00
2023-04-22T21:40:55.092Z,100.00
2023-04-22T21:43:22.282Z,100.00
2023-04-22T21:45:49.364Z,100.00
2023-04-22T21:48:16.516Z,100.00
2023-04-22T21:50:44.122Z,100.00
2023-04-22T21:53:11.790Z,100.00
2023-04-22T21:55:38.996Z,100.00
2023-04-22T21:58:06.037Z,100.00
2023-04-22T22:00:33.251Z,100.00
2023-04-22T22:03:00.417Z,100.00
2023-04-22T22:05:27.572Z,100.00
2023-04-22T22:07:55.244Z,100.00
2023-04-22T22:10:23.440Z,100.00
2023-04-22T22:12:51.254Z,100.00
2023-04-22T22:15:18.507Z,100.00
2023-04-22T22:17:45.919Z,100.00
2023-04-22T22:20:18.056Z,100.00
2023-04-22T22:22:45.111Z,100.00
2023-04-22T22:25:14.193Z,100.00
2023-04-22T22:27:45.612Z,100.00
2023-04-22T22:30:13.683Z,100.00
2023-04-22T22:32:41.109Z,100.00
2023-04-22T22:35:08.552Z,100.00
2023-04-22T22:37:35.833Z,100.00
2023-04-22T22:40:03.539Z,100.00
2023-04-22T22:42:30.628Z,100.00
2023-04-22T22:44:57.794Z,100.00
2023-04-22T22:47:25.573Z,100.00
2023-04-22T22:49:53.170Z,100.00
2023-04-22T22:52:20.329Z,100.00
2023-04-22T22:54:48.761Z,100.00
2023-04-22T22:57:16.238Z,100.00
2023-04-22T22:59:43.267Z,100.00
2023-04-22T23:02:10.735Z,100.00
2023-04-22T23:04:39.262Z,100.00
2023-04-22T23:07:06.478Z,100.00
2023-04-22T23:09:33.505Z,100.00
2023-04-22T23:12:00.831Z,100.00
2023-04-22T23:14:28.095Z,100.00
2023-04-22T23:16:55.179Z,100.00
2023-04-22T23:19:23.156Z,100.00
2023-04-22T23:21:50.537Z,100.00
2023-04-22T23:24:17.914Z,100.00
2023-04-22T23:26:45.796Z,100.00
2023-04-22T23:29:13.093Z,100.00
2023-04-22T23:31:40.595Z,100.00
2023-04-22T23:34:08.019Z,100.00
2023-04-22T23:36:38.912Z,100.00
2023-04-22T23:39:06.785Z,100.00
2023-04-22T23:41:33.910Z,100.00
2023-04-22T23:44:01.007Z,100.00
2023-04-22T23:46:28.202Z,100.00
2023-04-22T23:48:55.518Z,100.00
2023-04-22T23:51:22.745Z,100.00
2023-04-22T23:53:49.778Z,100.00
2023-04-22T23:56:20.994Z,100.00
2023-04-22T23:58:51.331Z,100.00
