createdAt,value
2018-02-27T00:00:33.436Z,1.3
2018-02-27T00:01:36.160Z,1.2
2018-02-27T00:02:38.563Z,1
2018-02-27T00:03:40.984Z,1.1
2018-02-27T00:04:43.973Z,1.2
2018-02-27T00:05:46.387Z,1.1
2018-02-27T00:06:48.799Z,1.2
2018-02-27T00:07:51.212Z,1.1
2018-02-27T00:08:53.630Z,1
2018-02-27T00:09:56.057Z,0.9
2018-02-27T00:10:58.468Z,0.9
2018-02-27T00:12:01.474Z,0.9
2018-02-27T00:13:03.880Z,0.9
2018-02-27T00:14:06.300Z,0.9
2018-02-27T00:15:08.716Z,1.2
2018-02-27T00:16:11.132Z,1.1
2018-02-27T00:17:13.822Z,1.2
2018-02-27T00:18:16.526Z,1.2
2018-02-27T00:19:18.937Z,1.1
2018-02-27T00:20:21.356Z,1.1
2018-02-27T00:21:23.768Z,0.9
2018-02-27T00:22:26.183Z,0.9
2018-02-27T00:23:28.598Z,0.9
2018-02-27T00:24:31.016Z,0.9
2018-02-27T00:25:33.430Z,1.3
2018-02-27T00:26:35.845Z,1
2018-02-27T00:27:38.254Z,1.2
2018-02-27T00:28:40.665Z,1.2
2018-02-27T00:29:43.072Z,1.2
2018-02-27T00:30:45.767Z,1.1
2018-02-27T00:31:48.181Z,1
2018-02-27T00:32:50.599Z,0.9
2018-02-27T00:33:53.005Z,0.9
2018-02-27T00:34:55.421Z,0.9
2018-02-27T00:35:57.847Z,1.2
2018-02-27T00:37:00.262Z,1.1
2018-02-27T00:38:02.963Z,1.3
2018-02-27T00:39:05.666Z,1.2
2018-02-27T00:40:08.077Z,1.2
2018-02-27T00:41:11.072Z,1.1
2018-02-27T00:42:13.473Z,1.2
2018-02-27T00:43:16.169Z,1
2018-02-27T00:44:18.584Z,1.2
2018-02-27T00:45:20.991Z,1
2018-02-27T00:46:23.407Z,0.9
2018-02-27T00:47:25.824Z,0.9
2018-02-27T00:48:28.236Z,0.9
2018-02-27T00:49:30.648Z,1.2
2018-02-27T00:50:33.350Z,1.2
2018-02-27T00:51:35.755Z,1.3
2018-02-27T00:52:38.178Z,1.2
2018-02-27T00:53:40.596Z,1.1
2018-02-27T00:54:42.998Z,1.1
2018-02-27T00:55:45.421Z,1.1
2018-02-27T00:56:47.835Z,0.9
2018-02-27T00:57:50.251Z,0.9
2018-02-27T00:58:52.658Z,0.9
2018-02-27T00:59:55.084Z,1.2
2018-02-27T01:00:57.489Z,1.3
2018-02-27T01:01:59.896Z,1.1
2018-02-27T01:03:02.318Z,1.1
2018-02-27T01:04:04.730Z,1
2018-02-27T01:05:07.145Z,1.1
2018-02-27T01:06:09.564Z,0.9
2018-02-27T01:07:11.973Z,0.9
2018-02-27T01:08:14.389Z,0.9
2018-02-27T01:09:16.806Z,1.1
2018-02-27T01:10:19.219Z,1.2
2018-02-27T01:11:21.635Z,1.1
2018-02-27T01:12:24.050Z,1.1
2018-02-27T01:13:26.526Z,0.9
2018-02-27T01:14:28.877Z,0.9
2018-02-27T01:15:31.292Z,0.9
2018-02-27T01:16:33.703Z,0.9
2018-02-27T01:17:36.122Z,0.9
2018-02-27T01:18:38.536Z,1.1
2018-02-27T01:19:40.958Z,1.3
2018-02-27T01:20:43.360Z,1.1
2018-02-27T01:21:45.782Z,1
2018-02-27T01:22:48.196Z,0.9
2018-02-27T01:23:50.611Z,0.9
2018-02-27T01:24:53.026Z,0.9
2018-02-27T01:25:55.454Z,0.9
2018-02-27T01:26:57.847Z,1.1
2018-02-27T01:28:00.271Z,1.3
2018-02-27T01:29:02.692Z,1.3
2018-02-27T01:30:05.112Z,1.2
2018-02-27T01:31:08.101Z,1.2
2018-02-27T01:32:10.528Z,1
2018-02-27T01:33:12.929Z,1
2018-02-27T01:34:15.348Z,0.9
2018-02-27T01:35:17.768Z,0.9
2018-02-27T01:36:20.750Z,0.9
2018-02-27T01:37:23.164Z,0.9
2018-02-27T01:38:25.584Z,0.9
2018-02-27T01:39:27.995Z,1.2
2018-02-27T01:40:30.411Z,1.2
2018-02-27T01:41:32.833Z,1.2
2018-02-27T01:42:35.239Z,1.2
2018-02-27T01:43:37.660Z,1.1
2018-02-27T01:44:40.070Z,0.9
2018-02-27T01:45:42.487Z,0.9
2018-02-27T01:46:44.905Z,0.9
2018-02-27T01:47:47.322Z,1.3
2018-02-27T01:48:49.736Z,1.2
2018-02-27T01:49:52.448Z,1.3
2018-02-27T01:50:54.854Z,1.2
2018-02-27T01:51:57.565Z,1.2
2018-02-27T01:52:59.971Z,1.1
2018-02-27T01:54:02.680Z,0.9
2018-02-27T01:55:05.091Z,0.9
2018-02-27T01:56:07.507Z,1
2018-02-27T01:57:09.920Z,0.9
2018-02-27T01:58:12.336Z,0.9
2018-02-27T01:59:14.757Z,0.9
2018-02-27T02:00:17.174Z,1.3
2018-02-27T02:01:19.879Z,1.2
2018-02-27T02:02:22.293Z,1.2
2018-02-27T02:03:24.707Z,1.1
2018-02-27T02:04:27.120Z,1.1
2018-02-27T02:05:29.825Z,1.1
2018-02-27T02:06:32.241Z,0.9
2018-02-27T02:07:34.650Z,0.9
2018-02-27T02:08:37.071Z,0.9
2018-02-27T02:09:39.485Z,1.2
2018-02-27T02:10:41.898Z,1.2
2018-02-27T02:11:44.316Z,1.2
2018-02-27T02:12:46.734Z,1.2
2018-02-27T02:13:49.152Z,1
2018-02-27T02:14:51.857Z,0.9
2018-02-27T02:15:54.271Z,1.1
2018-02-27T02:16:56.688Z,0.9
2018-02-27T02:17:59.396Z,0.9
2018-02-27T02:19:01.807Z,0.9
2018-02-27T02:20:04.222Z,0.9
2018-02-27T02:21:06.634Z,1.3
2018-02-27T02:22:09.044Z,1.2
2018-02-27T02:23:11.471Z,1.2
2018-02-27T02:24:14.184Z,1.1
2018-02-27T02:25:16.874Z,1.1
2018-02-27T02:26:19.291Z,1.2
2018-02-27T02:27:21.715Z,0.9
2018-02-27T02:28:24.413Z,0.9
2018-02-27T02:29:27.126Z,0.9
2018-02-27T02:30:29.586Z,0.9
2018-02-27T02:31:31.953Z,0.9
2018-02-27T02:32:34.674Z,0.9
2018-02-27T02:33:37.387Z,1.2
2018-02-27T02:34:40.081Z,1.3
2018-02-27T02:35:42.518Z,1.2
2018-02-27T02:36:44.933Z,1.2
2018-02-27T02:37:47.639Z,1.1
2018-02-27T02:38:50.346Z,1.1
2018-02-27T02:39:53.356Z,1.2
2018-02-27T02:40:55.772Z,1.2
2018-02-27T02:41:58.194Z,1.1
2018-02-27T02:43:00.599Z,1.2
2018-02-27T02:44:03.022Z,1.1
2018-02-27T02:45:05.437Z,1.1
2018-02-27T02:46:07.848Z,0.9
2018-02-27T02:47:10.549Z,0.9
2018-02-27T02:48:12.971Z,1.3
2018-02-27T02:49:15.375Z,1.3
2018-02-27T02:50:17.802Z,1.1
2018-02-27T02:51:20.495Z,1.1
2018-02-27T02:52:22.914Z,1.2
2018-02-27T02:53:25.334Z,1.1
2018-02-27T02:54:27.750Z,1.1
2018-02-27T02:55:30.190Z,0.9
2018-02-27T02:56:32.587Z,0.9
2018-02-27T02:57:35.006Z,0.9
2018-02-27T02:58:37.413Z,1.2
2018-02-27T02:59:39.824Z,1.3
2018-02-27T03:00:42.242Z,1.2
2018-02-27T03:01:44.652Z,1.2
2018-02-27T03:02:47.067Z,1.1
2018-02-27T03:03:49.478Z,1.1
2018-02-27T03:04:52.454Z,0.9
2018-02-27T03:05:55.492Z,1
2018-02-27T03:06:57.902Z,1.1
2018-02-27T03:08:00.318Z,0.9
2018-02-27T03:09:02.741Z,0.9
2018-02-27T03:10:05.147Z,0.9
2018-02-27T03:11:07.852Z,0.9
2018-02-27T03:12:10.555Z,1.2
2018-02-27T03:13:12.960Z,1.1
2018-02-27T03:14:15.371Z,1.2
2018-02-27T03:15:17.795Z,1.2
2018-02-27T03:16:20.203Z,1
2018-02-27T03:17:22.618Z,0.9
2018-02-27T03:18:25.326Z,0.9
2018-02-27T03:19:27.739Z,0.9
2018-02-27T03:20:30.160Z,0.9
2018-02-27T03:21:32.578Z,0.9
2018-02-27T03:22:34.993Z,1.3
2018-02-27T03:23:37.409Z,1
2018-02-27T03:24:39.821Z,1.2
2018-02-27T03:25:42.232Z,1.2
2018-02-27T03:26:44.929Z,1
2018-02-27T03:27:47.630Z,1.2
2018-02-27T03:28:50.044Z,0.9
2018-02-27T03:29:52.450Z,1.1
2018-02-27T03:30:54.865Z,0.9
2018-02-27T03:31:57.276Z,0.9
2018-02-27T03:32:59.977Z,1.1
2018-02-27T03:34:02.414Z,1.3
2018-02-27T03:35:04.809Z,1
2018-02-27T03:36:07.218Z,1.3
2018-02-27T03:37:09.646Z,1.1
2018-02-27T03:38:12.069Z,0.9
2018-02-27T03:39:14.472Z,1
2018-02-27T03:40:16.894Z,0.9
2018-02-27T03:41:19.304Z,0.9
2018-02-27T03:42:21.998Z,0.9
2018-02-27T03:43:24.415Z,1.3
2018-02-27T03:44:26.827Z,1.1
2018-02-27T03:45:29.238Z,1.1
2018-02-27T03:46:31.658Z,1.1
2018-02-27T03:47:34.078Z,1.1
2018-02-27T03:48:36.480Z,0.9
2018-02-27T03:49:38.909Z,0.9
2018-02-27T03:50:41.320Z,0.9
2018-02-27T03:51:44.319Z,0.9
2018-02-27T03:52:46.733Z,1.4
2018-02-27T03:53:49.149Z,0.9
2018-02-27T03:54:51.558Z,1.1
2018-02-27T03:55:53.984Z,1.2
2018-02-27T03:56:56.976Z,1.3
2018-02-27T03:57:59.388Z,1.1
2018-02-27T03:59:01.800Z,1.2
2018-02-27T04:00:04.503Z,1.2
2018-02-27T04:01:06.912Z,0.9
2018-02-27T04:02:09.327Z,0.9
2018-02-27T04:03:12.325Z,0.9
2018-02-27T04:04:14.731Z,0.9
2018-02-27T04:05:17.148Z,0.9
2018-02-27T04:06:19.845Z,0.9
2018-02-27T04:07:22.552Z,0.9
2018-02-27T04:08:24.964Z,1.4
2018-02-27T04:09:27.380Z,0.9
2018-02-27T04:10:29.786Z,1.1
2018-02-27T04:11:32.210Z,1.1
2018-02-27T04:12:34.619Z,1.1
2018-02-27T04:13:37.039Z,0.9
2018-02-27T04:14:39.453Z,0.9
2018-02-27T04:15:41.869Z,0.9
2018-02-27T04:16:44.626Z,0.9
2018-02-27T04:17:46.995Z,0.9
2018-02-27T04:18:49.411Z,0.9
2018-02-27T04:19:51.824Z,1.1
2018-02-27T04:20:54.231Z,1.1
2018-02-27T04:21:56.643Z,1.2
2018-02-27T04:22:59.052Z,1
2018-02-27T04:24:01.768Z,1.1
2018-02-27T04:25:04.472Z,1.1
2018-02-27T04:26:07.164Z,1
2018-02-27T04:27:09.578Z,0.9
2018-02-27T04:28:12.269Z,0.9
2018-02-27T04:29:14.689Z,0.9
2018-02-27T04:30:17.097Z,0.9
2018-02-27T04:31:19.509Z,0.9
2018-02-27T04:32:21.925Z,1.2
2018-02-27T04:33:24.349Z,1.1
2018-02-27T04:34:27.351Z,1.2
2018-02-27T04:35:29.766Z,1.1
2018-02-27T04:36:32.172Z,1.1
2018-02-27T04:37:34.591Z,1.1
2018-02-27T04:38:37.009Z,1
2018-02-27T04:39:39.736Z,0.9
2018-02-27T04:40:42.419Z,0.9
2018-02-27T04:41:44.833Z,0.9
2018-02-27T04:42:47.244Z,0.9
2018-02-27T04:43:49.665Z,0.9
2018-02-27T04:44:52.372Z,1.4
2018-02-27T04:45:54.791Z,1.3
2018-02-27T04:46:57.205Z,1.2
2018-02-27T04:47:59.621Z,1.1
2018-02-27T04:49:02.043Z,1
2018-02-27T04:50:04.760Z,1.1
2018-02-27T04:51:07.763Z,1
2018-02-27T04:52:10.467Z,0.9
2018-02-27T04:53:12.879Z,1.1
2018-02-27T04:54:15.591Z,0.9
2018-02-27T04:55:17.999Z,0.9
2018-02-27T04:56:20.409Z,0.9
2018-02-27T04:57:22.829Z,0.9
2018-02-27T04:58:25.238Z,1
2018-02-27T04:59:27.653Z,1.2
2018-02-27T05:00:30.360Z,1.2
2018-02-27T05:01:32.776Z,1.2
2018-02-27T05:02:35.187Z,1.1
2018-02-27T05:03:37.610Z,0.9
2018-02-27T05:04:40.017Z,0.9
2018-02-27T05:05:42.442Z,0.9
2018-02-27T05:06:44.858Z,0.9
2018-02-27T05:07:47.272Z,0.9
2018-02-27T05:08:49.690Z,1.2
2018-02-27T05:09:52.387Z,1.2
2018-02-27T05:10:54.803Z,1.2
2018-02-27T05:11:57.229Z,1.1
2018-02-27T05:12:59.636Z,1.1
2018-02-27T05:14:02.056Z,0.9
2018-02-27T05:15:04.479Z,0.9
2018-02-27T05:16:07.170Z,0.9
2018-02-27T05:17:09.586Z,0.9
2018-02-27T05:18:12.319Z,1.2
2018-02-27T05:19:15.030Z,0.9
2018-02-27T05:20:17.446Z,1.2
2018-02-27T05:21:19.860Z,1.3
2018-02-27T05:22:22.276Z,1.2
2018-02-27T05:23:24.992Z,1.1
2018-02-27T05:24:27.409Z,1
2018-02-27T05:25:29.830Z,1
2018-02-27T05:26:32.839Z,1
2018-02-27T05:27:35.255Z,1.1
2018-02-27T05:28:37.678Z,0.9
2018-02-27T05:29:40.381Z,0.9
2018-02-27T05:30:43.089Z,0.9
2018-02-27T05:31:45.836Z,0.9
2018-02-27T05:32:48.251Z,0.9
2018-02-27T05:33:50.666Z,0.9
2018-02-27T05:34:53.082Z,1.2
2018-02-27T05:35:55.491Z,1.2
2018-02-27T05:36:57.916Z,1.1
2018-02-27T05:38:00.328Z,1.1
2018-02-27T05:39:03.316Z,0.9
2018-02-27T05:40:05.731Z,1.1
2018-02-27T05:41:08.145Z,1.1
2018-02-27T05:42:10.563Z,0.9
2018-02-27T05:43:12.987Z,0.9
2018-02-27T05:44:15.404Z,1.2
2018-02-27T05:45:18.108Z,1.2
2018-02-27T05:46:20.522Z,1.2
2018-02-27T05:47:22.941Z,1.1
2018-02-27T05:48:25.635Z,1.1
2018-02-27T05:49:28.056Z,1.1
2018-02-27T05:50:30.509Z,1.2
2018-02-27T05:51:32.876Z,0.9
2018-02-27T05:52:35.590Z,1
2018-02-27T05:53:38.300Z,0.9
2018-02-27T05:54:40.709Z,0.9
2018-02-27T05:55:43.408Z,0.9
2018-02-27T05:56:45.820Z,1.2
2018-02-27T05:57:48.238Z,1.3
2018-02-27T05:58:50.645Z,1.3
2018-02-27T05:59:53.112Z,1.1
2018-02-27T06:00:55.776Z,1
2018-02-27T06:01:58.182Z,0.9
2018-02-27T06:03:00.893Z,0.9
2018-02-27T06:04:03.602Z,0.9
2018-02-27T06:05:06.305Z,0.9
2018-02-27T06:06:08.723Z,0.9
2018-02-27T06:07:11.135Z,0.9
2018-02-27T06:08:13.547Z,0.9
2018-02-27T06:09:16.259Z,1.3
2018-02-27T06:10:18.665Z,1.2
2018-02-27T06:11:21.083Z,1.2
2018-02-27T06:12:23.499Z,1.2
2018-02-27T06:13:25.909Z,1.1
2018-02-27T06:14:28.331Z,0.9
2018-02-27T06:15:30.738Z,0.9
2018-02-27T06:16:33.425Z,0.9
2018-02-27T06:17:35.852Z,0.9
2018-02-27T06:18:38.264Z,0.9
2018-02-27T06:19:40.683Z,1.1
2018-02-27T06:20:43.099Z,1.2
2018-02-27T06:21:45.799Z,1.2
2018-02-27T06:22:48.528Z,1.1
2018-02-27T06:23:50.954Z,1.1
2018-02-27T06:24:53.355Z,1.1
2018-02-27T06:25:55.775Z,1
2018-02-27T06:26:58.192Z,0.9
2018-02-27T06:28:00.602Z,0.9
2018-02-27T06:29:03.297Z,0.9
2018-02-27T06:30:05.725Z,1.3
2018-02-27T06:31:08.140Z,1.2
2018-02-27T06:32:10.564Z,1.2
2018-02-27T06:33:12.969Z,1.1
2018-02-27T06:34:15.379Z,1
2018-02-27T06:35:17.806Z,1.1
2018-02-27T06:36:20.214Z,1
2018-02-27T06:37:22.633Z,0.9
2018-02-27T06:38:25.047Z,0.9
2018-02-27T06:39:28.032Z,1.1
2018-02-27T06:40:30.469Z,1.5
2018-02-27T06:41:33.164Z,1.1
2018-02-27T06:42:35.572Z,1.2
2018-02-27T06:43:38.279Z,1.1
2018-02-27T06:44:40.694Z,1.1
2018-02-27T06:45:43.109Z,1.1
2018-02-27T06:46:45.531Z,1.2
2018-02-27T06:47:47.940Z,0.9
2018-02-27T06:48:50.355Z,0.9
2018-02-27T06:49:53.117Z,0.9
2018-02-27T06:50:55.535Z,0.9
2018-02-27T06:51:57.944Z,0.9
2018-02-27T06:53:00.360Z,1.1
2018-02-27T06:54:02.778Z,1.3
2018-02-27T06:55:05.188Z,1.2
2018-02-27T06:56:07.600Z,1.1
2018-02-27T06:57:10.310Z,1
2018-02-27T06:58:12.729Z,1.1
2018-02-27T06:59:15.155Z,0.9
2018-02-27T07:00:17.560Z,0.9
2018-02-27T07:01:19.979Z,0.9
2018-02-27T07:02:22.391Z,1.1
2018-02-27T07:03:24.806Z,1.2
2018-02-27T07:04:27.221Z,1.1
2018-02-27T07:05:29.632Z,1.2
2018-02-27T07:06:32.050Z,1.2
2018-02-27T07:07:34.470Z,0.9
2018-02-27T07:08:36.882Z,0.9
2018-02-27T07:09:39.306Z,1
2018-02-27T07:10:41.720Z,1.2
2018-02-27T07:11:44.138Z,1.2
2018-02-27T07:12:46.556Z,1.2
2018-02-27T07:13:48.972Z,1.2
2018-02-27T07:14:51.386Z,1.2
2018-02-27T07:15:54.103Z,1
2018-02-27T07:16:56.518Z,0.9
2018-02-27T07:17:58.941Z,1
2018-02-27T07:19:01.359Z,1
2018-02-27T07:20:04.076Z,1.3
2018-02-27T07:21:06.495Z,1.2
2018-02-27T07:22:08.910Z,1.2
2018-02-27T07:23:11.314Z,1.2
2018-02-27T07:24:13.726Z,1.1
2018-02-27T07:25:16.152Z,1
2018-02-27T07:26:18.567Z,1
2018-02-27T07:27:21.278Z,1
2018-02-27T07:28:23.990Z,1
2018-02-27T07:29:26.405Z,0.9
2018-02-27T07:30:28.822Z,1
2018-02-27T07:31:31.243Z,1.1
2018-02-27T07:32:33.664Z,1.2
2018-02-27T07:33:36.377Z,1.2
2018-02-27T07:34:38.798Z,1.2
2018-02-27T07:35:41.215Z,1.1
2018-02-27T07:36:44.223Z,1.1
2018-02-27T07:37:46.640Z,1
2018-02-27T07:38:49.056Z,1
2018-02-27T07:39:51.485Z,1
2018-02-27T07:40:54.185Z,1
2018-02-27T07:41:56.610Z,1.2
2018-02-27T07:42:59.034Z,1.2
2018-02-27T07:44:01.451Z,1.3
2018-02-27T07:45:03.872Z,1.1
2018-02-27T07:46:06.586Z,1.3
2018-02-27T07:47:09.004Z,1
2018-02-27T07:48:11.422Z,1.1
2018-02-27T07:49:13.841Z,0.9
2018-02-27T07:50:16.255Z,0.9
2018-02-27T07:51:18.671Z,1.3
2018-02-27T07:52:21.085Z,1.4
2018-02-27T07:53:23.512Z,1.2
2018-02-27T07:54:25.929Z,1.2
2018-02-27T07:55:28.349Z,1
2018-02-27T07:56:30.771Z,1
2018-02-27T07:57:33.197Z,1
2018-02-27T07:58:35.902Z,1
2018-02-27T07:59:38.317Z,1
2018-02-27T08:00:40.744Z,1.3
2018-02-27T08:01:43.448Z,1.2
2018-02-27T08:02:45.873Z,1.3
2018-02-27T08:03:48.300Z,1.2
2018-02-27T08:04:50.716Z,1
2018-02-27T08:05:53.432Z,1
2018-02-27T08:06:55.858Z,1
2018-02-27T08:07:58.269Z,1
2018-02-27T08:09:00.692Z,1
2018-02-27T08:10:03.425Z,1.3
2018-02-27T08:11:05.847Z,1.4
2018-02-27T08:12:08.276Z,1.4
2018-02-27T08:13:10.973Z,1.3
2018-02-27T08:14:13.405Z,1
2018-02-27T08:15:15.830Z,1.3
2018-02-27T08:16:18.247Z,1
2018-02-27T08:17:20.671Z,1
2018-02-27T08:18:23.089Z,1
2018-02-27T08:19:25.513Z,1.3
2018-02-27T08:20:28.277Z,1.3
2018-02-27T08:21:30.962Z,1.3
2018-02-27T08:22:33.667Z,1.2
2018-02-27T08:23:36.093Z,1.1
2018-02-27T08:24:38.526Z,1.3
2018-02-27T08:25:40.949Z,1
2018-02-27T08:26:43.374Z,1
2018-02-27T08:27:45.802Z,1.1
2018-02-27T08:28:48.510Z,1.3
2018-02-27T08:29:51.205Z,1.4
2018-02-27T08:30:53.914Z,1.4
2018-02-27T08:31:56.334Z,1.4
2018-02-27T08:32:59.073Z,1.3
2018-02-27T08:34:01.497Z,1.3
2018-02-27T08:35:03.916Z,1.2
2018-02-27T08:36:06.336Z,1
2018-02-27T08:37:08.769Z,1.1
2018-02-27T08:38:11.183Z,1.4
2018-02-27T08:39:13.624Z,1.4
2018-02-27T08:40:16.038Z,1.3
2018-02-27T08:41:18.462Z,1.2
2018-02-27T08:42:20.883Z,1.2
2018-02-27T08:43:23.308Z,1
2018-02-27T08:44:26.023Z,1
2018-02-27T08:45:28.731Z,1
2018-02-27T08:46:31.149Z,1.4
2018-02-27T08:47:33.574Z,1.4
2018-02-27T08:48:35.999Z,1.3
2018-02-27T08:49:38.433Z,1.2
2018-02-27T08:50:40.840Z,1.2
2018-02-27T08:51:43.261Z,1.1
2018-02-27T08:52:45.685Z,1
2018-02-27T08:53:48.105Z,1
2018-02-27T08:54:51.093Z,1.2
2018-02-27T08:55:53.521Z,1.4
2018-02-27T08:56:56.223Z,1.3
2018-02-27T08:57:58.636Z,1.4
2018-02-27T08:59:01.622Z,1.3
2018-02-27T09:00:04.053Z,1.4
2018-02-27T09:01:06.471Z,1.2
2018-02-27T09:02:08.904Z,1.2
2018-02-27T09:03:11.315Z,1.1
2018-02-27T09:04:13.740Z,1
2018-02-27T09:05:16.166Z,1
2018-02-27T09:06:18.871Z,1.3
2018-02-27T09:07:21.291Z,1.4
2018-02-27T09:08:23.998Z,1.4
2018-02-27T09:09:26.415Z,1.3
2018-02-27T09:10:28.835Z,1.3
2018-02-27T09:11:31.262Z,1.2
2018-02-27T09:12:33.955Z,1.2
2018-02-27T09:13:36.373Z,1
2018-02-27T09:14:38.854Z,1
2018-02-27T09:15:41.507Z,1
2018-02-27T09:16:43.934Z,1.3
2018-02-27T09:17:46.356Z,1.2
2018-02-27T09:18:48.782Z,1.3
2018-02-27T09:19:51.210Z,1.3
2018-02-27T09:20:53.628Z,1.2
2018-02-27T09:21:56.035Z,1.1
2018-02-27T09:22:58.456Z,1
2018-02-27T09:24:01.168Z,1
2018-02-27T09:25:03.580Z,1
2018-02-27T09:26:06.000Z,1.3
2018-02-27T09:27:08.430Z,1.4
2018-02-27T09:28:10.844Z,1.3
2018-02-27T09:29:13.272Z,1.2
2018-02-27T09:30:15.698Z,1.4
2018-02-27T09:31:18.153Z,1.1
2018-02-27T09:32:20.539Z,1
2018-02-27T09:33:22.959Z,1
2018-02-27T09:34:25.364Z,1.3
2018-02-27T09:35:27.786Z,1.4
2018-02-27T09:36:30.208Z,1.3
2018-02-27T09:37:32.941Z,1.3
2018-02-27T09:38:35.353Z,1.1
2018-02-27T09:39:37.772Z,1.2
2018-02-27T09:40:40.189Z,1
2018-02-27T09:41:42.608Z,1
2018-02-27T09:42:45.031Z,1.4
2018-02-27T09:43:47.451Z,1.4
2018-02-27T09:44:50.188Z,1.3
2018-02-27T09:45:52.949Z,1.3
2018-02-27T09:46:55.363Z,1.2
2018-02-27T09:47:57.802Z,1.3
2018-02-27T09:49:00.211Z,1.2
2018-02-27T09:50:03.202Z,1
2018-02-27T09:51:05.911Z,1.1
2018-02-27T09:52:08.373Z,1
2018-02-27T09:53:10.747Z,1
2018-02-27T09:54:13.167Z,1
2018-02-27T09:55:15.598Z,1.3
2018-02-27T09:56:18.020Z,1.3
2018-02-27T09:57:20.445Z,1.3
2018-02-27T09:58:23.158Z,1.2
2018-02-27T09:59:25.572Z,1.2
2018-02-27T10:00:28.008Z,1
2018-02-27T10:01:30.430Z,1
2018-02-27T10:02:32.842Z,1
2018-02-27T10:03:35.273Z,1.3
2018-02-27T10:04:37.692Z,1.4
2018-02-27T10:05:40.115Z,1.2
2018-02-27T10:06:43.108Z,1.2
2018-02-27T10:07:45.819Z,1.2
2018-02-27T10:08:48.238Z,1.3
2018-02-27T10:09:50.668Z,1
2018-02-27T10:10:53.092Z,1
2018-02-27T10:11:55.517Z,1
2018-02-27T10:12:57.940Z,1
2018-02-27T10:14:00.365Z,1.3
2018-02-27T10:15:02.797Z,1.3
2018-02-27T10:16:05.529Z,1.3
2018-02-27T10:17:07.950Z,1.3
2018-02-27T10:18:10.375Z,1.1
2018-02-27T10:19:12.792Z,1
2018-02-27T10:20:15.218Z,1
2018-02-27T10:21:17.649Z,1
2018-02-27T10:22:20.392Z,1.4
2018-02-27T10:23:22.815Z,1.4
2018-02-27T10:24:25.244Z,1.3
2018-02-27T10:25:27.673Z,1.3
2018-02-27T10:26:30.081Z,1
2018-02-27T10:27:32.564Z,1
2018-02-27T10:28:34.943Z,1
2018-02-27T10:29:37.657Z,1
2018-02-27T10:30:40.119Z,1.4
2018-02-27T10:31:42.504Z,1.4
2018-02-27T10:32:44.927Z,1.4
2018-02-27T10:33:47.362Z,1.2
2018-02-27T10:34:50.090Z,1.2
2018-02-27T10:35:52.537Z,1
2018-02-27T10:36:55.221Z,1
2018-02-27T10:37:57.648Z,1
2018-02-27T10:39:00.071Z,1
2018-02-27T10:40:02.503Z,1.5
2018-02-27T10:41:04.925Z,1.2
2018-02-27T10:42:07.928Z,1.3
2018-02-27T10:43:10.356Z,1.3
2018-02-27T10:44:12.777Z,1.4
2018-02-27T10:45:15.203Z,1.3
2018-02-27T10:46:17.916Z,1.1
2018-02-27T10:47:20.328Z,1.1
2018-02-27T10:48:22.749Z,1
2018-02-27T10:49:25.175Z,1
2018-02-27T10:50:27.599Z,1.3
2018-02-27T10:51:30.017Z,1.4
2018-02-27T10:52:32.451Z,1.3
2018-02-27T10:53:34.873Z,1.1
2018-02-27T10:54:37.590Z,1
2018-02-27T10:55:40.010Z,1.1
2018-02-27T10:56:42.430Z,1
2018-02-27T10:57:45.145Z,1
2018-02-27T10:58:47.571Z,1.4
2018-02-27T10:59:49.984Z,1.3
2018-02-27T11:00:52.703Z,1.3
2018-02-27T11:01:55.127Z,1.3
2018-02-27T11:02:57.852Z,1.1
2018-02-27T11:04:00.274Z,1.2
2018-02-27T11:05:02.702Z,1.2
2018-02-27T11:06:05.130Z,1
2018-02-27T11:07:07.557Z,1
2018-02-27T11:08:09.981Z,1.3
2018-02-27T11:09:12.410Z,1.5
2018-02-27T11:10:14.835Z,1.4
2018-02-27T11:11:17.258Z,1.2
2018-02-27T11:12:19.969Z,1.2
2018-02-27T11:13:22.388Z,1.2
2018-02-27T11:14:25.092Z,1
2018-02-27T11:15:27.514Z,1
2018-02-27T11:16:29.932Z,1.1
2018-02-27T11:17:32.362Z,1
2018-02-27T11:18:35.054Z,1.2
2018-02-27T11:19:37.481Z,1.4
2018-02-27T11:20:39.906Z,1.3
2018-02-27T11:21:42.320Z,1.2
2018-02-27T11:22:44.739Z,1.2
2018-02-27T11:23:47.173Z,1
2018-02-27T11:24:49.593Z,1.1
2018-02-27T11:25:52.010Z,1
2018-02-27T11:26:54.430Z,1.4
2018-02-27T11:27:56.844Z,1.3
2018-02-27T11:28:59.549Z,1.3
2018-02-27T11:30:01.974Z,1.4
2018-02-27T11:31:04.389Z,1.1
2018-02-27T11:32:06.818Z,1.1
2018-02-27T11:33:09.237Z,1
2018-02-27T11:34:11.662Z,1
2018-02-27T11:35:14.080Z,1
2018-02-27T11:36:16.551Z,1.4
2018-02-27T11:37:18.924Z,1.4
2018-02-27T11:38:21.349Z,1.1
2018-02-27T11:39:23.770Z,1.1
2018-02-27T11:40:26.185Z,1
2018-02-27T11:41:28.608Z,1
2018-02-27T11:42:31.024Z,1
2018-02-27T11:43:33.435Z,1.3
2018-02-27T11:44:35.865Z,1.2
2018-02-27T11:45:38.279Z,1.4
2018-02-27T11:46:40.698Z,1.2
2018-02-27T11:47:43.118Z,1.1
2018-02-27T11:48:45.833Z,1
2018-02-27T11:49:48.536Z,1
2018-02-27T11:50:50.955Z,1
2018-02-27T11:51:53.665Z,1
2018-02-27T11:52:56.372Z,1
2018-02-27T11:53:58.796Z,1
2018-02-27T11:55:01.215Z,1
2018-02-27T11:56:03.637Z,1.3
2018-02-27T11:57:06.349Z,1.3
2018-02-27T11:58:09.350Z,1.3
2018-02-27T11:59:11.769Z,1.3
2018-02-27T12:00:14.482Z,1.3
2018-02-27T12:01:17.199Z,1.1
2018-02-27T12:02:19.966Z,1
2018-02-27T12:03:22.337Z,1.2
2018-02-27T12:04:24.760Z,1.1
2018-02-27T12:05:27.178Z,1
2018-02-27T12:06:29.604Z,1
2018-02-27T12:07:32.028Z,1.4
2018-02-27T12:08:34.445Z,1.4
2018-02-27T12:09:37.156Z,1.4
2018-02-27T12:10:39.898Z,1.5
2018-02-27T12:11:42.314Z,1.5
2018-02-27T12:12:44.739Z,1.3
2018-02-27T12:13:47.161Z,1.2
2018-02-27T12:14:49.582Z,1.1
2018-02-27T12:15:52.021Z,1
2018-02-27T12:16:54.452Z,1.4
2018-02-27T12:17:57.169Z,1.5
2018-02-27T12:19:00.175Z,1.5
2018-02-27T12:20:02.602Z,1.4
2018-02-27T12:21:05.033Z,1.4
2018-02-27T12:22:07.462Z,1.4
2018-02-27T12:23:10.177Z,1.2
2018-02-27T12:24:12.597Z,1.3
2018-02-27T12:25:15.323Z,1.1
2018-02-27T12:26:17.744Z,1.1
2018-02-27T12:27:20.166Z,1.1
2018-02-27T12:28:22.589Z,1.4
2018-02-27T12:29:25.013Z,1.5
2018-02-27T12:30:27.725Z,1.4
2018-02-27T12:31:30.158Z,1.3
2018-02-27T12:32:32.582Z,1.3
2018-02-27T12:33:35.009Z,1.1
2018-02-27T12:34:37.435Z,1.1
2018-02-27T12:35:39.864Z,1.1
2018-02-27T12:36:42.294Z,1.4
2018-02-27T12:37:44.721Z,1.5
2018-02-27T12:38:47.151Z,1.5
2018-02-27T12:39:49.589Z,1.5
2018-02-27T12:40:52.302Z,1.2
2018-02-27T12:41:54.751Z,1.1
2018-02-27T12:42:57.146Z,1.1
2018-02-27T12:43:59.575Z,1.1
2018-02-27T12:45:02.571Z,1.4
2018-02-27T12:46:05.000Z,1.4
2018-02-27T12:47:07.461Z,1.7
2018-02-27T12:48:09.889Z,1.4
2018-02-27T12:49:12.285Z,1.3
2018-02-27T12:50:14.705Z,1.2
2018-02-27T12:51:17.136Z,1.1
2018-02-27T12:52:19.558Z,1.1
2018-02-27T12:53:21.983Z,1.3
2018-02-27T12:54:24.408Z,1.5
2018-02-27T12:55:26.828Z,1.5
2018-02-27T12:56:29.271Z,1.3
2018-02-27T12:57:31.693Z,1.1
2018-02-27T12:58:34.115Z,1.1
2018-02-27T12:59:36.546Z,1.1
2018-02-27T13:00:38.969Z,1.4
2018-02-27T13:01:41.401Z,1.4
2018-02-27T13:02:43.825Z,1.4
2018-02-27T13:03:46.243Z,1.3
2018-02-27T13:04:48.667Z,1.1
2018-02-27T13:05:51.101Z,1.1
2018-02-27T13:06:53.805Z,1.1
2018-02-27T13:07:56.234Z,1.1
2018-02-27T13:08:58.668Z,1.4
2018-02-27T13:10:01.098Z,1.5
2018-02-27T13:11:03.538Z,1.4
2018-02-27T13:12:05.972Z,1.2
2018-02-27T13:13:08.424Z,1.1
2018-02-27T13:14:10.858Z,1.1
2018-02-27T13:15:13.299Z,1.1
2018-02-27T13:16:15.752Z,1.4
2018-02-27T13:17:18.211Z,1.4
2018-02-27T13:18:20.951Z,1.4
2018-02-27T13:19:23.388Z,1.4
2018-02-27T13:20:26.114Z,1.3
2018-02-27T13:21:28.565Z,1.1
2018-02-27T13:22:31.264Z,1.2
2018-02-27T13:23:33.693Z,1.1
2018-02-27T13:24:36.153Z,1.1
2018-02-27T13:25:38.586Z,1.1
2018-02-27T13:26:41.043Z,1.4
2018-02-27T13:27:43.493Z,1.7
2018-02-27T13:28:45.931Z,1.5
2018-02-27T13:29:48.378Z,1.3
2018-02-27T13:30:50.821Z,1.3
2018-02-27T13:31:53.253Z,1.1
2018-02-27T13:32:55.979Z,1.1
2018-02-27T13:33:58.413Z,1.5
2018-02-27T13:35:00.847Z,1.4
2018-02-27T13:36:03.676Z,1.5
2018-02-27T13:37:06.105Z,1.6
2018-02-27T13:38:08.548Z,1.4
2018-02-27T13:39:10.979Z,1.5
2018-02-27T13:40:13.418Z,1.2
2018-02-27T13:41:16.448Z,1.2
2018-02-27T13:42:19.013Z,1.2
2018-02-27T13:43:21.479Z,1.1
2018-02-27T13:44:24.207Z,1.1
2018-02-27T13:45:26.653Z,1.5
2018-02-27T13:46:29.089Z,1.4
2018-02-27T13:47:31.814Z,1.5
2018-02-27T13:48:34.572Z,1.5
2018-02-27T13:49:36.999Z,1.4
2018-02-27T13:50:39.433Z,1.3
2018-02-27T13:51:41.890Z,1.3
2018-02-27T13:52:44.324Z,1.1
2018-02-27T13:53:47.066Z,1.1
2018-02-27T13:54:49.497Z,1.5
2018-02-27T13:55:51.941Z,1.5
2018-02-27T13:56:54.387Z,1.6
2018-02-27T13:57:57.182Z,1.5
2018-02-27T13:58:59.605Z,1.4
2018-02-27T14:00:02.036Z,1.3
2018-02-27T14:01:04.465Z,1.3
2018-02-27T14:02:06.903Z,1.1
2018-02-27T14:03:09.355Z,1.2
2018-02-27T14:04:11.787Z,1.4
2018-02-27T14:05:14.223Z,1.5
2018-02-27T14:06:16.682Z,1.6
2018-02-27T14:07:19.115Z,1.3
2018-02-27T14:08:21.539Z,1.1
2018-02-27T14:09:23.967Z,1.2
2018-02-27T14:10:26.407Z,1.2
2018-02-27T14:11:28.834Z,1.6
2018-02-27T14:12:31.293Z,1.5
2018-02-27T14:13:34.012Z,1.5
2018-02-27T14:14:36.454Z,1.6
2018-02-27T14:15:38.905Z,1.3
2018-02-27T14:16:41.347Z,1.1
2018-02-27T14:17:44.064Z,1.1
2018-02-27T14:18:46.489Z,1.2
2018-02-27T14:19:48.921Z,1.7
2018-02-27T14:20:51.641Z,1.7
2018-02-27T14:21:54.074Z,1.8
2018-02-27T14:22:56.499Z,1.5
2018-02-27T14:23:58.921Z,1.5
2018-02-27T14:25:01.651Z,1.4
2018-02-27T14:26:04.079Z,1.1
2018-02-27T14:27:06.506Z,1.2
2018-02-27T14:28:08.938Z,1.1
2018-02-27T14:29:11.356Z,1.4
2018-02-27T14:30:13.782Z,1.5