createdAt,value
2023-04-22T00:00:15.678Z,5.84
2023-04-22T00:10:39.446Z,5.65
2023-04-22T00:20:44.478Z,5.46
2023-04-22T00:30:48.202Z,5.34
2023-04-22T00:40:52.064Z,5.16
2023-04-22T00:50:56.034Z,5.10
2023-04-22T01:01:00.126Z,5.31
2023-04-22T01:11:03.974Z,5.64
2023-04-22T01:21:07.944Z,5.94
2023-04-22T01:31:12.625Z,6.15
2023-04-22T01:41:16.910Z,6.28
2023-04-22T01:51:21.329Z,6.37
2023-04-22T02:01:25.284Z,6.35
2023-04-22T02:11:29.223Z,6.34
2023-04-22T02:21:33.710Z,6.36
2023-04-22T02:31:37.804Z,6.34
2023-04-22T02:41:41.440Z,6.24
2023-04-22T02:51:45.624Z,6.29
2023-04-22T03:01:49.910Z,6.15
2023-04-22T03:12:04.632Z,5.97
2023-04-22T03:22:08.743Z,5.99
2023-04-22T03:32:13.143Z,6.12
2023-04-22T03:42:17.647Z,6.26
2023-04-22T03:52:21.920Z,6.49
2023-04-22T04:02:32.419Z,6.76
2023-04-22T04:12:37.642Z,7.15
2023-04-22T04:22:43.759Z,10.59
2023-04-22T04:32:48.399Z,19.51
2023-04-22T04:42:55.889Z,24.48
2023-04-22T04:53:02.848Z,28.34
2023-04-22T05:03:17.445Z,30.02
2023-04-22T05:13:22.842Z,24.51
2023-04-22T05:23:27.048Z,20.25
2023-04-22T05:33:32.844Z,17.85
2023-04-22T05:43:37.117Z,16.06
2023-04-22T05:53:46.299Z,15.00
2023-04-22T06:03:50.982Z,14.45
2023-04-22T06:13:55.278Z,14.08
2023-04-22T06:24:01.705Z,13.80
2023-04-22T06:34:06.375Z,13.92
2023-04-22T06:44:10.763Z,13.85
2023-04-22T06:54:27.526Z,13.93
2023-04-22T07:04:32.169Z,14.07
2023-04-22T07:14:37.714Z,14.15
2023-04-22T07:24:41.445Z,14.51
2023-04-22T07:34:45.434Z,14.87
2023-04-22T07:44:49.325Z,15.18
2023-04-22T07:54:53.177Z,15.35
2023-04-22T08:04:56.969Z,15.50
2023-04-22T08:15:00.832Z,15.86
2023-04-22T08:25:05.090Z,15.97
2023-04-22T08:35:09.522Z,16.25
2023-04-22T08:45:13.863Z,16.41
2023-04-22T08:55:17.614Z,16.44
2023-04-22T09:05:25.171Z,16.80
2023-04-22T09:15:30.671Z,16.87
2023-04-22T09:25:36.118Z,17.14
2023-04-22T09:35:42.048Z,17.42
2023-04-22T09:45:45.766Z,17.70
2023-04-22T09:55:55.165Z,17.97
2023-04-22T10:05:59.319Z,18.03
2023-04-22T10:16:03.602Z,18.00
2023-04-22T10:26:07.360Z,18.35
2023-04-22T10:36:20.286Z,18.53
2023-04-22T10:46:33.192Z,18.63
2023-04-22T10:57:19.754Z,18.57
2023-04-22T11:07:32.103Z,18.73
2023-04-22T11:17:40.439Z,18.78
2023-04-22T11:27:46.576Z,19.23
2023-04-22T11:37:52.259Z,19.42
2023-04-22T11:47:56.878Z,19.60
2023-04-22T11:58:12.843Z,19.70
2023-04-22T12:08:19.061Z,19.96
2023-04-22T12:18:33.664Z,19.94
2023-04-22T12:28:41.565Z,20.07
2023-04-22T12:38:45.394Z,20.32
2023-04-22T12:48:49.264Z,20.47
2023-04-22T12:58:53.027Z,20.41
2023-04-22T13:08:57.200Z,20.57
2023-04-22T13:19:01.585Z,20.64
2023-04-22T13:29:11.279Z,20.78
2023-04-22T13:39:15.147Z,20.83
2023-04-22T13:49:18.931Z,20.35
2023-04-22T13:59:22.675Z,20.53
2023-04-22T14:09:26.543Z,20.86
2023-04-22T14:19:32.060Z,20.76
2023-04-22T14:29:35.722Z,20.50
2023-04-22T14:39:39.740Z,20.47
2023-04-22T14:49:45.191Z,20.52
2023-04-22T14:59:48.951Z,20.55
2023-04-22T15:09:53.637Z,20.45
2023-04-22T15:19:58.118Z,20.20
2023-04-22T15:30:02.536Z,20.32
2023-04-22T15:40:08.917Z,20.46
2023-04-22T15:50:12.581Z,20.47
2023-04-22T16:00:16.666Z,20.38
2023-04-22T16:10:21.223Z,20.21
2023-04-22T16:20:25.112Z,20.10
2023-04-22T16:30:29.085Z,19.91
2023-04-22T16:40:32.904Z,19.44
2023-04-22T16:50:39.076Z,19.36
2023-04-22T17:00:42.823Z,19.30
2023-04-22T17:10:46.811Z,18.97
2023-04-22T17:20:50.771Z,18.57
2023-04-22T17:30:54.746Z,18.31
2023-04-22T17:40:59.441Z,18.03
2023-04-22T17:51:06.988Z,17.65
2023-04-22T18:01:10.859Z,17.35
2023-04-22T18:11:14.841Z,17.00
2023-04-22T18:21:18.680Z,16.59
2023-04-22T18:31:22.952Z,16.35
2023-04-22T18:41:26.926Z,16.00
2023-04-22T18:51:31.207Z,15.58
2023-04-22T19:01:36.099Z,15.07
2023-04-22T19:11:40.056Z,14.92
2023-04-22T19:21:43.939Z,14.79
2023-04-22T19:31:47.794Z,14.63
2023-04-22T19:41:51.702Z,14.43
2023-04-22T19:51:57.196Z,14.29
2023-04-22T20:02:01.424Z,13.97
2023-04-22T20:12:06.579Z,13.84
2023-04-22T20:22:11.601Z,13.62
2023-04-22T20:32:17.042Z,13.38
2023-04-22T20:42:22.226Z,13.18
2023-04-22T20:52:26.125Z,12.99
2023-04-22T21:02:31.517Z,12.68
2023-04-22T21:12:35.993Z,12.47
2023-04-22T21:22:43.296Z,12.29
2023-04-22T21:32:47.018Z,12.01
2023-04-22T21:42:51.271Z,11.74
2023-04-22T21:52:55.035Z,11.57
2023-04-22T22:02:59.014Z,11.41
2023-04-22T22:13:04.625Z,11.24
2023-04-22T22:23:08.379Z,11.15
2023-04-22T22:33:12.146Z,11.04
2023-04-22T22:43:15.810Z,10.93
2023-04-22T22:53:19.569Z,10.78
2023-04-22T23:03:23.482Z,10.63
2023-04-22T23:13:27.823Z,10.54
2023-04-22T23:23:32.926Z,10.45
2023-04-22T23:33:42.512Z,10.33
2023-04-22T23:43:46.092Z,10.29
2023-04-22T23:53:49.842Z,10.20
