createdAt,value
2022-12-25T00:01:39.017Z,101204.41
2022-12-25T00:04:05.664Z,101201.44
2022-12-25T00:06:32.117Z,101200.25
2022-12-25T00:08:58.750Z,101194.75
2022-12-25T00:11:25.205Z,101202.75
2022-12-25T00:13:51.710Z,101196.75
2022-12-25T00:16:24.374Z,101185.97
2022-12-25T00:18:51.569Z,101186.94
2022-12-25T00:21:19.813Z,101190.78
2022-12-25T00:23:46.709Z,101191.28
2022-12-25T00:26:16.890Z,101179.97
2022-12-25T00:28:43.764Z,101196.75
2022-12-25T00:31:18.426Z,101190.13
2022-12-25T00:33:46.873Z,101183.13
2022-12-25T00:36:14.929Z,101190.09
2022-12-25T00:38:42.122Z,101196.94
2022-12-25T00:41:17.156Z,101192.94
2022-12-25T00:43:44.263Z,101186.28
2022-12-25T00:46:12.845Z,101196.59
2022-12-25T00:48:39.875Z,101197.75
2022-12-25T00:51:08.999Z,101205.91
2022-12-25T00:53:35.494Z,101199.59
2022-12-25T00:56:05.422Z,101207.72
2022-12-25T00:58:33.735Z,101207.41
2022-12-25T01:01:00.327Z,101207.75
2022-12-25T01:03:27.479Z,101208.72
2022-12-25T01:05:59.571Z,101208.06
2022-12-25T01:08:27.666Z,101209.72
2022-12-25T01:10:56.093Z,101205.41
2022-12-25T01:13:22.520Z,101194.59
2022-12-25T01:15:49.435Z,101199.75
2022-12-25T01:18:15.937Z,101213.38
2022-12-25T01:20:42.347Z,101206.06
2022-12-25T01:23:08.810Z,101199.91
2022-12-25T01:25:35.435Z,101203.22
2022-12-25T01:28:01.988Z,101204.41
2022-12-25T01:30:28.576Z,101199.38
2022-12-25T01:32:54.976Z,101198.56
2022-12-25T01:35:21.447Z,101202.06
2022-12-25T01:37:47.881Z,101197.09
2022-12-25T01:40:14.343Z,101200.09
2022-12-25T01:42:40.775Z,101207.41
2022-12-25T01:45:32.193Z,101208.06
2022-12-25T01:47:59.758Z,101201.72
2022-12-25T01:50:27.627Z,101208.22
2022-12-25T01:52:55.148Z,101205.75
2022-12-25T01:55:22.536Z,101202.41
2022-12-25T01:57:49.598Z,101202.91
2022-12-25T02:00:16.344Z,101211.72
2022-12-25T02:02:44.599Z,101209.72
2022-12-25T02:05:15.671Z,101206.22
2022-12-25T02:07:42.953Z,101207.56
2022-12-25T02:10:10.713Z,101192.25
2022-12-25T02:12:38.158Z,101201.25
2022-12-25T02:15:09.597Z,101198.75
2022-12-25T02:17:43.318Z,101201.41
2022-12-25T02:20:28.095Z,101203.72
2022-12-25T02:23:07.222Z,101195.25
2022-12-25T02:25:59.238Z,101193.09
2022-12-25T02:28:52.655Z,101187.59
2022-12-25T02:31:29.453Z,101187.75
2022-12-25T02:34:17.484Z,101189.78
2022-12-25T02:36:57.530Z,101178.47
2022-12-25T02:39:58.219Z,101183.09
2022-12-25T02:43:07.632Z,101183.41
2022-12-25T02:46:10.541Z,101181.94
2022-12-25T02:49:03.905Z,101167.63
2022-12-25T02:51:54.064Z,101147.34
2022-12-25T02:54:49.553Z,101148.47
2022-12-25T02:57:37.480Z,101157.13
2022-12-25T03:00:24.203Z,101155.16
2022-12-25T03:03:11.726Z,101149.47
2022-12-25T03:05:58.982Z,101127.88
2022-12-25T03:08:34.501Z,101142.84
2022-12-25T03:11:25.764Z,101143.00
2022-12-25T03:13:55.683Z,101138.84
2022-12-25T03:16:41.343Z,101156.81
2022-12-25T03:19:26.927Z,101150.25
2022-12-25T03:22:13.724Z,101148.63
2022-12-25T03:25:00.163Z,101146.28
2022-12-25T03:27:29.187Z,101144.94
2022-12-25T03:30:14.304Z,101151.72
2022-12-25T03:32:58.786Z,101149.06
2022-12-25T03:35:33.692Z,101148.53
2022-12-25T03:38:47.158Z,101148.41
2022-12-25T03:41:45.568Z,101129.75
2022-12-25T03:44:46.442Z,101126.13
2022-12-25T03:47:49.307Z,101123.09
2022-12-25T03:50:40.622Z,101122.66
2022-12-25T03:53:40.165Z,101126.44
2022-12-25T03:56:26.512Z,101130.28
2022-12-25T03:59:21.046Z,101130.28
2022-12-25T04:02:09.509Z,101122.78
2022-12-25T04:04:54.593Z,101136.13
2022-12-25T04:07:39.395Z,101137.47
2022-12-25T04:10:25.147Z,101136.81
2022-12-25T04:13:10.053Z,101142.66
2022-12-25T04:15:54.950Z,101140.97
2022-12-25T04:18:40.116Z,101132.50
2022-12-25T04:21:25.397Z,101132.81
2022-12-25T04:24:10.363Z,101132.50
2022-12-25T04:26:55.169Z,101131.31
2022-12-25T04:29:40.076Z,101129.13
2022-12-25T04:32:25.215Z,101129.25
2022-12-25T04:35:10.515Z,101131.25
2022-12-25T04:37:36.957Z,101128.16
2022-12-25T04:40:03.961Z,101134.47
2022-12-25T04:42:30.355Z,101128.97
2022-12-25T04:44:56.789Z,101129.09
2022-12-25T04:47:23.219Z,101128.13
2022-12-25T04:49:50.374Z,101128.13
2022-12-25T04:52:16.789Z,101136.09
2022-12-25T04:54:43.236Z,101131.63
2022-12-25T04:57:09.700Z,101123.50
2022-12-25T04:59:36.100Z,101116.53
2022-12-25T05:02:02.673Z,101120.16
2022-12-25T05:04:29.227Z,101117.69
2022-12-25T05:06:55.638Z,101109.88
2022-12-25T05:09:22.045Z,101114.19
2022-12-25T05:11:48.463Z,101093.38
2022-12-25T05:14:15.348Z,101087.72
2022-12-25T05:16:42.027Z,101097.84
2022-12-25T05:19:08.567Z,101094.69
2022-12-25T05:21:34.998Z,101095.84
2022-12-25T05:24:01.565Z,101092.66
2022-12-25T05:26:28.101Z,101093.00
2022-12-25T05:28:54.996Z,101092.88
2022-12-25T05:31:21.868Z,101096.53
2022-12-25T05:33:52.516Z,101087.59
2022-12-25T05:36:19.738Z,101100.72
2022-12-25T05:38:46.336Z,101097.41
2022-12-25T05:41:12.847Z,101098.88
2022-12-25T05:43:39.279Z,101099.03
2022-12-25T05:46:10.680Z,101103.47
2022-12-25T05:48:37.919Z,101102.81
2022-12-25T05:51:06.433Z,101097.00
2022-12-25T05:53:34.341Z,101089.38
2022-12-25T05:56:03.379Z,101083.69
2022-12-25T05:58:31.152Z,101089.34
2022-12-25T06:00:57.796Z,101085.03
2022-12-25T06:03:25.026Z,101075.22
2022-12-25T06:05:52.464Z,101075.22
2022-12-25T06:08:18.897Z,101058.94
2022-12-25T06:10:45.350Z,101064.22
2022-12-25T06:13:11.760Z,101067.53
2022-12-25T06:15:40.197Z,101067.03
2022-12-25T06:18:06.928Z,101061.72
2022-12-25T06:20:33.756Z,101050.22
2022-12-25T06:23:00.813Z,101055.44
2022-12-25T06:25:27.460Z,101046.59
2022-12-25T06:27:53.883Z,101047.44
2022-12-25T06:30:20.297Z,101035.16
2022-12-25T06:32:46.687Z,101033.94
2022-12-25T06:35:13.142Z,101029.97
2022-12-25T06:37:39.547Z,101026.09
2022-12-25T06:40:06.687Z,101023.78
2022-12-25T06:42:33.181Z,101018.47
2022-12-25T06:44:59.770Z,101028.63
2022-12-25T06:47:26.186Z,101037.94
2022-12-25T06:49:52.632Z,101049.56
2022-12-25T06:52:19.052Z,101042.13
2022-12-25T06:54:46.786Z,101035.59
2022-12-25T06:57:13.253Z,101031.09
2022-12-25T06:59:39.666Z,101027.91
2022-12-25T07:02:06.272Z,101029.09
2022-12-25T07:04:39.877Z,101029.47
2022-12-25T07:07:09.329Z,101031.28
2022-12-25T07:09:39.205Z,101037.16
2022-12-25T07:12:16.924Z,101040.47
2022-12-25T07:14:45.176Z,101031.09
2022-12-25T07:17:11.987Z,101034.31
2022-12-25T07:19:44.671Z,101038.78
2022-12-25T07:22:11.228Z,101022.50
2022-12-25T07:24:37.588Z,101028.13
2022-12-25T07:27:04.137Z,101026.97
2022-12-25T07:29:30.564Z,101025.31
2022-12-25T07:31:57.136Z,101056.59
2022-12-25T07:34:23.994Z,101063.94
2022-12-25T07:36:50.578Z,101053.47
2022-12-25T07:39:17.019Z,101051.78
2022-12-25T07:41:44.282Z,101055.97
2022-12-25T07:44:10.703Z,101048.59
2022-12-25T07:46:37.115Z,101042.28
2022-12-25T07:49:03.548Z,101050.09
2022-12-25T07:51:30.230Z,101041.59
2022-12-25T07:53:58.754Z,101033.72
2022-12-25T07:56:25.605Z,101047.56
2022-12-25T07:58:51.990Z,101046.72
2022-12-25T08:01:22.048Z,101061.19
2022-12-25T08:03:57.526Z,101061.72
2022-12-25T08:06:29.582Z,101064.56
2022-12-25T08:08:57.390Z,101071.19
2022-12-25T08:11:23.919Z,101077.16
2022-12-25T08:13:50.422Z,101077.66
2022-12-25T08:16:16.844Z,101078.19
2022-12-25T08:18:43.699Z,101073.53
2022-12-25T08:21:13.823Z,101075.84
2022-12-25T08:23:42.878Z,101065.03
2022-12-25T08:26:13.005Z,101068.16
2022-12-25T08:28:39.788Z,101057.69
2022-12-25T08:31:27.557Z,101060.03
2022-12-25T08:33:56.982Z,101055.19
2022-12-25T08:36:24.234Z,101064.88
2022-12-25T08:38:50.738Z,101064.22
2022-12-25T08:41:17.920Z,101063.84
2022-12-25T08:43:44.504Z,101049.19
2022-12-25T08:46:11.112Z,101058.28
2022-12-25T08:48:37.984Z,101061.38
2022-12-25T08:51:08.195Z,101052.72
2022-12-25T08:53:34.601Z,101050.06
2022-12-25T08:56:06.161Z,101060.88
2022-12-25T08:58:33.317Z,101055.56
2022-12-25T09:01:00.077Z,101051.88
2022-12-25T09:03:27.065Z,101057.50
2022-12-25T09:05:54.428Z,101057.50
2022-12-25T09:08:21.946Z,101076.50
2022-12-25T09:10:49.379Z,101088.16
2022-12-25T09:13:15.876Z,101089.00
2022-12-25T09:15:42.366Z,101091.81
2022-12-25T09:18:08.837Z,101082.00
2022-12-25T09:20:35.246Z,101079.22
2022-12-25T09:23:01.687Z,101079.38
2022-12-25T09:25:29.160Z,101086.66
2022-12-25T09:27:56.766Z,101077.53
2022-12-25T09:30:23.329Z,101081.03
2022-12-25T09:32:49.780Z,101085.69
2022-12-25T09:35:18.457Z,101080.34
2022-12-25T09:37:45.069Z,101080.66
2022-12-25T09:40:19.930Z,101080.50
2022-12-25T09:42:48.507Z,101071.47
2022-12-25T09:45:19.879Z,101070.00
2022-12-25T09:47:49.421Z,101076.31
2022-12-25T09:50:24.912Z,101076.63
2022-12-25T09:53:06.161Z,101077.09
2022-12-25T09:55:36.391Z,101064.78
2022-12-25T09:58:12.216Z,101064.47
2022-12-25T10:00:43.110Z,101062.28
2022-12-25T10:03:43.741Z,101056.97
2022-12-25T10:06:38.637Z,101050.59
2022-12-25T10:09:43.767Z,101032.19
2022-12-25T10:12:28.750Z,101048.47
2022-12-25T10:15:09.939Z,101052.47
2022-12-25T10:17:54.490Z,101051.16
2022-12-25T10:20:45.396Z,101048.66
2022-12-25T10:23:17.645Z,101049.84
2022-12-25T10:25:45.131Z,101047.50
2022-12-25T10:28:23.602Z,101037.16
2022-12-25T10:30:53.266Z,101030.03
2022-12-25T10:33:21.336Z,101033.16
2022-12-25T10:35:48.155Z,101029.47
2022-12-25T10:38:17.104Z,101023.97
2022-12-25T10:41:12.770Z,101021.00
2022-12-25T10:43:45.584Z,101025.53
2022-12-25T10:46:14.563Z,101027.53
2022-12-25T10:48:53.236Z,101024.88
2022-12-25T10:51:46.117Z,101008.84
2022-12-25T10:54:28.514Z,101001.19
2022-12-25T10:57:19.615Z,100998.91
2022-12-25T10:59:48.239Z,100990.84
2022-12-25T11:02:54.846Z,100985.88
2022-12-25T11:05:28.289Z,100974.03
2022-12-25T11:07:56.638Z,100971.00
2022-12-25T11:10:25.286Z,100971.66
2022-12-25T11:12:53.047Z,100962.84
2022-12-25T11:15:39.528Z,100952.34
2022-12-25T11:18:43.793Z,100944.91
2022-12-25T11:21:26.868Z,100943.63
2022-12-25T11:23:59.828Z,100935.78
2022-12-25T11:26:28.143Z,100936.25
2022-12-25T11:28:58.165Z,100930.94
2022-12-25T11:31:42.844Z,100935.75
2022-12-25T11:34:30.660Z,100934.53
2022-12-25T11:36:59.373Z,100930.06
2022-12-25T11:39:30.223Z,100930.06
2022-12-25T11:42:08.814Z,100934.00
2022-12-25T11:45:02.593Z,100934.19
2022-12-25T11:47:46.676Z,100937.56
2022-12-25T11:50:27.964Z,100931.88
2022-12-25T11:52:55.453Z,100919.41
2022-12-25T11:55:31.691Z,100918.38
2022-12-25T11:58:05.832Z,100906.25
2022-12-25T12:00:35.243Z,100895.31
2022-12-25T12:03:11.602Z,100887.25
2022-12-25T12:05:53.624Z,100882.22
2022-12-25T12:08:20.097Z,100886.88
2022-12-25T12:11:15.619Z,100902.16
2022-12-25T12:14:22.115Z,100895.34
2022-12-25T12:16:48.715Z,100886.88
2022-12-25T12:19:31.185Z,100894.03
2022-12-25T12:22:01.348Z,100888.38
2022-12-25T12:24:39.018Z,100887.19
2022-12-25T12:27:11.608Z,100897.19
2022-12-25T12:29:44.606Z,100893.72
2022-12-25T12:32:29.157Z,100887.53
2022-12-25T12:34:56.849Z,100878.53
2022-12-25T12:37:32.894Z,100873.19
2022-12-25T12:40:00.088Z,100873.56
2022-12-25T12:42:32.909Z,100882.59
2022-12-25T12:45:18.186Z,100874.78
2022-12-25T12:47:50.723Z,100873.47
2022-12-25T12:50:40.824Z,100866.50
2022-12-25T12:53:16.292Z,100857.66
2022-12-25T12:55:42.792Z,100840.03
2022-12-25T12:58:23.850Z,100836.06
2022-12-25T13:01:22.569Z,100826.06
2022-12-25T13:04:04.198Z,100829.72
2022-12-25T13:06:43.731Z,100812.47
2022-12-25T13:09:31.199Z,100810.09
2022-12-25T13:11:57.721Z,100812.28
2022-12-25T13:14:25.178Z,100815.94
2022-12-25T13:16:54.225Z,100832.38
2022-12-25T13:19:23.986Z,100833.78
2022-12-25T13:22:01.919Z,100832.75
2022-12-25T13:24:30.976Z,100839.91
2022-12-25T13:26:58.335Z,100833.50
2022-12-25T13:29:38.132Z,100833.69
2022-12-25T13:32:08.482Z,100835.31
2022-12-25T13:34:41.061Z,100840.47
2022-12-25T13:37:10.311Z,100839.28
2022-12-25T13:39:39.424Z,100837.81
2022-12-25T13:42:09.501Z,100824.19
2022-12-25T13:44:47.447Z,100830.84
2022-12-25T13:47:20.001Z,100831.31
2022-12-25T13:49:47.281Z,100814.75
2022-12-25T13:52:17.819Z,100824.47
2022-12-25T13:55:02.629Z,100832.47
2022-12-25T13:57:36.103Z,100828.16
2022-12-25T14:00:05.183Z,100834.16
2022-12-25T14:02:36.533Z,100833.13
2022-12-25T14:05:21.695Z,100818.16
2022-12-25T14:07:56.146Z,100824.31
2022-12-25T14:10:25.925Z,100826.16
2022-12-25T14:12:55.093Z,100840.94
2022-12-25T14:15:23.247Z,100834.44
2022-12-25T14:17:51.429Z,100836.44
2022-12-25T14:20:28.553Z,100836.44
2022-12-25T14:22:57.717Z,100835.41
2022-12-25T14:25:30.154Z,100822.09
2022-12-25T14:27:57.017Z,100808.25
2022-12-25T14:30:27.394Z,100791.81
2022-12-25T14:32:55.892Z,100784.16
2022-12-25T14:35:23.805Z,100786.66
2022-12-25T14:37:56.444Z,100789.16
2022-12-25T14:40:27.733Z,100803.66
2022-12-25T14:43:02.920Z,100814.13
2022-12-25T14:45:32.232Z,100821.28
2022-12-25T14:48:18.528Z,100817.84
2022-12-25T14:51:08.672Z,100818.97
2022-12-25T14:53:37.755Z,100818.78
2022-12-25T14:56:06.630Z,100805.28
2022-12-25T14:58:41.276Z,100806.69
2022-12-25T15:01:08.055Z,100808.31
2022-12-25T15:03:37.741Z,100807.50
2022-12-25T15:06:19.069Z,100808.13
2022-12-25T15:08:59.654Z,100817.63
2022-12-25T15:11:26.682Z,100819.44
2022-12-25T15:13:53.106Z,100809.81
2022-12-25T15:16:34.191Z,100808.97
2022-12-25T15:19:01.935Z,100807.50
2022-12-25T15:21:34.406Z,100797.03
2022-12-25T15:24:00.901Z,100793.56
2022-12-25T15:26:29.384Z,100800.53
2022-12-25T15:28:56.172Z,100805.19
2022-12-25T15:31:32.835Z,100805.56
2022-12-25T15:34:01.948Z,100797.56
2022-12-25T15:36:29.052Z,100801.44
2022-12-25T15:38:56.282Z,100797.94
2022-12-25T15:41:45.360Z,100792.16
2022-12-25T15:44:12.577Z,100795.16
2022-12-25T15:46:39.199Z,100796.63
2022-12-25T15:49:05.735Z,100788.00
2022-12-25T15:51:32.917Z,100783.69
2022-12-25T15:53:59.652Z,100788.84
2022-12-25T15:56:26.677Z,100779.19
2022-12-25T15:58:53.170Z,100772.66
2022-12-25T16:01:22.689Z,100766.69
2022-12-25T16:03:49.388Z,100752.22
2022-12-25T16:06:17.305Z,100752.22
2022-12-25T16:08:44.489Z,100765.88
2022-12-25T16:11:11.469Z,100769.72
2022-12-25T16:13:38.083Z,100765.41
2022-12-25T16:16:05.113Z,100769.91
2022-12-25T16:18:32.927Z,100768.44
2022-12-25T16:20:59.811Z,100779.72
2022-12-25T16:23:26.304Z,100754.38
2022-12-25T16:25:52.723Z,100767.16
2022-12-25T16:28:19.197Z,100768.16
2022-12-25T16:30:45.716Z,100765.31
2022-12-25T16:33:12.315Z,100756.88
2022-12-25T16:35:38.830Z,100768.16
2022-12-25T16:38:05.312Z,100762.84
2022-12-25T16:40:32.320Z,100763.19
2022-12-25T16:42:59.013Z,100765.84
2022-12-25T16:45:25.495Z,100773.19
2022-12-25T16:47:51.885Z,100776.47
2022-12-25T16:50:18.631Z,100774.84
2022-12-25T16:52:45.092Z,100773.00
2022-12-25T16:55:11.654Z,100773.00
2022-12-25T16:57:38.133Z,100781.19
2022-12-25T17:00:05.217Z,100781.00
2022-12-25T17:02:31.807Z,100777.31
2022-12-25T17:04:58.436Z,100777.69
2022-12-25T17:07:24.871Z,100776.31
2022-12-25T17:09:51.341Z,100774.47
2022-12-25T17:12:17.779Z,100782.94
2022-12-25T17:14:44.381Z,100774.28
2022-12-25T17:17:11.050Z,100771.81
2022-12-25T17:19:37.545Z,100771.16
2022-12-25T17:22:03.969Z,100760.88
2022-12-25T17:24:30.634Z,100758.88
2022-12-25T17:26:57.105Z,100757.03
2022-12-25T17:29:25.064Z,100757.03
2022-12-25T17:31:51.743Z,100758.03
2022-12-25T17:34:18.893Z,100764.84
2022-12-25T17:36:45.336Z,100762.19
2022-12-25T17:39:11.781Z,100760.50
2022-12-25T17:41:38.617Z,100774.47
2022-12-25T17:44:05.249Z,100775.50
2022-12-25T17:46:31.788Z,100772.66
2022-12-25T17:49:00.189Z,100777.31
2022-12-25T17:51:28.663Z,100770.16
2022-12-25T17:53:58.165Z,100765.66
2022-12-25T17:56:24.941Z,100765.84
2022-12-25T17:58:53.802Z,100768.16
2022-12-25T18:01:20.864Z,100770.16
2022-12-25T18:03:47.531Z,100762.38
2022-12-25T18:06:20.612Z,100774.66
2022-12-25T18:08:47.891Z,100765.84
2022-12-25T18:11:17.735Z,100745.75
2022-12-25T18:13:48.261Z,100730.66
2022-12-25T18:16:15.269Z,100741.41
2022-12-25T18:18:46.521Z,100738.59
2022-12-25T18:21:18.014Z,100743.91
2022-12-25T18:23:46.252Z,100738.13
2022-12-25T18:26:13.296Z,100755.56
2022-12-25T18:28:42.337Z,100770.53
2022-12-25T18:31:11.030Z,100785.31
2022-12-25T18:33:37.673Z,100795.41
2022-12-25T18:36:04.741Z,100801.94
2022-12-25T18:38:31.184Z,100791.28
2022-12-25T18:40:58.063Z,100776.94
2022-12-25T18:43:53.737Z,100786.63
2022-12-25T18:46:11.472Z,100785.13
2022-12-25T18:48:39.191Z,100778.81
2022-12-25T18:51:12.126Z,100770.09
2022-12-25T18:53:38.642Z,100768.25
2022-12-25T18:56:11.105Z,100763.94
2022-12-25T18:58:38.259Z,100758.88
2022-12-25T19:01:14.310Z,100769.81
2022-12-25T19:03:41.495Z,100760.81
2022-12-25T19:06:08.190Z,100769.44
2022-12-25T19:08:34.775Z,100767.97
2022-12-25T19:11:06.324Z,100763.47
2022-12-25T19:13:32.729Z,100759.34
2022-12-25T19:15:59.653Z,100764.47
2022-12-25T19:18:26.206Z,100753.00
2022-12-25T19:20:52.639Z,100759.81
2022-12-25T19:23:19.105Z,100758.13
2022-12-25T19:25:45.569Z,100765.13
2022-12-25T19:28:11.989Z,100767.97
2022-12-25T19:30:38.593Z,100760.00
2022-12-25T19:33:06.833Z,100765.13
2022-12-25T19:35:34.510Z,100776.78
2022-12-25T19:38:00.910Z,100773.31
2022-12-25T19:40:27.380Z,100770.34
2022-12-25T19:42:53.774Z,100781.19
2022-12-25T19:45:21.533Z,100774.47
2022-12-25T19:47:48.137Z,100766.31
2022-12-25T19:50:14.693Z,100771.16
2022-12-25T19:52:41.113Z,100777.31
2022-12-25T19:55:07.898Z,100771.53
2022-12-25T19:57:34.378Z,100776.84
2022-12-25T20:00:00.853Z,100768.69
2022-12-25T20:02:27.361Z,100771.34
2022-12-25T20:04:53.893Z,100779.97
2022-12-25T20:07:20.296Z,100778.16
2022-12-25T20:09:46.687Z,100777.31
2022-12-25T20:12:15.029Z,100771.34
2022-12-25T20:14:41.493Z,100776.66
2022-12-25T20:17:13.662Z,100758.28
2022-12-25T20:19:42.054Z,100759.59
2022-12-25T20:22:08.431Z,100767.69
2022-12-25T20:24:34.860Z,100782.63
2022-12-25T20:27:01.428Z,100764.38
2022-12-25T20:29:27.899Z,100766.50
2022-12-25T20:31:54.438Z,100767.50
2022-12-25T20:34:20.965Z,100767.50
2022-12-25T20:36:49.212Z,100765.22
2022-12-25T20:39:15.639Z,100774.84
2022-12-25T20:41:42.115Z,100765.03
2022-12-25T20:44:10.043Z,100764.84
2022-12-25T20:46:37.329Z,100770.16
2022-12-25T20:49:04.247Z,100776.66
2022-12-25T20:51:30.937Z,100773.81
2022-12-25T20:53:57.491Z,100771.34
2022-12-25T20:56:25.727Z,100774.84
2022-12-25T20:58:57.659Z,100778.97
2022-12-25T21:01:24.725Z,100783.66
2022-12-25T21:03:51.581Z,100784.66
2022-12-25T21:06:18.224Z,100786.31
2022-12-25T21:08:44.747Z,100793.47
2022-12-25T21:11:11.945Z,100797.78
2022-12-25T21:13:40.897Z,100784.47
2022-12-25T21:16:10.646Z,100795.28
2022-12-25T21:18:37.052Z,100796.31
2022-12-25T21:21:07.248Z,100808.59
2022-12-25T21:23:35.549Z,100801.47
2022-12-25T21:26:12.531Z,100803.28
2022-12-25T21:28:38.972Z,100798.97
2022-12-25T21:31:08.802Z,100799.97
2022-12-25T21:33:53.958Z,100812.28
2022-12-25T21:36:29.416Z,100812.28
2022-12-25T21:39:01.566Z,100805.94
2022-12-25T21:41:30.428Z,100809.44
2022-12-25T21:43:57.175Z,100804.78
2022-12-25T21:46:24.434Z,100808.25
2022-12-25T21:48:51.586Z,100801.94
2022-12-25T21:51:39.433Z,100801.94
2022-12-25T21:54:06.787Z,100798.78
2022-12-25T21:56:41.455Z,100804.97
2022-12-25T21:59:12.032Z,100808.44
2022-12-25T22:01:38.654Z,100804.78
2022-12-25T22:04:07.205Z,100799.63
2022-12-25T22:06:52.511Z,100798.78
2022-12-25T22:09:19.474Z,100784.84
2022-12-25T22:12:04.307Z,100789.16
2022-12-25T22:14:52.959Z,100792.28
2022-12-25T22:17:43.458Z,100798.25
2022-12-25T22:20:17.104Z,100793.75
2022-12-25T22:22:44.149Z,100793.09
2022-12-25T22:25:11.834Z,100794.59
2022-12-25T22:27:39.510Z,100793.75
2022-12-25T22:30:08.739Z,100798.25
2022-12-25T22:32:35.174Z,100782.47
2022-12-25T22:35:01.739Z,100786.78
2022-12-25T22:37:28.243Z,100789.28
2022-12-25T22:39:54.626Z,100790.25
2022-12-25T22:42:21.503Z,100792.28
2022-12-25T22:44:47.959Z,100785.13
2022-12-25T22:47:14.402Z,100785.78
2022-12-25T22:49:40.845Z,100773.31
2022-12-25T22:52:09.731Z,100770.81
2022-12-25T22:54:36.702Z,100775.50
2022-12-25T22:57:03.171Z,100776.00
2022-12-25T22:59:29.614Z,100785.50
2022-12-25T23:01:56.295Z,100785.13
2022-12-25T23:04:23.865Z,100783.13
2022-12-25T23:06:51.076Z,100776.94
2022-12-25T23:09:24.493Z,100761.81
2022-12-25T23:11:51.423Z,100766.66
2022-12-25T23:14:36.606Z,100771.34
2022-12-25T23:17:03.200Z,100766.19
2022-12-25T23:19:48.345Z,100757.56
2022-12-25T23:22:33.720Z,100772.38
2022-12-25T23:25:18.416Z,100767.41
2022-12-25T23:27:45.242Z,100769.69
2022-12-25T23:30:15.301Z,100780.16
2022-12-25T23:32:42.677Z,100779.69
2022-12-25T23:35:10.139Z,100777.88
2022-12-25T23:37:36.555Z,100778.53
2022-12-25T23:40:03.199Z,100785.00
2022-12-25T23:42:29.585Z,100790.81
2022-12-25T23:44:56.044Z,100803.09
2022-12-25T23:47:22.579Z,100798.78
2022-12-25T23:49:48.948Z,100796.50
2022-12-25T23:52:15.434Z,100809.91
2022-12-25T23:54:41.871Z,100800.63
2022-12-25T23:57:08.495Z,100803.09
2022-12-25T23:59:34.970Z,100795.13
