createdAt,value
2023-04-13T00:01:59.149Z,13.00
2023-04-13T00:07:07.790Z,13.00
2023-04-13T00:12:16.608Z,13.10
2023-04-13T00:17:25.790Z,13.10
2023-04-13T00:22:34.477Z,13.10
2023-04-13T00:27:43.634Z,13.10
2023-04-13T00:32:52.569Z,13.00
2023-04-13T00:38:01.223Z,12.90
2023-04-13T00:43:09.793Z,12.90
2023-04-13T00:48:18.753Z,12.90
2023-04-13T00:53:27.152Z,12.90
2023-04-13T00:58:36.198Z,12.90
2023-04-13T01:03:44.715Z,12.90
2023-04-13T01:08:53.685Z,12.80
2023-04-13T01:14:02.384Z,12.80
2023-04-13T01:19:10.995Z,12.80
2023-04-13T01:24:19.590Z,12.80
2023-04-13T01:29:28.554Z,12.80
2023-04-13T01:34:37.657Z,12.80
2023-04-13T01:39:47.358Z,12.80
2023-04-13T01:44:54.536Z,12.80
2023-04-13T01:50:03.990Z,12.80
2023-04-13T01:55:12.667Z,12.80
2023-04-13T02:00:21.622Z,12.70
2023-04-13T02:05:30.328Z,12.70
2023-04-13T02:10:39.238Z,12.60
2023-04-13T02:15:47.682Z,12.60
2023-04-13T02:20:56.338Z,12.60
2023-04-13T02:26:05.262Z,12.40
2023-04-13T02:31:14.533Z,12.30
2023-04-13T02:36:23.190Z,12.10
2023-04-13T02:41:32.354Z,11.90
2023-04-13T02:46:41.094Z,11.80
2023-04-13T02:51:49.953Z,11.80
2023-04-13T02:56:58.424Z,11.80
2023-04-13T03:02:07.811Z,11.70
2023-04-13T03:07:16.615Z,11.70
2023-04-13T03:12:25.638Z,11.70
2023-04-13T03:17:34.801Z,11.50
2023-04-13T03:22:43.687Z,11.40
2023-04-13T03:27:52.402Z,11.20
2023-04-13T03:33:01.553Z,11.10
2023-04-13T03:38:10.275Z,11.10
2023-04-13T03:43:19.385Z,11.20
2023-04-13T03:48:28.304Z,11.10
2023-04-13T03:53:37.044Z,11.20
2023-04-13T03:58:45.662Z,11.20
2023-04-13T04:03:54.664Z,11.20
2023-04-13T04:09:03.341Z,11.20
2023-04-13T04:14:12.775Z,11.20
2023-04-13T04:19:21.263Z,11.20
2023-04-13T04:24:30.541Z,11.20
2023-04-13T04:29:39.352Z,11.10
2023-04-13T04:34:48.093Z,11.10
2023-04-13T04:39:56.619Z,11.10
2023-04-13T04:45:06.264Z,11.20
2023-04-13T04:50:15.291Z,11.20
2023-04-13T04:55:24.574Z,11.20
2023-04-13T05:00:33.824Z,11.20
2023-04-13T05:05:42.989Z,11.30
2023-04-13T05:10:51.501Z,11.30
2023-04-13T05:16:00.734Z,11.40
2023-04-13T05:21:09.308Z,11.40
2023-04-13T05:26:18.303Z,11.50
2023-04-13T05:31:29.438Z,11.50
2023-04-13T05:36:28.180Z,11.60
2023-04-13T05:41:36.717Z,11.70
2023-04-13T05:46:45.648Z,11.70
2023-04-13T05:51:54.849Z,11.70
2023-04-13T05:57:03.578Z,11.80
2023-04-13T06:02:12.265Z,11.90
2023-04-13T06:07:21.540Z,12.00
2023-04-13T06:12:30.227Z,12.00
2023-04-13T06:17:39.298Z,12.10
2023-04-13T06:22:47.565Z,12.20
2023-04-13T06:27:57.138Z,12.40
2023-04-13T06:33:05.628Z,12.60
2023-04-13T06:38:14.481Z,12.80
2023-04-13T06:43:29.596Z,12.90
2023-04-13T06:48:32.629Z,13.00
2023-04-13T06:53:41.262Z,13.00
2023-04-13T06:58:50.677Z,13.00
2023-04-13T07:03:59.966Z,13.10
2023-04-13T07:09:08.390Z,13.00
2023-04-13T07:14:17.130Z,13.00
2023-04-13T07:19:26.228Z,13.00
2023-04-13T07:24:34.901Z,12.90
2023-04-13T07:29:43.892Z,12.90
2023-04-13T07:34:52.491Z,12.90
2023-04-13T07:40:01.622Z,13.00
2023-04-13T07:45:10.247Z,13.20
2023-04-13T07:50:19.175Z,13.30
2023-04-13T07:55:27.606Z,13.40
2023-04-13T08:00:36.601Z,13.50
2023-04-13T08:05:47.092Z,13.50
2023-04-13T08:10:53.792Z,13.50
2023-04-13T08:16:03.185Z,13.50
2023-04-13T08:21:12.077Z,13.60
2023-04-13T08:26:20.778Z,13.70
2023-04-13T08:31:31.020Z,13.60
2023-04-13T08:36:29.848Z,13.60
2023-04-13T08:41:40.420Z,13.70
2023-04-13T08:46:52.806Z,13.70
2023-04-13T08:51:50.614Z,13.70
2023-04-13T08:56:59.491Z,13.70
2023-04-13T09:02:08.622Z,13.70
2023-04-13T09:07:17.128Z,13.80
2023-04-13T09:12:26.195Z,13.90
2023-04-13T09:17:35.961Z,14.00
2023-04-13T09:22:45.204Z,13.90
2023-04-13T09:27:53.717Z,13.90
2023-04-13T09:33:03.079Z,14.00
2023-04-13T09:38:11.724Z,14.00
2023-04-13T09:43:20.946Z,14.10
2023-04-13T09:48:29.669Z,14.20
2023-04-13T09:53:38.625Z,14.20
2023-04-13T09:58:47.639Z,14.20
2023-04-13T10:03:57.181Z,14.30
2023-04-13T10:09:05.544Z,14.40
2023-04-13T10:14:14.873Z,14.50
2023-04-13T10:19:24.322Z,14.50
2023-04-13T10:24:33.261Z,14.50
2023-04-13T10:29:41.808Z,14.70
2023-04-13T10:34:50.828Z,14.80
2023-04-13T10:39:59.204Z,14.90
2023-04-13T10:45:08.207Z,15.00
2023-04-13T10:50:17.068Z,15.20
2023-04-13T10:55:26.563Z,15.20
2023-04-13T11:05:44.367Z,15.10
2023-04-13T11:10:53.157Z,15.00
2023-04-13T11:16:02.289Z,14.80
2023-04-13T11:21:10.801Z,14.60
2023-04-13T11:26:19.611Z,14.50
2023-04-13T11:31:28.131Z,14.40
2023-04-13T11:36:37.429Z,14.40
2023-04-13T11:41:46.035Z,14.40
2023-04-13T11:46:55.113Z,14.50
2023-04-13T11:52:04.037Z,14.60
2023-04-13T11:57:13.238Z,14.70
2023-04-13T12:02:23.204Z,14.60
2023-04-13T12:07:30.452Z,14.50
2023-04-13T12:23:02.943Z,14.80
2023-04-13T12:28:03.724Z,14.90
2023-04-13T12:33:12.180Z,15.00
2023-04-13T12:38:21.099Z,15.10
2023-04-13T12:43:29.859Z,15.20
2023-04-13T12:48:39.125Z,15.30
2023-04-13T12:53:47.641Z,15.30
2023-04-13T12:58:57.183Z,15.30
2023-04-13T13:04:05.892Z,15.20
2023-04-13T13:09:14.372Z,15.20
2023-04-13T13:14:23.219Z,15.30
2023-04-13T13:19:32.585Z,15.40
2023-04-13T13:24:41.502Z,15.50
2023-04-13T13:29:50.370Z,15.70
2023-04-13T13:34:59.174Z,16.00
2023-04-13T13:40:08.311Z,16.20
2023-04-13T13:45:17.150Z,16.30
2023-04-13T13:50:26.085Z,16.20
2023-04-13T13:55:35.029Z,16.20
2023-04-13T14:00:44.332Z,16.10
2023-04-13T14:05:53.229Z,16.00
2023-04-13T14:11:02.662Z,15.80
2023-04-13T14:16:11.412Z,15.70
2023-04-13T14:21:20.097Z,15.60
2023-04-13T14:26:28.879Z,15.50
2023-04-13T14:31:38.261Z,15.40
2023-04-13T14:36:49.125Z,15.30
2023-04-13T14:41:56.678Z,15.30
2023-04-13T14:47:05.908Z,15.20
2023-04-13T14:52:12.475Z,15.20
2023-04-13T14:57:21.306Z,15.10
2023-04-13T15:02:31.413Z,15.00
2023-04-13T15:07:40.156Z,14.80
2023-04-13T15:12:49.259Z,14.80
2023-04-13T15:17:59.176Z,14.70
2023-04-13T15:23:07.130Z,14.60
2023-04-13T15:28:16.092Z,14.60
2023-04-13T15:33:25.096Z,14.40
2023-04-13T15:38:33.908Z,14.30
2023-04-13T15:43:43.142Z,14.20
2023-04-13T15:48:52.363Z,14.10
2023-04-13T15:54:01.710Z,14.10
2023-04-13T15:59:10.195Z,14.10
2023-04-13T16:04:19.340Z,14.00
2023-04-13T16:09:27.703Z,13.90
2023-04-13T16:14:36.849Z,13.80
2023-04-13T16:19:46.077Z,13.70
2023-04-13T16:24:56.345Z,13.70
2023-04-13T16:29:54.900Z,13.60
2023-04-13T16:35:04.646Z,13.40
2023-04-13T16:40:14.233Z,13.30
2023-04-13T16:45:23.781Z,13.30
2023-04-13T16:50:32.759Z,13.30
2023-04-13T16:55:42.360Z,13.20
2023-04-13T17:00:51.110Z,13.10
2023-04-13T17:06:00.609Z,13.10
2023-04-13T17:11:10.227Z,13.00
2023-04-13T17:16:19.524Z,13.00
2023-04-13T17:21:28.201Z,12.80
2023-04-13T17:26:38.675Z,12.80
2023-04-13T17:31:38.093Z,12.70
2023-04-13T17:36:48.093Z,12.70
2023-04-13T17:41:47.291Z,12.50
2023-04-13T17:46:56.836Z,12.40
2023-04-13T17:52:06.191Z,12.40
2023-04-13T17:57:16.446Z,12.50
2023-04-13T18:02:16.164Z,12.50
2023-04-13T18:07:26.543Z,12.40
2023-04-13T18:12:26.615Z,12.30
2023-04-13T18:17:25.595Z,12.30
2023-04-13T18:22:34.257Z,12.10
2023-04-13T18:27:44.045Z,12.20
2023-04-13T18:32:51.636Z,12.10
2023-04-13T18:38:00.700Z,12.10
2023-04-13T18:43:09.766Z,12.10
2023-04-13T18:48:19.004Z,12.10
2023-04-13T18:53:27.762Z,12.10
2023-04-13T18:58:37.164Z,12.10
2023-04-13T19:03:45.693Z,12.00
2023-04-13T19:08:54.958Z,12.00
2023-04-13T19:14:03.939Z,12.00
2023-04-13T19:19:13.645Z,11.90
2023-04-13T19:24:22.645Z,11.80
2023-04-13T19:29:32.517Z,11.70
2023-04-13T19:34:41.396Z,11.60
2023-04-13T19:39:50.909Z,11.50
2023-04-13T19:45:00.514Z,11.30
2023-04-13T19:50:11.841Z,11.20
2023-04-13T19:55:10.882Z,11.10
2023-04-13T20:00:20.452Z,11.10
2023-04-13T20:05:28.609Z,11.10
2023-04-13T20:10:37.874Z,11.20
2023-04-13T20:15:46.813Z,11.20
2023-04-13T20:20:56.159Z,11.20
2023-04-13T20:26:04.521Z,11.30
2023-04-13T20:31:14.128Z,11.30
2023-04-13T20:36:22.900Z,11.20
2023-04-13T20:41:32.474Z,11.10
2023-04-13T20:46:40.983Z,11.20
2023-04-13T20:51:49.997Z,11.30
2023-04-13T20:56:58.749Z,11.30
2023-04-13T21:02:08.125Z,11.40
2023-04-13T21:07:16.521Z,11.50
2023-04-13T21:12:25.823Z,11.50
2023-04-13T21:17:35.407Z,11.50
2023-04-13T21:22:44.427Z,11.50
2023-04-13T21:27:52.884Z,11.50
2023-04-13T21:33:01.851Z,11.40
2023-04-13T21:38:10.678Z,11.40
2023-04-13T21:43:19.711Z,11.20
2023-04-13T21:48:28.771Z,11.20
2023-04-13T21:53:38.189Z,11.20
2023-04-13T21:58:47.065Z,11.10
2023-04-13T22:03:56.329Z,11.20
2023-04-13T22:09:05.208Z,11.20
2023-04-13T22:14:14.514Z,11.20
2023-04-13T22:19:24.075Z,11.20
2023-04-13T22:24:33.107Z,11.10
2023-04-13T22:29:41.844Z,11.00
2023-04-13T22:34:51.074Z,10.90
2023-04-13T22:40:00.501Z,10.90
2023-04-13T22:45:10.131Z,10.90
2023-04-13T22:50:19.004Z,11.00
2023-04-13T22:55:28.242Z,11.10
2023-04-13T23:00:37.091Z,11.10
2023-04-13T23:05:46.334Z,11.20
2023-04-13T23:10:55.101Z,11.10
2023-04-13T23:16:04.565Z,11.10
2023-04-13T23:21:13.062Z,11.10
2023-04-13T23:26:22.598Z,11.20
2023-04-13T23:31:34.657Z,11.20
2023-04-13T23:36:33.594Z,11.20
2023-04-13T23:41:42.397Z,11.30
2023-04-13T23:46:51.703Z,11.20
2023-04-13T23:52:00.444Z,11.20
2023-04-13T23:57:09.459Z,11.20
