createdAt,value
2022-09-07T06:20:39.082Z,17.60
2022-09-07T06:23:07.657Z,17.50
2022-09-07T06:25:35.759Z,17.50
2022-09-07T06:28:04.273Z,17.60
2022-09-07T06:30:32.320Z,17.70
2022-09-07T06:33:00.406Z,17.80
2022-09-07T06:35:28.630Z,17.80
2022-09-07T06:37:58.245Z,17.90
2022-09-07T06:40:26.385Z,18.00
2022-09-07T06:42:54.461Z,18.00
2022-09-07T06:45:22.596Z,18.10
2022-09-07T06:47:54.167Z,18.10
2022-09-07T06:50:22.285Z,18.10
2022-09-07T06:55:45.525Z,18.20
2022-09-07T06:58:13.589Z,18.20
2022-09-07T07:00:41.656Z,18.20
2022-09-07T07:03:09.862Z,18.30
2022-09-07T07:05:38.076Z,18.40
2022-09-07T07:08:06.119Z,18.40
2022-09-07T07:10:39.458Z,18.50
2022-09-07T07:13:09.251Z,18.60
2022-09-07T07:15:37.266Z,18.70
2022-09-07T07:18:20.277Z,18.70
2022-09-07T07:20:49.147Z,18.90
2022-09-07T07:23:17.269Z,19.00
2022-09-07T07:25:45.293Z,19.10
2022-09-07T07:31:09.100Z,19.30
2022-09-07T07:33:39.272Z,19.40
2022-09-07T07:36:12.605Z,19.50
2022-09-07T07:44:21.639Z,19.80
2022-09-07T07:46:50.396Z,19.90
2022-09-07T07:49:18.584Z,19.90
2022-09-07T07:54:36.898Z,20.10
2022-09-07T07:57:05.331Z,20.10
2022-09-07T07:59:34.799Z,20.20
2022-09-07T08:02:05.107Z,20.30
2022-09-07T08:04:34.826Z,20.40
2022-09-07T08:07:09.705Z,20.50
2022-09-07T08:09:40.212Z,20.60
2022-09-07T08:12:09.394Z,20.60
2022-09-07T08:14:41.181Z,20.70
2022-09-07T08:17:10.459Z,20.80
2022-09-07T08:19:38.575Z,20.90
2022-09-07T08:22:06.861Z,21.00
2022-09-07T08:24:35.155Z,21.10
2022-09-07T08:27:03.554Z,21.10
2022-09-07T08:29:34.641Z,21.00
2022-09-07T08:32:06.667Z,21.10
2022-09-07T08:34:37.263Z,21.00
2022-09-07T08:37:05.872Z,21.20
2022-09-07T08:39:33.999Z,21.40
2022-09-07T08:42:17.923Z,21.60
2022-09-07T08:44:51.221Z,21.70
2022-09-07T08:47:29.124Z,21.60
2022-09-07T08:50:03.778Z,21.70
2022-09-07T08:52:42.980Z,21.70
2022-09-07T08:55:17.692Z,21.70
2022-09-07T08:57:50.589Z,21.70
2022-09-07T09:00:20.244Z,21.70
2022-09-07T09:05:46.050Z,21.80
2022-09-07T09:08:26.890Z,21.60
2022-09-07T09:11:02.759Z,21.70
2022-09-07T09:13:42.774Z,21.70
2022-09-07T09:16:18.715Z,21.70
2022-09-07T09:19:07.360Z,21.80
2022-09-07T09:21:36.248Z,22.10
2022-09-07T09:24:14.652Z,22.30
2022-09-07T09:26:46.474Z,22.40
2022-09-07T09:29:15.386Z,22.60
2022-09-07T09:31:44.052Z,22.70
2022-09-07T09:34:15.255Z,23.00
2022-09-07T09:36:46.477Z,23.30
2022-09-07T09:39:44.598Z,23.50
2022-09-07T09:42:18.461Z,23.50
2022-09-07T09:44:47.052Z,23.60
2022-09-07T09:47:31.004Z,23.70
2022-09-07T09:50:03.168Z,23.70
2022-09-07T09:52:42.985Z,23.70
2022-09-07T09:55:40.658Z,23.70
2022-09-07T10:01:26.718Z,23.90
2022-09-07T10:03:56.112Z,24.00
2022-09-07T10:06:26.957Z,24.20
2022-09-07T10:08:58.584Z,24.30
2022-09-07T10:14:36.223Z,24.70
2022-09-07T10:17:14.434Z,24.90
2022-09-07T10:19:44.744Z,25.20
2022-09-07T10:22:32.381Z,25.10
2022-09-07T10:25:01.983Z,25.40
2022-09-07T10:27:33.835Z,25.60
2022-09-07T10:30:05.929Z,25.50
2022-09-07T10:32:57.022Z,25.10
2022-09-07T10:35:29.600Z,24.70
2022-09-07T10:38:11.524Z,24.60
2022-09-07T10:40:44.204Z,24.90
2022-09-07T10:43:20.999Z,25.30
2022-09-07T10:46:03.757Z,25.30
2022-09-07T10:48:39.652Z,25.20
2022-09-07T10:51:14.865Z,25.20
2022-09-07T10:56:50.620Z,25.70
2022-09-07T11:02:31.624Z,25.90
2022-09-07T11:05:10.136Z,25.80
2022-09-07T11:07:58.332Z,25.60
2022-09-07T11:10:38.546Z,25.80
2022-09-07T11:13:09.232Z,25.90
2022-09-07T11:15:44.073Z,25.90
2022-09-07T11:18:19.294Z,26.20
2022-09-07T11:20:54.982Z,26.20
2022-09-07T11:23:27.869Z,26.40
2022-09-07T11:26:04.995Z,26.50
2022-09-07T11:28:44.746Z,26.80
2022-09-07T11:31:22.205Z,27.00
2022-09-07T11:36:51.906Z,26.90
2022-09-07T11:39:26.505Z,26.40
2022-09-07T11:42:42.923Z,25.90
2022-09-07T11:44:56.809Z,25.70
2022-09-07T11:47:29.261Z,25.70
2022-09-07T11:49:59.518Z,25.70
2022-09-07T11:52:35.747Z,26.00
2022-09-07T11:55:08.201Z,26.20
2022-09-07T11:57:54.894Z,26.10
2022-09-07T12:00:25.257Z,25.80
2022-09-07T12:03:29.928Z,25.80
2022-09-07T12:06:16.218Z,26.00
2022-09-07T12:09:05.474Z,26.20
2022-09-07T12:11:55.684Z,26.40
2022-09-07T12:14:34.233Z,26.40
2022-09-07T12:17:15.883Z,26.60
2022-09-07T12:19:44.218Z,26.70
2022-09-07T12:22:21.359Z,26.50
2022-09-07T12:24:51.685Z,26.30
2022-09-07T12:27:43.442Z,26.30
2022-09-07T12:30:52.145Z,26.40
2022-09-07T12:33:26.661Z,26.80
2022-09-07T12:35:58.089Z,27.40
2022-09-07T12:38:59.570Z,27.90
2022-09-07T12:41:47.353Z,28.20
2022-09-07T12:44:29.293Z,28.30
2022-09-07T12:47:00.249Z,28.30
2022-09-07T12:49:52.039Z,28.10
2022-09-07T12:52:48.830Z,27.80
2022-09-07T12:56:15.626Z,27.40
2022-09-07T12:58:49.492Z,27.30
2022-09-07T13:01:31.961Z,27.00
2022-09-07T13:04:30.671Z,26.80
2022-09-07T13:07:17.314Z,26.80
2022-09-07T13:09:56.731Z,26.90
2022-09-07T13:15:50.642Z,27.50
2022-09-07T13:18:40.751Z,27.80
2022-09-07T13:21:35.095Z,27.40
2022-09-07T13:24:51.939Z,27.50
2022-09-07T13:27:30.140Z,27.20
2022-09-07T13:30:00.790Z,27.00
2022-09-07T13:35:21.511Z,26.70
2022-09-07T13:37:53.898Z,26.50
2022-09-07T13:40:28.184Z,26.40
2022-09-07T13:42:58.299Z,26.40
2022-09-07T13:45:34.309Z,26.40
2022-09-07T13:48:14.453Z,26.50
2022-09-07T13:50:54.048Z,26.40
2022-09-07T13:53:38.221Z,26.50
2022-09-07T13:56:34.506Z,26.50
2022-09-07T13:59:13.720Z,26.30
2022-09-07T14:01:47.213Z,26.30
2022-09-07T14:04:24.138Z,26.50
2022-09-07T14:06:52.221Z,26.70
2022-09-07T14:09:22.871Z,26.60
2022-09-07T14:11:54.377Z,26.70
2022-09-07T14:14:24.168Z,26.90
2022-09-07T14:16:58.106Z,26.80
2022-09-07T14:19:36.975Z,26.90
2022-09-07T14:22:09.837Z,27.20
2022-09-07T14:24:40.379Z,27.30
2022-09-07T14:27:22.129Z,27.20
2022-09-07T14:29:50.687Z,27.20
2022-09-07T14:32:24.557Z,27.20
2022-09-07T14:34:53.249Z,27.00
2022-09-07T14:37:23.247Z,26.90
2022-09-07T14:39:52.808Z,26.90
2022-09-07T14:42:24.063Z,27.00
2022-09-07T14:45:12.233Z,27.00
2022-09-07T14:47:40.702Z,27.00
2022-09-07T14:50:20.607Z,27.20
2022-09-07T14:55:41.224Z,27.10
2022-09-07T14:58:21.673Z,27.10
2022-09-07T15:03:55.066Z,26.70
2022-09-07T15:09:31.350Z,26.80
2022-09-07T15:12:18.302Z,26.80
2022-09-07T15:14:48.710Z,26.70
2022-09-07T15:20:40.386Z,26.50
2022-09-07T15:23:12.671Z,26.40
2022-09-07T15:25:46.480Z,26.10
2022-09-07T15:34:03.254Z,25.80
2022-09-07T15:36:31.971Z,25.80
2022-09-07T15:39:01.062Z,25.70
2022-09-07T15:41:29.656Z,25.60
2022-09-07T15:43:57.720Z,25.60
2022-09-07T15:46:27.496Z,25.60
2022-09-07T15:48:56.909Z,25.40
2022-09-07T15:54:14.588Z,25.50
2022-09-07T15:59:39.498Z,25.50
2022-09-07T16:04:58.077Z,25.50
2022-09-07T16:08:24.794Z,25.50
2022-09-07T16:10:15.508Z,25.40
2022-09-07T16:15:32.095Z,25.30
2022-09-07T16:18:03.054Z,25.10
2022-09-07T16:20:32.480Z,25.10
2022-09-07T16:23:17.212Z,25.00
2022-09-07T16:25:57.356Z,24.90
2022-09-07T16:28:26.001Z,24.90
2022-09-07T16:30:54.494Z,24.70
2022-09-07T16:33:32.787Z,24.70
2022-09-07T16:36:06.160Z,24.70
2022-09-07T16:38:49.584Z,24.70
2022-09-07T16:41:20.549Z,24.70
2022-09-07T16:43:49.503Z,24.70
2022-09-07T16:46:20.318Z,24.60
2022-09-07T16:48:51.693Z,24.60
2022-09-07T16:51:22.289Z,24.60
2022-09-07T16:53:52.464Z,24.60
2022-09-07T16:56:23.253Z,24.60
2022-09-07T16:58:53.382Z,24.50
2022-09-07T17:01:23.262Z,24.50
2022-09-07T17:03:53.403Z,24.40
2022-09-07T17:06:24.604Z,24.40
2022-09-07T17:08:53.819Z,24.40
2022-09-07T17:11:24.038Z,24.40
2022-09-07T17:13:53.197Z,24.30
2022-09-07T17:16:24.504Z,24.30
2022-09-07T17:21:44.403Z,24.20
2022-09-07T17:24:15.246Z,24.20
2022-09-07T17:26:43.450Z,24.10
2022-09-07T17:29:13.158Z,24.10
2022-09-07T17:34:31.592Z,24.00
2022-09-07T17:37:01.093Z,24.00
2022-09-07T17:39:29.572Z,24.00
2022-09-07T17:41:58.238Z,23.90
2022-09-07T17:44:30.702Z,23.80
2022-09-07T17:47:00.218Z,23.80
2022-09-07T17:49:29.600Z,23.70
2022-09-07T17:52:00.966Z,23.60
2022-09-07T17:54:29.347Z,23.50
2022-09-07T17:56:57.559Z,23.50
2022-09-07T18:02:14.836Z,23.30
2022-09-07T18:04:43.115Z,23.30
2022-09-07T18:07:12.609Z,23.20
2022-09-07T18:09:40.704Z,23.20
2022-09-07T18:12:08.851Z,23.20
2022-09-07T18:14:36.855Z,23.10
2022-09-07T18:17:05.360Z,23.10
2022-09-07T18:19:33.494Z,23.00
2022-09-07T18:22:03.899Z,22.90
2022-09-07T18:24:37.003Z,22.90
2022-09-07T18:27:05.771Z,22.90
2022-09-07T18:29:34.561Z,22.90
2022-09-07T18:32:07.514Z,22.90
2022-09-07T18:34:36.830Z,22.80
2022-09-07T18:37:05.011Z,22.80
2022-09-07T18:39:35.639Z,22.70
2022-09-07T18:42:04.049Z,22.70
2022-09-07T18:47:28.062Z,22.60
2022-09-07T18:49:57.584Z,22.60
2022-09-07T18:55:16.216Z,22.40
2022-09-07T18:57:44.926Z,22.30
2022-09-07T19:00:14.229Z,22.30
2022-09-07T19:02:42.517Z,22.20
2022-09-07T19:07:59.763Z,22.10
2022-09-07T19:10:29.216Z,22.10
2022-09-07T19:12:57.372Z,22.00
2022-09-07T19:15:25.535Z,22.00
2022-09-07T19:17:53.578Z,21.90
2022-09-07T19:20:21.692Z,22.00
2022-09-07T19:22:49.753Z,21.70
2022-09-07T19:25:19.382Z,21.70
2022-09-07T19:27:48.851Z,21.70
2022-09-07T19:30:17.692Z,21.70
2022-09-07T19:32:45.687Z,21.60
2022-09-07T19:35:13.833Z,21.60
2022-09-07T19:37:41.906Z,21.50
2022-09-07T19:40:14.665Z,21.50
2022-09-07T19:42:48.000Z,21.40
2022-09-07T19:45:16.260Z,21.30
2022-09-07T19:47:44.843Z,21.30
2022-09-07T19:50:13.036Z,21.30
2022-09-07T19:52:41.100Z,21.20
2022-09-07T19:55:10.028Z,21.20
2022-09-07T19:57:38.102Z,21.20
2022-09-07T20:00:09.150Z,21.10
2022-09-07T20:02:37.252Z,21.20
