createdAt,value
2019-05-05T00:04:07.215Z,12.10
2019-05-05T00:09:11.760Z,12.40
2019-05-05T00:14:26.766Z,11.90
2019-05-05T00:19:33.385Z,12.40
2019-05-05T00:24:38.054Z,11.90
2019-05-05T00:29:42.415Z,12.10
2019-05-05T00:34:46.786Z,11.80
2019-05-05T00:39:51.796Z,11.90
2019-05-05T00:44:56.853Z,12.30
2019-05-05T00:50:01.407Z,11.80
2019-05-05T00:55:06.690Z,11.80
2019-05-05T01:00:27.710Z,12.10
2019-05-05T01:05:50.451Z,12.10
2019-05-05T01:10:54.855Z,12.10
2019-05-05T01:15:59.331Z,11.70
2019-05-05T01:21:04.515Z,11.90
2019-05-05T01:26:08.923Z,11.70
2019-05-05T01:31:16.372Z,11.50
2019-05-05T01:36:20.515Z,11.70
2019-05-05T01:41:38.383Z,11.70
2019-05-05T01:46:44.406Z,11.90
2019-05-05T01:51:48.227Z,11.70
2019-05-05T01:56:55.130Z,11.50
2019-05-05T02:01:59.130Z,11.40
2019-05-05T02:07:05.293Z,11.40
2019-05-05T02:12:08.986Z,11.40
2019-05-05T02:17:14.371Z,11.50
2019-05-05T02:22:18.719Z,11.40
2019-05-05T02:27:24.992Z,11.40
2019-05-05T02:32:36.924Z,11.60
2019-05-05T02:37:40.817Z,11.40
2019-05-05T02:42:46.182Z,11.40
2019-05-05T02:48:10.931Z,11.30
2019-05-05T02:53:14.928Z,11.30
2019-05-05T02:58:19.112Z,11.50
2019-05-05T03:03:24.031Z,11.50
2019-05-05T03:08:29.107Z,11.10
2019-05-05T03:13:33.832Z,11.50
2019-05-05T03:18:38.595Z,11.10
2019-05-05T03:23:44.058Z,11.10
2019-05-05T03:28:54.466Z,11.30
2019-05-05T03:33:59.015Z,11.10
2019-05-05T03:39:05.737Z,11.20
2019-05-05T03:44:18.674Z,11.20
2019-05-05T03:49:24.377Z,11.10
2019-05-05T03:54:28.512Z,11.20
2019-05-05T03:59:33.598Z,11.00
2019-05-05T04:04:44.224Z,11.10
2019-05-05T04:09:48.315Z,11.10
2019-05-05T04:14:54.438Z,11.10
2019-05-05T04:19:58.622Z,11.20
2019-05-05T04:25:04.637Z,11.20
2019-05-05T04:30:09.095Z,11.20
2019-05-05T04:35:14.076Z,11.00
2019-05-05T04:40:18.202Z,11.10
2019-05-05T04:45:24.074Z,11.10
2019-05-05T04:50:54.401Z,11.00
2019-05-05T04:55:59.034Z,11.00
2019-05-05T05:01:04.685Z,11.00
2019-05-05T05:06:23.548Z,11.00
2019-05-05T05:11:27.502Z,11.10
2019-05-05T05:16:31.748Z,11.10
2019-05-05T05:21:36.024Z,10.80
2019-05-05T05:26:40.187Z,11.10
2019-05-05T05:31:44.437Z,11.10
2019-05-05T05:36:48.302Z,11.10
2019-05-05T05:41:54.112Z,11.20
2019-05-05T05:47:14.090Z,11.00
2019-05-05T05:52:19.392Z,11.00
2019-05-05T05:57:24.114Z,11.00
2019-05-05T06:02:28.359Z,11.10
2019-05-05T06:07:33.623Z,11.10
2019-05-05T06:12:37.607Z,11.10
2019-05-05T06:17:43.374Z,11.10
2019-05-05T06:22:47.354Z,11.00
2019-05-05T06:27:54.090Z,11.20
2019-05-05T06:32:58.271Z,11.10
2019-05-05T06:38:04.487Z,11.10
2019-05-05T06:43:30.703Z,11.40
2019-05-05T06:48:34.924Z,11.40
2019-05-05T06:53:38.873Z,11.40
2019-05-05T06:58:44.214Z,11.40
2019-05-05T07:03:48.902Z,11.50
2019-05-05T07:08:54.591Z,11.50
2019-05-05T07:13:58.964Z,11.40
2019-05-05T07:19:04.395Z,11.60
2019-05-05T07:24:08.501Z,11.50
2019-05-05T07:29:16.368Z,11.80
2019-05-05T07:34:20.018Z,11.50
2019-05-05T07:39:24.545Z,11.80
2019-05-05T07:44:29.794Z,11.80
2019-05-05T07:49:34.167Z,11.80
2019-05-05T07:54:38.262Z,11.70
2019-05-05T07:59:45.006Z,11.70
2019-05-05T08:04:48.591Z,11.70
2019-05-05T08:09:53.726Z,11.90
2019-05-05T08:14:57.775Z,12.00
2019-05-05T08:20:09.471Z,11.80
2019-05-05T08:25:33.703Z,11.80
2019-05-05T08:30:44.173Z,11.80
2019-05-05T08:35:48.679Z,12.00
2019-05-05T08:40:54.332Z,11.90
2019-05-05T08:45:58.411Z,11.80
2019-05-05T08:51:04.616Z,12.00
2019-05-05T08:56:08.483Z,12.20
2019-05-05T09:01:14.932Z,12.20
2019-05-05T09:06:18.638Z,12.10
2019-05-05T09:11:24.021Z,12.10
2019-05-05T09:16:28.205Z,12.10
2019-05-05T09:21:34.356Z,12.20
2019-05-05T09:26:47.227Z,12.20
2019-05-05T09:31:51.063Z,12.10
2019-05-05T09:36:55.058Z,12.20
2019-05-05T09:41:58.959Z,12.30
2019-05-05T09:47:04.798Z,12.10
2019-05-05T09:52:09.083Z,12.20
2019-05-05T09:57:14.482Z,12.30
2019-05-05T10:02:18.603Z,12.20
2019-05-05T10:07:24.268Z,12.30
2019-05-05T10:12:28.467Z,12.70
2019-05-05T10:17:33.631Z,12.60
2019-05-05T10:22:37.754Z,12.60
2019-05-05T10:27:45.458Z,13.10
2019-05-05T10:32:48.062Z,13.00
2019-05-05T10:37:54.331Z,13.20
2019-05-05T10:42:57.835Z,13.20
2019-05-05T10:48:04.027Z,13.20
2019-05-05T10:53:08.142Z,13.20
2019-05-05T10:58:13.785Z,13.30
2019-05-05T11:03:18.179Z,13.20
2019-05-05T11:08:24.032Z,13.30
2019-05-05T11:13:28.139Z,13.30
2019-05-05T11:18:34.351Z,13.70
2019-05-05T11:23:37.988Z,13.90
2019-05-05T11:28:44.394Z,13.60
2019-05-05T11:33:56.536Z,13.70
2019-05-05T11:39:00.455Z,13.90
2019-05-05T11:44:04.438Z,13.80
2019-05-05T11:49:08.603Z,13.90
2019-05-05T11:54:14.017Z,14.20
2019-05-05T11:59:18.467Z,13.70
2019-05-05T12:04:23.950Z,14.00
2019-05-05T12:09:34.843Z,13.70
2019-05-05T12:14:38.751Z,14.00
2019-05-05T12:19:43.471Z,13.80
2019-05-05T12:24:49.439Z,13.70
2019-05-05T12:29:57.486Z,13.90
2019-05-05T12:35:04.137Z,13.60
2019-05-05T12:40:08.116Z,13.60
2019-05-05T12:45:16.622Z,13.70
2019-05-05T12:50:20.701Z,13.90
2019-05-05T12:55:37.862Z,13.80
2019-05-05T13:00:31.200Z,14.00
2019-05-05T13:05:35.046Z,13.90
2019-05-05T13:10:38.951Z,13.80
2019-05-05T13:15:44.306Z,14.10
2019-05-05T13:21:01.359Z,13.90
2019-05-05T13:26:19.866Z,14.00
2019-05-05T13:31:24.137Z,13.90
2019-05-05T13:36:28.022Z,14.00
2019-05-05T13:41:33.925Z,14.00
2019-05-05T13:46:37.681Z,13.90
2019-05-05T13:51:42.391Z,13.90
2019-05-05T13:56:46.655Z,13.60
2019-05-05T14:01:50.488Z,13.70
2019-05-05T14:06:55.108Z,13.90
2019-05-05T14:11:58.986Z,13.90
2019-05-05T14:17:04.164Z,14.00
2019-05-05T14:22:08.347Z,14.10
2019-05-05T14:27:14.357Z,13.80
2019-05-05T14:32:19.212Z,13.90
2019-05-05T14:37:30.554Z,14.00
2019-05-05T14:42:35.071Z,14.00
2019-05-05T14:47:38.943Z,13.90
2019-05-05T14:52:44.080Z,13.90
2019-05-05T14:57:48.054Z,14.00
2019-05-05T15:02:54.141Z,14.00
2019-05-05T15:08:13.685Z,13.90
2019-05-05T15:13:17.658Z,13.90
2019-05-05T15:18:23.969Z,13.90
2019-05-05T15:23:27.495Z,13.90
2019-05-05T15:28:33.672Z,14.00
2019-05-05T15:33:37.992Z,13.90
2019-05-05T15:38:43.803Z,14.00
2019-05-05T15:43:49.223Z,14.00
2019-05-05T15:48:54.587Z,13.90
2019-05-05T15:53:58.574Z,14.10
2019-05-05T15:59:02.703Z,14.10
2019-05-05T16:04:07.074Z,14.00
2019-05-05T16:09:13.603Z,14.10
2019-05-05T16:14:17.095Z,14.00
2019-05-05T16:19:30.926Z,14.00
2019-05-05T16:24:36.770Z,14.00
2019-05-05T16:29:41.211Z,13.90
2019-05-05T16:34:45.752Z,14.20
2019-05-05T16:39:50.323Z,14.00
2019-05-05T16:44:54.703Z,14.10
2019-05-05T16:49:58.569Z,14.00
2019-05-05T16:55:08.126Z,13.90
2019-05-05T17:00:13.035Z,14.20
2019-05-05T17:05:18.557Z,14.10
2019-05-05T17:10:24.432Z,14.00
2019-05-05T17:15:46.895Z,14.10
2019-05-05T17:21:01.583Z,14.00
2019-05-05T17:26:05.403Z,14.00
2019-05-05T17:31:09.583Z,14.10
2019-05-05T17:36:14.087Z,14.30
2019-05-05T17:41:37.775Z,14.90
2019-05-05T17:46:46.695Z,14.60
2019-05-05T17:51:55.963Z,14.70
2019-05-05T17:57:00.084Z,14.60
2019-05-05T18:02:04.726Z,14.70
2019-05-05T18:07:24.387Z,14.50
2019-05-05T18:12:46.980Z,14.40
2019-05-05T18:17:51.424Z,14.40
2019-05-05T18:22:55.595Z,14.50
2019-05-05T18:28:12.841Z,15.90
2019-05-05T18:33:06.663Z,16.80
2019-05-05T18:38:11.178Z,15.80
2019-05-05T18:43:20.179Z,15.10
2019-05-05T18:48:24.418Z,15.20
2019-05-05T18:53:28.732Z,14.70
2019-05-05T18:58:34.183Z,14.60
2019-05-05T19:03:56.628Z,14.50
2019-05-05T19:09:02.569Z,14.40
2019-05-05T19:14:07.073Z,14.20
2019-05-05T19:19:10.894Z,14.00
2019-05-05T19:24:14.722Z,14.10
2019-05-05T19:29:18.988Z,14.10
2019-05-05T19:34:24.089Z,14.10
2019-05-05T19:39:28.074Z,14.10
2019-05-05T19:44:33.838Z,13.70
2019-05-05T19:49:39.205Z,13.50
2019-05-05T19:54:47.652Z,13.70
2019-05-05T19:59:51.639Z,13.50
2019-05-05T20:04:55.857Z,13.50
2019-05-05T20:10:00.219Z,13.40
2019-05-05T20:15:06.518Z,13.50
2019-05-05T20:20:13.671Z,13.60
2019-05-05T20:25:17.476Z,13.30
2019-05-05T20:30:24.567Z,13.30
2019-05-05T20:35:41.938Z,13.30
2019-05-05T20:41:04.859Z,13.20
2019-05-05T20:46:09.352Z,13.30
2019-05-05T20:51:13.788Z,12.80
2019-05-05T20:56:18.423Z,12.70
2019-05-05T21:01:24.498Z,13.20
2019-05-05T21:06:28.279Z,13.10
2019-05-05T21:11:32.147Z,12.60
2019-05-05T21:16:36.395Z,12.80
2019-05-05T21:21:42.166Z,12.50
2019-05-05T21:26:56.130Z,12.80
2019-05-05T21:32:00.665Z,12.80
2019-05-05T21:37:04.883Z,12.70
2019-05-05T21:42:09.451Z,12.60
2019-05-05T21:47:14.134Z,12.50
2019-05-05T21:52:26.365Z,12.70
2019-05-05T21:57:52.586Z,12.70
2019-05-05T22:02:58.318Z,12.60
2019-05-05T22:08:02.149Z,12.70
2019-05-05T22:13:06.386Z,12.70
2019-05-05T22:18:10.210Z,12.20
2019-05-05T22:23:14.575Z,12.40
2019-05-05T22:28:18.518Z,12.50
2019-05-05T22:33:24.651Z,12.30
2019-05-05T22:38:28.367Z,12.40
2019-05-05T22:43:32.250Z,12.40
2019-05-05T22:48:36.421Z,12.70
2019-05-05T22:53:40.591Z,12.40
2019-05-05T22:58:44.802Z,12.30
2019-05-05T23:04:14.442Z,12.30
2019-05-05T23:09:18.647Z,12.20
2019-05-05T23:14:28.674Z,12.40
2019-05-05T23:19:38.347Z,12.30
2019-05-05T23:24:51.424Z,12.20
2019-05-05T23:29:55.267Z,12.20
2019-05-05T23:34:59.386Z,12.40
2019-05-05T23:40:03.856Z,12.40
2019-05-05T23:45:07.955Z,12.30
2019-05-05T23:50:13.439Z,12.40
2019-05-05T23:55:17.842Z,12.10
