createdAt,value
2022-09-04T00:00:15.128Z,100.00
2022-09-04T00:02:53.386Z,100.00
2022-09-04T00:05:28.632Z,100.00
2022-09-04T00:08:08.169Z,100.00
2022-09-04T00:10:44.060Z,100.00
2022-09-04T00:13:17.312Z,100.00
2022-09-04T00:15:49.325Z,100.00
2022-09-04T00:18:25.436Z,100.00
2022-09-04T00:21:02.252Z,100.00
2022-09-04T00:23:38.503Z,100.00
2022-09-04T00:26:14.090Z,100.00
2022-09-04T00:28:45.869Z,100.00
2022-09-04T00:31:25.850Z,100.00
2022-09-04T00:34:07.380Z,100.00
2022-09-04T00:36:46.933Z,100.00
2022-09-04T00:39:22.862Z,100.00
2022-09-04T00:42:05.719Z,100.00
2022-09-04T00:44:44.596Z,100.00
2022-09-04T00:47:42.034Z,100.00
2022-09-04T00:50:31.899Z,100.00
2022-09-04T00:53:16.152Z,100.00
2022-09-04T00:56:01.198Z,100.00
2022-09-04T00:58:40.567Z,100.00
2022-09-04T01:01:13.948Z,100.00
2022-09-04T01:03:50.881Z,100.00
2022-09-04T01:06:35.483Z,100.00
2022-09-04T01:09:26.660Z,100.00
2022-09-04T01:12:04.860Z,100.00
2022-09-04T01:14:41.370Z,100.00
2022-09-04T01:17:17.797Z,100.00
2022-09-04T01:19:56.449Z,100.00
2022-09-04T01:22:47.294Z,100.00
2022-09-04T01:25:31.459Z,100.00
2022-09-04T01:28:07.991Z,100.00
2022-09-04T01:30:45.422Z,100.00
2022-09-04T01:33:21.999Z,100.00
2022-09-04T01:35:57.185Z,100.00
2022-09-04T01:38:34.576Z,100.00
2022-09-04T01:41:08.783Z,100.00
2022-09-04T01:43:41.095Z,100.00
2022-09-04T01:46:37.827Z,100.00
2022-09-04T01:49:13.923Z,100.00
2022-09-04T01:51:47.466Z,100.00
2022-09-04T01:54:26.831Z,100.00
2022-09-04T01:57:07.110Z,100.00
2022-09-04T01:59:45.574Z,100.00
2022-09-04T02:02:18.871Z,100.00
2022-09-04T02:04:53.158Z,100.00
2022-09-04T02:07:28.764Z,100.00
2022-09-04T02:10:07.227Z,100.00
2022-09-04T02:12:42.645Z,100.00
2022-09-04T02:15:26.151Z,100.00
2022-09-04T02:18:02.823Z,100.00
2022-09-04T02:20:33.924Z,100.00
2022-09-04T02:23:11.799Z,100.00
2022-09-04T02:25:48.065Z,100.00
2022-09-04T02:28:25.944Z,100.00
2022-09-04T02:31:05.265Z,100.00
2022-09-04T02:33:40.145Z,100.00
2022-09-04T02:36:14.274Z,100.00
2022-09-04T02:38:51.227Z,100.00
2022-09-04T02:41:27.767Z,100.00
2022-09-04T02:44:09.196Z,100.00
2022-09-04T02:46:52.324Z,100.00
2022-09-04T02:49:30.557Z,100.00
2022-09-04T02:52:10.215Z,100.00
2022-09-04T02:54:53.742Z,100.00
2022-09-04T02:57:30.420Z,100.00
2022-09-04T03:00:08.265Z,100.00
2022-09-04T03:02:44.980Z,100.00
2022-09-04T03:05:21.096Z,100.00
2022-09-04T03:07:57.639Z,100.00
2022-09-04T03:10:31.700Z,100.00
2022-09-04T03:13:05.440Z,100.00
2022-09-04T03:15:40.263Z,100.00
2022-09-04T03:18:19.342Z,100.00
2022-09-04T03:20:54.899Z,100.00
2022-09-04T03:23:28.427Z,100.00
2022-09-04T03:26:21.304Z,100.00
2022-09-04T03:29:10.346Z,100.00
2022-09-04T03:31:44.372Z,100.00
2022-09-04T03:34:31.858Z,100.00
2022-09-04T03:37:15.343Z,100.00
2022-09-04T03:39:52.288Z,100.00
2022-09-04T03:42:27.623Z,100.00
2022-09-04T03:45:06.723Z,100.00
2022-09-04T03:47:48.132Z,100.00
2022-09-04T03:50:28.514Z,100.00
2022-09-04T03:53:06.473Z,100.00
2022-09-04T03:56:12.785Z,100.00
2022-09-04T03:58:47.984Z,100.00
2022-09-04T04:01:25.247Z,100.00
2022-09-04T04:04:09.387Z,100.00
2022-09-04T04:06:46.595Z,100.00
2022-09-04T04:09:35.701Z,100.00
2022-09-04T04:12:37.349Z,100.00
2022-09-04T04:15:24.428Z,100.00
2022-09-04T04:18:13.322Z,100.00
2022-09-04T04:20:49.211Z,100.00
2022-09-04T04:24:06.474Z,100.00
2022-09-04T04:26:50.608Z,100.00
2022-09-04T04:29:43.841Z,100.00
2022-09-04T04:32:26.523Z,100.00
2022-09-04T04:35:04.866Z,100.00
2022-09-04T04:37:50.291Z,100.00
2022-09-04T04:40:30.208Z,100.00
2022-09-04T04:43:04.169Z,100.00
2022-09-04T04:45:52.355Z,100.00
2022-09-04T04:48:52.071Z,100.00
2022-09-04T04:51:39.639Z,100.00
2022-09-04T04:54:25.191Z,100.00
2022-09-04T04:57:05.234Z,100.00
2022-09-04T04:59:40.959Z,100.00
2022-09-04T05:02:21.411Z,100.00
2022-09-04T05:04:58.144Z,100.00
2022-09-04T05:07:34.689Z,100.00
2022-09-04T05:10:11.245Z,100.00
2022-09-04T05:12:54.279Z,100.00
2022-09-04T05:15:29.416Z,100.00
2022-09-04T05:18:04.612Z,100.00
2022-09-04T05:20:41.838Z,100.00
2022-09-04T05:23:22.155Z,100.00
2022-09-04T05:26:03.408Z,100.00
2022-09-04T05:28:41.466Z,100.00
2022-09-04T05:31:18.011Z,100.00
2022-09-04T05:33:55.224Z,100.00
2022-09-04T05:36:32.708Z,100.00
2022-09-04T05:39:10.814Z,100.00
2022-09-04T05:41:48.925Z,100.00
2022-09-04T05:44:43.045Z,100.00
2022-09-04T05:47:25.538Z,100.00
2022-09-04T05:50:10.326Z,100.00
2022-09-04T05:52:54.753Z,100.00
2022-09-04T05:55:44.878Z,100.00
2022-09-04T05:58:26.883Z,100.00
2022-09-04T06:01:06.939Z,100.00
2022-09-04T06:03:52.577Z,100.00
2022-09-04T06:06:24.815Z,100.00
2022-09-04T06:09:13.527Z,100.00
2022-09-04T06:11:52.980Z,100.00
2022-09-04T06:14:45.428Z,100.00
2022-09-04T06:17:29.268Z,100.00
2022-09-04T06:24:02.462Z,100.00
2022-09-04T06:26:46.649Z,100.00
2022-09-04T06:29:45.444Z,100.00
2022-09-04T06:32:43.580Z,100.00
2022-09-04T06:35:36.305Z,100.00
2022-09-04T06:38:16.668Z,100.00
2022-09-04T06:40:58.073Z,100.00
2022-09-04T06:43:37.899Z,100.00
2022-09-04T06:46:18.643Z,100.00
2022-09-04T06:48:56.495Z,100.00
2022-09-04T06:51:37.919Z,100.00
2022-09-04T06:54:15.468Z,100.00
2022-09-04T06:56:57.073Z,100.00
2022-09-04T06:59:45.262Z,100.00
2022-09-04T07:02:23.356Z,100.00
2022-09-04T07:05:09.909Z,100.00
2022-09-04T07:07:42.276Z,100.00
2022-09-04T07:10:15.180Z,100.00
2022-09-04T07:13:02.755Z,100.00
2022-09-04T07:16:00.962Z,100.00
2022-09-04T07:18:51.186Z,100.00
2022-09-04T07:21:31.676Z,100.00
2022-09-04T07:24:06.853Z,100.00
2022-09-04T07:26:40.430Z,100.00
2022-09-04T07:29:29.618Z,100.00
2022-09-04T07:32:05.097Z,100.00
2022-09-04T07:34:43.481Z,100.00
2022-09-04T07:37:25.086Z,100.00
2022-09-04T07:40:04.411Z,100.00
2022-09-04T07:42:42.897Z,100.00
2022-09-04T07:45:22.437Z,100.00
2022-09-04T07:48:00.407Z,100.00
2022-09-04T07:50:35.467Z,100.00
2022-09-04T07:53:23.019Z,100.00
2022-09-04T07:55:55.279Z,100.00
2022-09-04T07:58:37.414Z,100.00
2022-09-04T08:01:38.187Z,100.00
2022-09-04T08:04:39.488Z,100.00
2022-09-04T08:07:15.306Z,100.00
2022-09-04T08:10:06.594Z,100.00
2022-09-04T08:13:02.043Z,100.00
2022-09-04T08:15:42.832Z,100.00
2022-09-04T08:18:30.942Z,100.00
2022-09-04T08:21:17.109Z,100.00
2022-09-04T08:24:14.847Z,100.00
2022-09-04T08:26:55.741Z,100.00
2022-09-04T08:29:36.229Z,100.00
2022-09-04T08:32:16.556Z,100.00
2022-09-04T08:35:03.596Z,100.00
2022-09-04T08:37:40.135Z,100.00
2022-09-04T08:40:28.919Z,100.00
2022-09-04T08:43:35.868Z,100.00
2022-09-04T08:46:36.137Z,100.00
2022-09-04T08:49:27.297Z,100.00
2022-09-04T08:52:29.976Z,100.00
2022-09-04T08:55:41.208Z,100.00
2022-09-04T08:58:28.954Z,100.00
2022-09-04T09:01:19.375Z,100.00
2022-09-04T09:04:00.851Z,100.00
2022-09-04T09:07:00.358Z,100.00
2022-09-04T09:09:58.206Z,100.00
2022-09-04T09:13:05.520Z,100.00
2022-09-04T09:16:12.406Z,96.68
2022-09-04T09:18:59.011Z,96.63
2022-09-04T09:21:38.092Z,96.53
2022-09-04T09:24:24.329Z,96.18
2022-09-04T09:27:06.080Z,93.32
2022-09-04T09:30:04.037Z,91.25
2022-09-04T09:32:59.485Z,90.95
2022-09-04T09:35:56.043Z,89.88
2022-09-04T09:39:10.042Z,89.42
2022-09-04T09:42:23.954Z,87.53
2022-09-04T09:45:25.447Z,87.48
2022-09-04T09:48:35.897Z,86.56
2022-09-04T09:51:19.216Z,86.32
2022-09-04T09:54:16.249Z,85.74
2022-09-04T09:57:19.218Z,85.03
2022-09-04T10:00:12.473Z,85.03
2022-09-04T10:03:17.674Z,83.30
2022-09-04T10:06:19.697Z,82.78
2022-09-04T10:09:09.569Z,83.12
2022-09-04T10:12:12.411Z,82.28
2022-09-04T10:15:05.563Z,82.83
2022-09-04T10:18:08.296Z,82.43
2022-09-04T10:21:00.555Z,80.89
2022-09-04T10:23:54.341Z,81.39
2022-09-04T10:26:50.183Z,81.75
2022-09-04T10:29:45.055Z,81.54
2022-09-04T10:32:38.092Z,79.97
2022-09-04T10:35:28.897Z,80.50
2022-09-04T10:38:09.043Z,79.35
2022-09-04T10:40:49.297Z,79.82
2022-09-04T10:43:41.890Z,78.51
2022-09-04T10:46:22.707Z,79.29
2022-09-04T10:49:15.491Z,78.74
2022-09-04T10:52:17.913Z,79.65
2022-09-04T10:55:14.970Z,78.90
2022-09-04T10:57:58.992Z,79.84
2022-09-04T11:00:35.396Z,79.44
2022-09-04T11:03:17.277Z,78.99
2022-09-04T11:06:02.420Z,77.30
2022-09-04T11:08:42.885Z,76.13
2022-09-04T11:11:26.999Z,75.49
2022-09-04T11:14:28.336Z,76.02
2022-09-04T11:17:30.526Z,76.83
2022-09-04T11:20:32.524Z,75.93
2022-09-04T11:23:25.219Z,75.56
2022-09-04T11:26:23.803Z,75.62
2022-09-04T11:29:22.063Z,75.10
2022-09-04T11:32:12.215Z,75.70
2022-09-04T11:35:12.491Z,75.66
2022-09-04T11:38:05.073Z,75.78
2022-09-04T11:41:07.483Z,76.41
2022-09-04T11:44:04.628Z,75.57
2022-09-04T11:47:04.156Z,74.87
2022-09-04T11:49:58.490Z,76.43
2022-09-04T11:52:31.816Z,74.86
2022-09-04T11:55:31.293Z,74.79
2022-09-04T11:58:10.863Z,73.67
2022-09-04T12:00:47.242Z,73.06
2022-09-04T12:03:42.329Z,71.53
2022-09-04T12:06:26.482Z,71.71
2022-09-04T12:09:19.716Z,72.57
2022-09-04T12:12:29.999Z,71.48
2022-09-04T12:15:22.286Z,71.75
2022-09-04T12:18:23.856Z,70.76
2022-09-04T12:21:12.311Z,68.78
2022-09-04T12:24:14.945Z,69.45
2022-09-04T12:27:07.418Z,69.48
2022-09-04T12:30:04.681Z,70.42
2022-09-04T12:33:08.199Z,70.05
2022-09-04T12:36:07.805Z,69.57
2022-09-04T12:39:10.074Z,70.53
2022-09-04T12:41:48.018Z,69.55
2022-09-04T12:44:29.267Z,68.56
2022-09-04T12:47:14.105Z,67.49
2022-09-04T12:49:58.793Z,66.95
2022-09-04T12:52:54.092Z,66.60
2022-09-04T12:55:36.271Z,69.30
2022-09-04T12:58:15.206Z,69.88
2022-09-04T13:00:52.152Z,70.92
2022-09-04T13:03:28.769Z,71.04
2022-09-04T13:06:13.371Z,69.81
2022-09-04T13:08:53.632Z,69.90
2022-09-04T13:11:39.065Z,69.74
2022-09-04T13:14:26.235Z,69.48
2022-09-04T13:16:59.676Z,67.77
2022-09-04T13:19:36.157Z,68.68
2022-09-04T13:22:14.592Z,67.58
2022-09-04T13:24:52.904Z,68.00
2022-09-04T13:27:35.032Z,68.36
2022-09-04T13:30:09.749Z,68.77
2022-09-04T13:33:12.845Z,68.95
2022-09-04T13:35:53.607Z,69.15
2022-09-04T13:38:53.486Z,67.57
2022-09-04T13:41:58.814Z,66.34
2022-09-04T13:44:50.965Z,66.90
2022-09-04T13:47:32.769Z,67.31
2022-09-04T13:50:10.027Z,66.03
2022-09-04T13:52:43.594Z,65.43
2022-09-04T13:55:17.977Z,66.04
2022-09-04T13:57:53.291Z,67.20
2022-09-04T14:00:26.232Z,64.21
2022-09-04T14:03:02.616Z,63.80
2022-09-04T14:05:37.657Z,63.45
2022-09-04T14:08:13.374Z,63.45
2022-09-04T14:11:00.683Z,62.08
2022-09-04T14:13:41.737Z,62.44
2022-09-04T14:16:15.597Z,63.46
2022-09-04T14:19:01.793Z,63.50
2022-09-04T14:21:44.540Z,63.93
2022-09-04T14:24:18.176Z,62.13
2022-09-04T14:26:53.836Z,63.19
2022-09-04T14:29:32.641Z,62.20
2022-09-04T14:32:13.667Z,62.56
2022-09-04T14:34:52.597Z,62.54
2022-09-04T14:37:36.164Z,63.17
2022-09-04T14:40:10.568Z,63.22
2022-09-04T14:42:47.348Z,64.89
2022-09-04T14:45:24.515Z,65.07
2022-09-04T14:47:59.988Z,65.15
2022-09-04T14:50:31.121Z,64.49
2022-09-04T14:53:03.666Z,64.39
2022-09-04T14:55:34.844Z,65.45
2022-09-04T14:58:11.176Z,64.47
2022-09-04T15:00:59.204Z,64.35
2022-09-04T15:03:34.642Z,64.82
2022-09-04T15:06:09.841Z,63.66
2022-09-04T15:08:40.701Z,64.10
2022-09-04T15:11:14.099Z,63.18
2022-09-04T15:13:53.044Z,64.15
2022-09-04T15:16:28.343Z,63.27
2022-09-04T15:19:22.420Z,62.79
2022-09-04T15:22:00.038Z,62.75
2022-09-04T15:24:32.298Z,62.41
2022-09-04T15:27:08.344Z,62.70
2022-09-04T15:29:42.516Z,62.27
2022-09-04T15:32:15.828Z,61.57
2022-09-04T15:34:48.096Z,61.64
2022-09-04T15:37:23.254Z,62.04
2022-09-04T15:40:01.205Z,61.61
2022-09-04T15:42:42.783Z,61.63
2022-09-04T15:45:19.807Z,61.65
2022-09-04T15:48:27.996Z,61.33
2022-09-04T15:51:13.665Z,60.77
2022-09-04T15:53:46.543Z,61.06
2022-09-04T15:56:32.308Z,61.89
2022-09-04T15:59:07.406Z,62.99
2022-09-04T16:01:45.975Z,62.55
2022-09-04T16:04:23.299Z,62.88
2022-09-04T16:06:58.958Z,62.69
2022-09-04T16:09:33.206Z,64.25
2022-09-04T16:12:07.099Z,63.29
2022-09-04T16:14:44.463Z,63.17
2022-09-04T16:17:16.924Z,62.92
2022-09-04T16:19:50.132Z,63.32
2022-09-04T16:22:32.044Z,64.12
2022-09-04T16:25:11.082Z,64.65
2022-09-04T16:27:46.755Z,64.33
2022-09-04T16:30:36.328Z,65.87
2022-09-04T16:33:20.455Z,67.00
2022-09-04T16:35:55.999Z,67.76
2022-09-04T16:38:33.334Z,67.56
2022-09-04T16:41:06.182Z,67.77
2022-09-04T16:43:36.749Z,67.64
2022-09-04T16:46:12.905Z,67.35
2022-09-04T16:48:49.188Z,68.04
2022-09-04T16:51:40.207Z,67.24
2022-09-04T16:54:16.399Z,67.35
2022-09-04T16:56:50.056Z,67.97
2022-09-04T16:59:30.772Z,68.78
2022-09-04T17:02:03.601Z,69.27
2022-09-04T17:04:41.961Z,70.18
2022-09-04T17:07:17.535Z,68.49
2022-09-04T17:09:56.058Z,69.59
2022-09-04T17:12:33.285Z,68.85
2022-09-04T17:15:11.136Z,69.99
2022-09-04T17:17:45.762Z,70.69
2022-09-04T17:20:33.662Z,71.16
2022-09-04T17:29:03.950Z,72.29
2022-09-04T17:29:13.161Z,70.84
2022-09-04T17:29:34.388Z,71.04
2022-09-04T17:34:16.741Z,70.57
2022-09-04T17:40:50.974Z,70.32
2022-09-04T17:40:56.103Z,70.29
2022-09-04T17:41:35.765Z,70.47
2022-09-04T17:44:02.335Z,70.26
2022-09-04T17:46:36.743Z,70.66
2022-09-04T17:49:17.641Z,70.76
2022-09-04T17:51:54.089Z,70.88
2022-09-04T17:54:28.961Z,70.96
2022-09-04T17:57:02.466Z,70.72
2022-09-04T17:59:43.659Z,70.98
2022-09-04T18:02:17.638Z,71.07
2022-09-04T18:04:53.362Z,71.10
2022-09-04T18:08:07.781Z,71.43
2022-09-04T18:10:28.157Z,71.13
2022-09-04T18:13:08.911Z,71.37
2022-09-04T18:16:10.887Z,71.16
2022-09-04T18:18:42.181Z,71.41
2022-09-04T18:21:18.432Z,71.69
2022-09-04T18:23:52.428Z,71.78
2022-09-04T18:26:40.218Z,72.01
2022-09-04T18:31:11.290Z,72.84
2022-09-04T18:37:18.981Z,73.84
2022-09-04T18:37:26.905Z,73.22
2022-09-04T18:38:32.405Z,73.79
2022-09-04T18:44:41.808Z,74.24
2022-09-04T18:50:40.774Z,74.57
2022-09-04T18:50:42.793Z,75.43
2022-09-04T18:50:46.886Z,75.04
2022-09-04T18:52:51.134Z,75.73
2022-09-04T18:55:26.869Z,76.32
2022-09-04T18:57:58.847Z,75.90
2022-09-04T19:00:31.586Z,76.51
2022-09-04T19:03:10.500Z,76.42
2022-09-04T19:05:45.355Z,76.47
2022-09-04T19:08:21.857Z,77.02
2022-09-04T19:10:55.374Z,77.24
2022-09-04T19:13:29.224Z,77.47
2022-09-04T19:16:02.650Z,78.06
2022-09-04T19:18:41.718Z,78.57
2022-09-04T19:21:42.870Z,78.84
2022-09-04T19:24:34.181Z,78.63
2022-09-04T19:27:26.412Z,79.17
2022-09-04T19:30:18.778Z,79.57
2022-09-04T19:33:08.356Z,79.91
2022-09-04T19:35:40.721Z,79.94
2022-09-04T19:41:53.262Z,80.51
2022-09-04T19:46:04.809Z,80.56
2022-09-04T19:46:15.052Z,80.88
2022-09-04T19:47:04.142Z,81.46
2022-09-04T19:53:18.951Z,81.27
2022-09-04T19:53:32.458Z,81.71
2022-09-04T19:55:40.692Z,81.95
2022-09-04T19:58:12.814Z,82.51
2022-09-04T20:00:48.847Z,82.44
2022-09-04T20:03:29.256Z,83.17
2022-09-04T20:06:21.025Z,83.26
2022-09-04T20:08:56.154Z,83.47
2022-09-04T20:11:34.696Z,83.82
2022-09-04T20:14:13.808Z,84.18
2022-09-04T20:16:50.945Z,84.48
2022-09-04T20:19:28.073Z,84.37
2022-09-04T20:22:02.965Z,84.86
2022-09-04T20:24:39.696Z,84.77
2022-09-04T20:27:19.197Z,85.61
2022-09-04T20:29:54.746Z,85.50
2022-09-04T20:32:28.515Z,85.79
2022-09-04T20:35:13.819Z,86.41
2022-09-04T20:37:53.805Z,86.25
2022-09-04T20:40:33.308Z,86.59
2022-09-04T20:43:22.760Z,86.39
2022-09-04T20:48:51.097Z,87.03
2022-09-04T20:52:50.937Z,87.12
2022-09-04T20:52:52.791Z,87.29
2022-09-04T20:55:17.870Z,87.84
2022-09-04T21:03:11.710Z,87.97
2022-09-04T21:03:20.725Z,88.34
2022-09-04T21:04:05.182Z,88.47
2022-09-04T21:06:39.095Z,88.78
2022-09-04T21:09:15.347Z,88.77
2022-09-04T21:11:47.840Z,88.98
2022-09-04T21:14:28.621Z,89.38
2022-09-04T21:17:35.041Z,89.70
2022-09-04T21:20:31.814Z,89.96
2022-09-04T21:23:11.490Z,89.90
2022-09-04T21:25:51.430Z,90.58
2022-09-04T21:28:41.229Z,90.33
2022-09-04T21:31:17.685Z,90.30
2022-09-04T21:34:01.923Z,90.44
2022-09-04T21:36:36.719Z,90.74
2022-09-04T21:39:36.235Z,91.10
2022-09-04T21:42:19.616Z,91.42
2022-09-04T21:45:22.420Z,91.36
2022-09-04T21:48:18.142Z,91.45
2022-09-04T21:51:04.024Z,91.95
2022-09-04T21:54:13.061Z,92.08
2022-09-04T22:02:28.296Z,92.13
2022-09-04T22:02:39.038Z,92.39
2022-09-04T22:03:31.504Z,92.41
2022-09-04T22:06:11.092Z,92.48
2022-09-04T22:13:35.215Z,92.76
2022-09-04T22:13:46.420Z,92.84
2022-09-04T22:14:54.866Z,92.99
2022-09-04T22:17:44.682Z,93.20
2022-09-04T22:20:23.620Z,93.22
2022-09-04T22:23:33.558Z,93.63
2022-09-04T22:26:32.101Z,93.56
2022-09-04T22:29:25.188Z,94.21
2022-09-04T22:32:27.136Z,93.91
2022-09-04T22:35:39.066Z,94.45
2022-09-04T22:38:32.506Z,94.53
2022-09-04T22:41:13.001Z,95.12
2022-09-04T22:43:47.128Z,95.43
2022-09-04T22:46:41.495Z,95.05
2022-09-04T22:49:49.507Z,95.22
2022-09-04T22:52:43.966Z,95.60
2022-09-04T22:56:22.601Z,95.59
2022-09-04T22:58:42.954Z,96.00
2022-09-04T23:01:29.576Z,95.96
2022-09-04T23:04:14.529Z,96.28
2022-09-04T23:10:13.820Z,95.99
2022-09-04T23:13:48.888Z,96.43
2022-09-04T23:14:01.902Z,96.35
2022-09-04T23:16:32.192Z,96.88
2022-09-04T23:26:36.294Z,96.88
2022-09-04T23:26:42.858Z,97.13
2022-09-04T23:26:47.007Z,97.39
2022-09-04T23:28:40.517Z,97.49
2022-09-04T23:31:37.187Z,97.58
2022-09-04T23:34:35.292Z,97.66
2022-09-04T23:37:28.425Z,98.27
2022-09-04T23:40:37.597Z,98.38
2022-09-04T23:43:52.382Z,98.13
2022-09-04T23:46:41.715Z,98.31
2022-09-04T23:49:29.871Z,98.60
2022-09-04T23:52:04.930Z,98.46
2022-09-04T23:55:03.195Z,98.43
2022-09-04T23:57:42.052Z,98.94
