createdAt,value
2018-04-02T00:01:35.470Z,3.10
2018-04-02T00:04:02.962Z,3.10
2018-04-02T00:06:30.504Z,3.10
2018-04-02T00:08:57.942Z,3.10
2018-04-02T00:11:25.364Z,3.10
2018-04-02T00:13:52.876Z,3.10
2018-04-02T00:16:20.355Z,3.10
2018-04-02T00:18:47.787Z,3.10
2018-04-02T00:21:15.230Z,3.00
2018-04-02T00:23:42.699Z,3.00
2018-04-02T00:26:10.164Z,3.00
2018-04-02T00:28:37.614Z,3.00
2018-04-02T00:31:05.045Z,3.00
2018-04-02T00:33:32.486Z,3.00
2018-04-02T00:36:00.694Z,2.90
2018-04-02T00:38:28.129Z,2.90
2018-04-02T00:40:56.356Z,2.90
2018-04-02T00:43:23.900Z,2.90
2018-04-02T00:45:51.353Z,2.90
2018-04-02T00:48:18.769Z,2.90
2018-04-02T00:50:47.000Z,3.00
2018-04-02T00:53:14.428Z,2.90
2018-04-02T00:55:41.853Z,3.00
2018-04-02T00:58:10.061Z,3.00
2018-04-02T01:00:37.537Z,3.00
2018-04-02T01:03:05.000Z,2.90
2018-04-02T01:05:32.481Z,2.90
2018-04-02T01:07:59.890Z,2.90
2018-04-02T01:10:27.377Z,2.90
2018-04-02T01:12:54.925Z,2.80
2018-04-02T01:15:22.396Z,2.80
2018-04-02T01:17:49.828Z,2.70
2018-04-02T01:20:17.264Z,2.70
2018-04-02T01:22:44.697Z,2.70
2018-04-02T01:25:12.132Z,2.70
2018-04-02T01:27:39.580Z,2.80
2018-04-02T01:30:07.036Z,2.80
2018-04-02T01:32:34.484Z,2.80
2018-04-02T01:35:01.957Z,2.90
2018-04-02T01:37:29.364Z,2.90
2018-04-02T01:39:56.862Z,2.90
2018-04-02T01:42:24.323Z,2.90
2018-04-02T01:44:51.752Z,2.90
2018-04-02T01:47:19.232Z,2.90
2018-04-02T01:49:46.698Z,2.90
2018-04-02T01:52:14.127Z,2.90
2018-04-02T01:54:41.601Z,2.90
2018-04-02T01:57:09.042Z,2.90
2018-04-02T01:59:36.518Z,2.90
2018-04-02T02:02:03.965Z,2.90
2018-04-02T02:04:31.415Z,3.00
2018-04-02T02:06:58.829Z,3.00
2018-04-02T02:09:27.063Z,3.00
2018-04-02T02:11:54.624Z,2.90
2018-04-02T02:14:22.063Z,3.00
2018-04-02T02:16:49.542Z,3.10
2018-04-02T02:19:17.092Z,3.10
2018-04-02T02:21:44.556Z,3.10
2018-04-02T02:24:12.029Z,3.10
2018-04-02T02:26:39.478Z,3.20
2018-04-02T02:29:06.932Z,3.20
2018-04-02T02:31:34.388Z,3.20
2018-04-02T02:34:01.829Z,3.20
2018-04-02T02:36:29.264Z,3.20
2018-04-02T02:38:56.700Z,3.20
2018-04-02T02:41:25.034Z,3.20
2018-04-02T02:43:52.581Z,3.20
2018-04-02T02:46:20.016Z,3.20
2018-04-02T02:48:48.373Z,3.10
2018-04-02T02:51:16.570Z,3.10
2018-04-02T02:53:44.026Z,3.10
2018-04-02T02:56:11.505Z,3.10
2018-04-02T02:58:38.967Z,3.20
2018-04-02T03:01:06.391Z,3.20
2018-04-02T03:03:33.829Z,3.20
2018-04-02T03:06:02.053Z,3.30
2018-04-02T03:08:29.489Z,3.20
2018-04-02T03:10:56.970Z,3.30
2018-04-02T03:13:24.438Z,3.30
2018-04-02T03:15:51.883Z,3.30
2018-04-02T03:18:19.332Z,3.40
2018-04-02T03:20:46.759Z,3.40
2018-04-02T03:23:14.974Z,3.50
2018-04-02T03:25:42.432Z,3.40
2018-04-02T03:28:09.884Z,3.50
2018-04-02T03:30:37.324Z,3.50
2018-04-02T03:33:04.813Z,3.50
2018-04-02T03:35:32.289Z,3.50
2018-04-02T03:37:59.820Z,3.50
2018-04-02T03:40:27.270Z,3.40
2018-04-02T03:42:54.700Z,3.40
2018-04-02T03:45:22.128Z,3.40
2018-04-02T03:47:49.565Z,3.40
2018-04-02T03:50:17.005Z,3.40
2018-04-02T03:52:44.454Z,3.40
2018-04-02T03:55:11.947Z,3.40
2018-04-02T03:57:39.485Z,3.30
2018-04-02T04:00:06.965Z,3.30
2018-04-02T04:02:34.349Z,3.30
2018-04-02T04:05:02.564Z,3.30
2018-04-02T04:07:29.996Z,3.30
2018-04-02T04:09:57.435Z,3.30
2018-04-02T04:12:25.657Z,3.30
2018-04-02T04:14:53.157Z,3.30
2018-04-02T04:17:21.384Z,3.30
2018-04-02T04:19:48.844Z,3.30
2018-04-02T04:22:16.298Z,3.30
2018-04-02T04:24:43.747Z,3.40
2018-04-02T04:27:11.204Z,3.40
2018-04-02T04:29:38.673Z,3.40
2018-04-02T04:32:06.136Z,3.40
2018-04-02T04:34:33.576Z,3.40
2018-04-02T04:37:01.046Z,3.40
2018-04-02T04:39:28.500Z,3.40
2018-04-02T04:41:55.932Z,3.40
2018-04-02T04:44:23.427Z,3.40
2018-04-02T04:46:50.871Z,3.40
2018-04-02T04:49:18.329Z,3.40
2018-04-02T04:51:45.762Z,3.50
2018-04-02T04:54:13.248Z,3.50
2018-04-02T04:56:40.713Z,3.50
2018-04-02T04:59:08.168Z,3.50
2018-04-02T05:01:35.605Z,3.50
2018-04-02T05:04:03.053Z,3.50
2018-04-02T05:06:30.534Z,3.50
2018-04-02T05:08:57.980Z,3.50
2018-04-02T05:11:25.401Z,3.60
2018-04-02T05:13:53.601Z,3.60
2018-04-02T05:16:21.036Z,3.60
2018-04-02T05:18:49.240Z,3.60
2018-04-02T05:21:16.700Z,3.60
2018-04-02T05:23:44.131Z,3.60
2018-04-02T05:26:12.336Z,3.70
2018-04-02T05:28:39.897Z,3.60
2018-04-02T05:31:07.320Z,3.70
2018-04-02T05:33:35.625Z,3.70
2018-04-02T05:36:03.056Z,3.70
2018-04-02T05:38:31.367Z,3.70
2018-04-02T05:40:58.824Z,3.70
2018-04-02T05:43:26.228Z,3.70
2018-04-02T05:45:55.179Z,3.80
2018-04-02T05:48:22.618Z,3.80
2018-04-02T05:50:50.028Z,3.80
2018-04-02T05:53:18.261Z,3.80
2018-04-02T05:55:45.688Z,3.80
2018-04-02T05:58:13.132Z,3.80
2018-04-02T06:00:41.355Z,3.90
2018-04-02T06:03:08.795Z,3.90
2018-04-02T06:05:36.227Z,3.90
2018-04-02T06:08:03.684Z,3.90
2018-04-02T06:10:31.915Z,3.90
2018-04-02T06:12:59.462Z,3.90
2018-04-02T06:15:26.918Z,4.00
2018-04-02T06:17:54.346Z,4.00
2018-04-02T06:20:21.776Z,4.00
2018-04-02T06:22:49.976Z,4.10
2018-04-02T06:25:17.404Z,4.10
2018-04-02T06:27:45.607Z,4.10
2018-04-02T06:30:13.052Z,4.10
2018-04-02T06:32:41.275Z,4.20
2018-04-02T06:35:08.716Z,4.20
2018-04-02T06:37:36.165Z,4.20
2018-04-02T06:40:03.680Z,4.30
2018-04-02T06:42:32.036Z,4.40
2018-04-02T06:44:59.587Z,4.40
2018-04-02T06:47:27.028Z,4.50
2018-04-02T06:49:54.508Z,4.50
2018-04-02T06:52:22.053Z,4.60
2018-04-02T06:54:49.524Z,4.60
2018-04-02T06:57:17.070Z,4.70
2018-04-02T06:59:44.612Z,4.70
2018-04-02T07:02:12.072Z,4.80
2018-04-02T07:04:39.541Z,4.80
2018-04-02T07:07:07.007Z,4.90
2018-04-02T07:09:34.613Z,4.90
2018-04-02T07:12:01.989Z,4.90
2018-04-02T07:14:29.465Z,5.00
2018-04-02T07:16:56.934Z,5.10
2018-04-02T07:19:24.356Z,5.10
2018-04-02T07:21:51.841Z,5.10
2018-04-02T07:24:19.302Z,5.10
2018-04-02T07:26:46.766Z,5.20
2018-04-02T07:29:14.216Z,5.20
2018-04-02T07:31:41.685Z,5.30
2018-04-02T07:34:09.231Z,5.30
2018-04-02T07:36:36.689Z,5.40
2018-04-02T07:39:04.111Z,5.50
2018-04-02T07:41:31.552Z,5.50
2018-04-02T07:43:59.772Z,5.80
2018-04-02T07:46:27.225Z,5.70
2018-04-02T07:48:54.653Z,5.80
2018-04-02T07:51:22.995Z,6.00
2018-04-02T07:53:50.401Z,6.00
2018-04-02T07:56:17.857Z,6.10
2018-04-02T07:58:46.152Z,6.20
2018-04-02T08:01:13.711Z,6.20
2018-04-02T08:03:41.176Z,6.20
2018-04-02T08:06:08.649Z,6.30
2018-04-02T08:08:36.138Z,6.30
2018-04-02T08:11:03.647Z,6.40
2018-04-02T08:13:31.097Z,6.50
2018-04-02T08:15:58.563Z,6.50
2018-04-02T08:18:26.063Z,6.60
2018-04-02T08:20:53.514Z,6.70
2018-04-02T08:23:20.936Z,6.80
2018-04-02T08:25:48.400Z,6.90
2018-04-02T08:28:15.879Z,7.00
2018-04-02T08:30:43.285Z,7.20
2018-04-02T08:33:10.715Z,7.30
2018-04-02T08:35:38.916Z,7.40
2018-04-02T08:38:06.361Z,7.40
2018-04-02T08:40:34.552Z,7.40
2018-04-02T08:43:01.996Z,7.40
2018-04-02T08:45:30.261Z,7.50
2018-04-02T08:47:58.492Z,7.50
2018-04-02T08:50:25.927Z,7.50
2018-04-02T08:52:53.382Z,7.50
2018-04-02T08:55:20.840Z,7.50
2018-04-02T08:57:48.297Z,7.60
2018-04-02T09:00:15.717Z,7.70
2018-04-02T09:02:43.957Z,7.90
2018-04-02T09:05:11.414Z,7.90
2018-04-02T09:07:38.850Z,7.90
2018-04-02T09:10:06.301Z,7.90
2018-04-02T09:12:33.781Z,7.90
2018-04-02T09:15:01.216Z,7.90
2018-04-02T09:17:28.661Z,7.90
2018-04-02T09:19:56.133Z,7.90
2018-04-02T09:22:23.619Z,7.90
2018-04-02T09:24:51.066Z,8.00
2018-04-02T09:27:18.512Z,8.00
2018-04-02T09:29:46.878Z,8.00
2018-04-02T09:32:14.318Z,8.00
2018-04-02T09:34:41.900Z,8.10
2018-04-02T09:37:09.350Z,8.10
2018-04-02T09:39:37.017Z,8.10
2018-04-02T09:42:04.535Z,8.20
2018-04-02T09:44:32.764Z,8.50
2018-04-02T09:47:00.196Z,8.50
2018-04-02T09:49:27.683Z,8.60
2018-04-02T09:51:55.132Z,8.70
2018-04-02T09:54:22.566Z,8.80
2018-04-02T09:56:50.025Z,8.80
2018-04-02T09:59:17.502Z,8.70
2018-04-02T10:01:45.696Z,8.70
2018-04-02T10:04:13.140Z,8.70
2018-04-02T10:06:40.576Z,8.70
2018-04-02T10:09:08.021Z,8.80
2018-04-02T10:11:35.534Z,8.80
2018-04-02T10:14:03.878Z,8.90
2018-04-02T10:16:31.480Z,9.00
2018-04-02T10:18:59.084Z,9.00
2018-04-02T10:21:26.519Z,9.10
2018-04-02T10:23:54.722Z,9.20
2018-04-02T10:26:22.182Z,9.20
2018-04-02T10:28:49.624Z,9.30
2018-04-02T10:31:17.070Z,9.40
2018-04-02T10:33:45.312Z,9.40
2018-04-02T10:36:13.518Z,9.40
2018-04-02T10:38:41.740Z,9.50
2018-04-02T10:41:09.208Z,9.50
2018-04-02T10:43:36.642Z,9.50
2018-04-02T10:46:07.188Z,9.60
2018-04-02T10:48:34.965Z,9.60
2018-04-02T10:51:02.350Z,9.70
2018-04-02T10:53:30.572Z,9.70
2018-04-02T10:55:58.037Z,9.70
2018-04-02T10:58:25.476Z,9.80
2018-04-02T11:00:52.919Z,9.80
2018-04-02T11:03:20.372Z,9.90
2018-04-02T11:05:47.829Z,9.90
2018-04-02T11:08:16.001Z,9.90
2018-04-02T11:10:43.452Z,9.90
2018-04-02T11:13:10.987Z,9.90
2018-04-02T11:15:38.420Z,9.90
2018-04-02T11:18:06.058Z,10.00
2018-04-02T11:20:33.496Z,10.00
2018-04-02T11:23:00.985Z,10.00
2018-04-02T11:25:28.432Z,10.00
2018-04-02T11:27:55.868Z,10.10
2018-04-02T11:30:23.314Z,10.20
2018-04-02T11:32:51.524Z,10.40
2018-04-02T11:35:18.969Z,10.50
2018-04-02T11:37:46.472Z,10.50
2018-04-02T11:40:14.000Z,10.60
2018-04-02T11:42:41.452Z,10.60
2018-04-02T11:45:08.920Z,10.60
2018-04-02T11:47:36.364Z,10.60
2018-04-02T11:50:03.869Z,10.60
2018-04-02T11:52:31.422Z,10.60
2018-04-02T11:54:58.884Z,10.60
2018-04-02T11:57:26.408Z,10.60
2018-04-02T11:59:53.853Z,10.70
2018-04-02T12:02:21.301Z,10.70
2018-04-02T12:04:48.758Z,10.70
2018-04-02T12:07:16.232Z,10.80
2018-04-02T12:09:43.757Z,10.90
2018-04-02T12:12:11.961Z,11.10
2018-04-02T12:14:40.179Z,11.00
2018-04-02T12:17:07.705Z,11.00
2018-04-02T12:19:35.132Z,11.00
2018-04-02T12:22:02.578Z,11.00
2018-04-02T12:24:30.941Z,11.10
2018-04-02T12:26:58.375Z,11.00
2018-04-02T12:29:25.814Z,11.00
2018-04-02T12:31:53.382Z,11.00
2018-04-02T12:34:20.813Z,11.00
2018-04-02T12:36:48.254Z,11.00
2018-04-02T12:39:15.746Z,11.10
2018-04-02T12:41:43.271Z,11.10
2018-04-02T12:44:11.469Z,11.30
2018-04-02T12:46:38.932Z,11.30
2018-04-02T12:49:06.401Z,11.40
2018-04-02T12:51:33.836Z,11.40
2018-04-02T12:54:01.273Z,11.50
2018-04-02T12:56:28.718Z,11.50
2018-04-02T12:58:56.930Z,11.60
2018-04-02T13:01:24.365Z,11.60
2018-04-02T13:03:51.810Z,11.70
2018-04-02T13:06:20.060Z,11.80
2018-04-02T13:08:47.505Z,11.80
2018-04-02T13:11:14.946Z,11.90
2018-04-02T13:13:42.405Z,12.00
2018-04-02T13:16:09.906Z,12.10
2018-04-02T13:18:38.121Z,12.10
2018-04-02T13:21:05.545Z,12.10
2018-04-02T13:23:33.856Z,12.20
2018-04-02T13:26:01.322Z,12.20
2018-04-02T13:28:28.732Z,12.30
2018-04-02T13:30:57.017Z,12.50
2018-04-02T13:33:25.242Z,12.50
2018-04-02T13:35:52.660Z,12.50
2018-04-02T13:38:20.108Z,12.60
2018-04-02T13:40:48.308Z,12.60
2018-04-02T13:43:15.753Z,12.60
2018-04-02T13:45:43.205Z,12.70
2018-04-02T13:48:10.669Z,12.70
2018-04-02T13:50:38.104Z,12.80
2018-04-02T13:53:06.436Z,12.80
2018-04-02T13:55:33.854Z,12.80
2018-04-02T13:58:01.289Z,12.80
2018-04-02T14:00:29.508Z,13.00
2018-04-02T14:02:56.966Z,13.00
2018-04-02T14:05:24.424Z,13.10
2018-04-02T14:07:51.872Z,13.10
2018-04-02T14:10:19.305Z,13.10
2018-04-02T14:12:46.924Z,13.20
2018-04-02T14:15:17.174Z,13.20
2018-04-02T14:17:44.792Z,13.10
2018-04-02T14:20:12.276Z,13.10
2018-04-02T14:22:39.996Z,13.00
2018-04-02T14:25:07.425Z,12.90
2018-04-02T14:27:35.646Z,12.70
2018-04-02T14:30:03.216Z,12.70
2018-04-02T14:32:30.674Z,12.70
2018-04-02T14:34:59.149Z,12.80
2018-04-02T14:37:26.592Z,12.80
2018-04-02T14:39:54.057Z,12.80
2018-04-02T14:42:21.525Z,12.80
2018-04-02T14:44:48.972Z,12.80
2018-04-02T14:47:16.441Z,12.80
2018-04-02T14:49:44.894Z,12.90
2018-04-02T14:52:13.100Z,13.20
2018-04-02T14:54:40.589Z,13.20
2018-04-02T14:57:08.798Z,13.60
2018-04-02T14:59:36.232Z,13.60
2018-04-02T15:02:03.712Z,13.90
2018-04-02T15:04:31.137Z,14.00
2018-04-02T15:06:59.425Z,14.20
2018-04-02T15:09:26.872Z,14.20
2018-04-02T15:11:55.111Z,14.10
2018-04-02T15:14:22.662Z,14.10
2018-04-02T15:16:50.090Z,14.00
2018-04-02T15:19:17.569Z,13.90
2018-04-02T15:21:45.021Z,13.80
2018-04-02T15:24:12.460Z,13.70
2018-04-02T15:26:39.882Z,13.60
2018-04-02T15:29:08.116Z,13.50
2018-04-02T15:31:35.570Z,13.50
2018-04-02T15:34:03.048Z,13.50
2018-04-02T15:36:30.480Z,13.60
2018-04-02T15:38:57.920Z,13.60
2018-04-02T15:41:25.352Z,13.60
2018-04-02T15:43:53.553Z,13.60
2018-04-02T15:46:20.999Z,13.60
2018-04-02T15:48:48.482Z,13.50
2018-04-02T15:51:16.717Z,13.60
2018-04-02T15:53:44.223Z,13.60
2018-04-02T15:56:11.652Z,13.70
2018-04-02T15:58:39.092Z,13.90
2018-04-02T16:01:06.609Z,13.90
2018-04-02T16:03:34.070Z,13.90
2018-04-02T16:06:01.600Z,13.80
2018-04-02T16:08:29.105Z,13.80
2018-04-02T16:10:56.650Z,13.70
2018-04-02T16:13:24.115Z,13.70
2018-04-02T16:15:51.562Z,13.60
2018-04-02T16:18:19.036Z,13.50
2018-04-02T16:20:46.548Z,13.50
2018-04-02T16:23:13.992Z,13.40
2018-04-02T16:25:41.486Z,13.40
2018-04-02T16:28:08.988Z,13.40
2018-04-02T16:30:37.189Z,13.30
2018-04-02T16:33:04.651Z,13.30
2018-04-02T16:35:32.125Z,13.30
2018-04-02T16:37:59.604Z,13.30
2018-04-02T16:40:27.062Z,13.30
2018-04-02T16:42:54.534Z,13.20
2018-04-02T16:45:22.057Z,13.20
2018-04-02T16:47:49.507Z,13.10
2018-04-02T16:50:16.973Z,13.10
2018-04-02T16:52:44.475Z,13.10
2018-04-02T16:55:11.872Z,13.00
2018-04-02T16:57:39.304Z,13.00
2018-04-02T17:00:06.761Z,12.90
2018-04-02T17:02:34.404Z,12.90
2018-04-02T17:05:02.444Z,12.70
2018-04-02T17:07:29.857Z,12.70
2018-04-02T17:09:57.338Z,12.70
2018-04-02T17:12:24.793Z,12.70
2018-04-02T17:14:52.229Z,12.60
2018-04-02T17:17:20.444Z,12.50
2018-04-02T17:19:47.892Z,12.50
2018-04-02T17:22:15.340Z,12.50
2018-04-02T17:24:42.770Z,12.50
2018-04-02T17:27:10.224Z,12.40
2018-04-02T17:29:37.677Z,12.40
2018-04-02T17:32:05.097Z,12.30
2018-04-02T17:34:33.320Z,12.30
2018-04-02T17:37:00.752Z,12.30
2018-04-02T17:39:28.212Z,12.30
2018-04-02T17:41:55.654Z,12.30
2018-04-02T17:44:23.996Z,12.20
2018-04-02T17:46:51.436Z,12.20
2018-04-02T17:49:18.924Z,12.20
2018-04-02T17:51:47.144Z,12.10
2018-04-02T17:54:14.615Z,12.10
2018-04-02T17:56:42.120Z,12.10
2018-04-02T17:59:09.505Z,12.10
2018-04-02T18:01:36.941Z,12.10
2018-04-02T18:04:05.148Z,12.00
2018-04-02T18:06:32.607Z,12.10
2018-04-02T18:09:00.069Z,12.00
2018-04-02T18:11:27.552Z,12.00
2018-04-02T18:13:55.057Z,12.00
2018-04-02T18:16:22.488Z,12.00
2018-04-02T18:18:49.929Z,12.00
2018-04-02T18:21:17.367Z,11.90
2018-04-02T18:23:44.813Z,11.90
2018-04-02T18:26:12.253Z,11.90
2018-04-02T18:28:39.679Z,11.90
2018-04-02T18:31:07.904Z,11.80
2018-04-02T18:33:35.343Z,11.80
2018-04-02T18:36:02.798Z,11.80
2018-04-02T18:38:30.968Z,11.80
2018-04-02T18:40:58.407Z,11.80
2018-04-02T18:43:26.633Z,11.70
2018-04-02T18:45:54.059Z,11.70
2018-04-02T18:48:21.504Z,11.70
2018-04-02T18:50:49.751Z,11.60
2018-04-02T18:53:18.166Z,11.60
2018-04-02T18:55:45.620Z,11.60
2018-04-02T18:58:13.094Z,11.50
2018-04-02T19:00:40.489Z,11.50
2018-04-02T19:03:07.928Z,11.40
2018-04-02T19:05:35.360Z,11.40
2018-04-02T19:08:02.849Z,11.30
2018-04-02T19:10:30.292Z,11.30
2018-04-02T19:12:57.737Z,11.20
2018-04-02T19:15:25.166Z,11.20
2018-04-02T19:17:53.384Z,11.10
2018-04-02T19:20:20.830Z,11.10
2018-04-02T19:22:48.247Z,11.10
2018-04-02T19:25:15.708Z,11.00
2018-04-02T19:27:43.938Z,11.00
2018-04-02T19:30:11.419Z,11.00
2018-04-02T19:32:38.860Z,10.90
2018-04-02T19:35:06.302Z,10.90
2018-04-02T19:37:33.738Z,10.90
2018-04-02T19:40:01.184Z,10.90
2018-04-02T19:42:28.628Z,10.90
2018-04-02T19:44:56.828Z,10.80
2018-04-02T19:47:24.269Z,10.80
2018-04-02T19:49:51.825Z,10.80
2018-04-02T19:52:19.207Z,10.80
2018-04-02T19:54:46.648Z,10.80
2018-04-02T19:57:14.093Z,10.80
2018-04-02T19:59:42.296Z,10.70
2018-04-02T20:02:09.798Z,10.70
2018-04-02T20:04:38.785Z,10.70
2018-04-02T20:07:06.325Z,10.70
2018-04-02T20:09:33.816Z,10.70
2018-04-02T20:12:01.255Z,10.70
2018-04-02T20:14:28.705Z,10.70
2018-04-02T20:16:56.188Z,10.60
2018-04-02T20:19:23.673Z,10.60
2018-04-02T20:21:51.879Z,10.60
2018-04-02T20:24:19.326Z,10.60
2018-04-02T20:26:46.753Z,10.60
2018-04-02T20:29:14.976Z,10.50
2018-04-02T20:31:42.426Z,10.50
2018-04-02T20:34:09.886Z,10.50
2018-04-02T20:36:37.325Z,10.50
2018-04-02T20:39:06.576Z,10.50
2018-04-02T20:41:34.110Z,10.50
2018-04-02T20:44:01.648Z,10.50
2018-04-02T20:46:29.089Z,10.40
2018-04-02T20:48:56.518Z,10.40
2018-04-02T20:51:24.786Z,10.40
2018-04-02T20:53:52.244Z,10.40
2018-04-02T20:56:20.445Z,10.40
2018-04-02T20:58:47.897Z,10.40
2018-04-02T21:01:16.101Z,10.40
2018-04-02T21:03:43.676Z,10.40
2018-04-02T21:06:11.192Z,10.40
2018-04-02T21:08:38.643Z,10.40
2018-04-02T21:11:06.088Z,10.40
2018-04-02T21:13:33.521Z,10.40
2018-04-02T21:16:01.029Z,10.40
2018-04-02T21:18:28.484Z,10.40
2018-04-02T21:20:55.924Z,10.40
2018-04-02T21:23:23.374Z,10.40
2018-04-02T21:25:50.804Z,10.40
2018-04-02T21:28:18.305Z,10.40
2018-04-02T21:30:45.861Z,10.40
2018-04-02T21:33:13.302Z,10.40
2018-04-02T21:35:40.724Z,10.30
2018-04-02T21:38:08.936Z,10.30
2018-04-02T21:40:36.414Z,10.30
2018-04-02T21:43:03.963Z,10.30
2018-04-02T21:45:31.461Z,10.30
2018-04-02T21:47:58.920Z,10.30
2018-04-02T21:50:26.441Z,10.30
2018-04-02T21:52:54.024Z,10.30
2018-04-02T21:55:21.476Z,10.20
2018-04-02T21:57:48.925Z,10.20
2018-04-02T22:00:16.381Z,10.20
2018-04-02T22:02:43.843Z,10.20
2018-04-02T22:05:11.269Z,10.20
2018-04-02T22:07:38.716Z,10.20
2018-04-02T22:10:06.201Z,10.20
2018-04-02T22:12:33.679Z,10.20
2018-04-02T22:15:01.233Z,10.20
2018-04-02T22:17:28.740Z,10.20
2018-04-02T22:19:56.948Z,10.20
2018-04-02T22:22:24.392Z,10.20
2018-04-02T22:24:51.878Z,10.20
2018-04-02T22:27:19.330Z,10.20
2018-04-02T22:29:46.773Z,10.20
2018-04-02T22:32:14.212Z,10.20
2018-04-02T22:34:41.702Z,10.20
2018-04-02T22:37:09.190Z,10.20
2018-04-02T22:39:36.609Z,10.20
2018-04-02T22:42:04.068Z,10.20
2018-04-02T22:44:31.521Z,10.20
2018-04-02T22:46:58.996Z,10.20
2018-04-02T22:49:26.431Z,10.20
2018-04-02T22:51:53.873Z,10.20
2018-04-02T22:54:21.320Z,10.20
2018-04-02T22:56:49.545Z,10.10
2018-04-02T22:59:17.093Z,10.10
2018-04-02T23:01:44.547Z,10.10
2018-04-02T23:04:12.103Z,10.10
2018-04-02T23:06:39.538Z,10.10
2018-04-02T23:09:07.028Z,10.10
2018-04-02T23:11:34.463Z,10.00
2018-04-02T23:14:01.940Z,10.00
2018-04-02T23:16:29.420Z,10.00
2018-04-02T23:18:57.096Z,10.00
2018-04-02T23:21:24.636Z,10.00
2018-04-02T23:23:52.079Z,10.00
2018-04-02T23:26:19.521Z,10.00
2018-04-02T23:28:46.975Z,10.00
2018-04-02T23:31:14.437Z,10.10
2018-04-02T23:33:41.910Z,10.10
2018-04-02T23:36:09.489Z,10.10
2018-04-02T23:38:37.030Z,10.10
2018-04-02T23:41:04.472Z,10.10
2018-04-02T23:43:31.916Z,10.10
2018-04-02T23:45:59.400Z,10.10
2018-04-02T23:48:26.832Z,10.10
2018-04-02T23:50:54.289Z,10.10
2018-04-02T23:53:21.769Z,10.10
2018-04-02T23:55:49.230Z,10.20
2018-04-02T23:58:16.694Z,10.20
