createdAt,value
2022-08-12T00:02:47.432Z,1.23
2022-08-12T00:06:08.753Z,1.05
2022-08-12T00:09:29.266Z,1.38
2022-08-12T00:12:49.642Z,1.30
2022-08-12T00:16:11.096Z,1.38
2022-08-12T00:19:31.478Z,1.20
2022-08-12T00:22:53.005Z,1.60
2022-08-12T00:26:22.882Z,1.33
2022-08-12T00:29:48.005Z,1.27
2022-08-12T00:33:10.895Z,1.25
2022-08-12T00:36:34.862Z,1.40
2022-08-12T00:39:57.329Z,1.60
2022-08-12T00:43:00.051Z,1.33
2022-08-12T00:46:21.040Z,1.45
2022-08-12T00:49:23.903Z,1.58
2022-08-12T00:52:25.924Z,1.33
2022-08-12T00:55:27.844Z,1.40
2022-08-12T00:58:31.285Z,1.50
2022-08-12T01:02:02.251Z,1.42
2022-08-12T01:05:25.291Z,1.40
2022-08-12T01:08:56.176Z,1.20
2022-08-12T01:11:57.957Z,1.40
2022-08-12T01:15:01.251Z,1.35
2022-08-12T01:18:05.668Z,1.17
2022-08-12T01:21:28.448Z,1.25
2022-08-12T01:24:58.515Z,1.38
2022-08-12T01:28:02.072Z,1.50
2022-08-12T01:31:06.754Z,1.20
2022-08-12T01:34:35.812Z,1.58
2022-08-12T01:37:41.319Z,1.50
2022-08-12T01:40:47.152Z,1.55
2022-08-12T01:43:50.599Z,1.80
2022-08-12T01:47:23.940Z,1.63
2022-08-12T01:51:06.715Z,1.50
2022-08-12T01:54:15.283Z,1.30
2022-08-12T01:57:57.942Z,1.40
2022-08-12T02:00:56.048Z,1.40
2022-08-12T02:04:16.463Z,1.67
2022-08-12T02:08:10.180Z,1.23
2022-08-12T02:11:30.542Z,1.38
2022-08-12T02:15:12.973Z,1.10
2022-08-12T02:18:14.624Z,1.40
2022-08-12T02:21:34.989Z,1.33
2022-08-12T02:24:40.226Z,1.40
2022-08-12T02:27:45.744Z,1.13
2022-08-12T02:30:47.879Z,1.55
2022-08-12T02:33:50.096Z,1.55
2022-08-12T02:36:55.992Z,1.27
2022-08-12T02:40:02.025Z,1.35
2022-08-12T02:43:27.438Z,1.17
2022-08-12T02:46:32.340Z,1.30
2022-08-12T02:49:41.506Z,1.50
2022-08-12T02:52:44.792Z,1.30
2022-08-12T02:55:46.789Z,1.25
2022-08-12T02:58:49.597Z,1.25
2022-08-12T03:01:57.067Z,1.45
2022-08-12T03:05:01.824Z,1.20
2022-08-12T03:08:11.112Z,1.25
2022-08-12T03:11:21.342Z,1.30
2022-08-12T03:14:30.164Z,1.20
2022-08-12T03:17:43.856Z,1.45
2022-08-12T03:20:46.125Z,1.38
2022-08-12T03:23:48.491Z,1.40
2022-08-12T03:26:52.539Z,1.42
2022-08-12T03:29:58.105Z,1.50
2022-08-12T03:33:02.456Z,1.48
2022-08-12T03:36:08.801Z,1.35
2022-08-12T03:42:40.727Z,0.95
2022-08-12T03:46:01.909Z,1.40
2022-08-12T03:49:23.796Z,1.33
2022-08-12T03:52:44.291Z,1.30
2022-08-12T03:56:04.296Z,1.38
2022-08-12T03:59:25.579Z,1.23
2022-08-12T04:02:29.688Z,1.55
2022-08-12T04:05:54.652Z,1.55
2022-08-12T04:08:57.611Z,1.77
2022-08-12T04:12:18.204Z,1.63
2022-08-12T04:15:20.186Z,1.77
2022-08-12T04:18:23.557Z,1.70
2022-08-12T04:21:25.995Z,1.33
2022-08-12T04:24:29.122Z,2.03
2022-08-12T04:27:32.036Z,1.65
2022-08-12T04:30:35.721Z,1.77
2022-08-12T04:33:37.739Z,1.70
2022-08-12T04:36:41.357Z,1.60
2022-08-12T04:39:44.874Z,1.75
2022-08-12T04:42:46.749Z,1.90
2022-08-12T04:45:49.835Z,2.20
2022-08-12T04:48:52.979Z,2.10
2022-08-12T04:51:59.062Z,2.00
2022-08-12T04:55:01.713Z,2.17
2022-08-12T04:58:03.706Z,1.75
2022-08-12T05:01:06.704Z,1.98
2022-08-12T05:04:09.437Z,2.08
2022-08-12T05:07:12.831Z,1.80
2022-08-12T05:10:16.075Z,2.08
2022-08-12T05:13:21.165Z,2.10
2022-08-12T05:16:29.970Z,1.90
2022-08-12T05:19:35.181Z,2.38
2022-08-12T05:22:39.450Z,1.83
2022-08-12T05:25:45.802Z,2.13
2022-08-12T05:28:47.540Z,2.00
2022-08-12T05:31:52.557Z,2.20
2022-08-12T05:34:54.740Z,2.05
2022-08-12T05:38:15.122Z,2.17
2022-08-12T05:41:20.600Z,2.00
2022-08-12T05:44:22.455Z,1.42
2022-08-12T05:47:24.324Z,3.35
2022-08-12T05:50:45.655Z,2.10
2022-08-12T05:53:48.634Z,1.67
2022-08-12T05:56:52.115Z,1.75
2022-08-12T05:59:55.174Z,1.98
2022-08-12T06:03:04.774Z,2.00
2022-08-12T06:06:07.185Z,1.48
2022-08-12T06:09:11.348Z,1.42
2022-08-12T06:12:13.122Z,2.10
2022-08-12T06:15:19.772Z,1.40
2022-08-12T06:18:22.358Z,1.20
2022-08-12T06:21:26.101Z,1.20
2022-08-12T06:24:29.378Z,1.10
2022-08-12T06:27:31.184Z,1.30
2022-08-12T06:30:38.051Z,1.20
2022-08-12T06:33:55.483Z,1.02
2022-08-12T06:37:03.001Z,0.82
2022-08-12T06:40:05.366Z,1.20
2022-08-12T06:43:07.324Z,1.10
2022-08-12T06:46:09.440Z,0.98
2022-08-12T06:49:13.228Z,1.27
2022-08-12T06:52:15.093Z,1.08
2022-08-12T06:55:20.478Z,1.30
2022-08-12T06:58:25.179Z,1.40
2022-08-12T07:01:27.634Z,1.20
2022-08-12T07:04:38.220Z,1.02
2022-08-12T07:07:41.772Z,0.90
2022-08-12T07:10:47.541Z,1.00
2022-08-12T07:14:12.434Z,1.25
2022-08-12T07:17:14.881Z,1.30
2022-08-12T07:20:42.547Z,1.27
2022-08-12T07:23:41.634Z,1.10
2022-08-12T07:26:44.771Z,1.15
2022-08-12T07:29:57.995Z,1.00
2022-08-12T07:33:08.778Z,1.33
2022-08-12T07:36:16.942Z,1.10
2022-08-12T07:39:18.905Z,1.20
2022-08-12T07:42:20.656Z,1.10
2022-08-12T07:45:22.492Z,1.23
2022-08-12T07:48:25.002Z,1.20
2022-08-12T07:51:27.746Z,1.00
2022-08-12T07:54:29.565Z,1.00
2022-08-12T07:57:34.378Z,1.00
2022-08-12T08:00:40.248Z,1.20
2022-08-12T08:04:02.881Z,1.10
2022-08-12T08:07:09.405Z,1.10
2022-08-12T08:10:11.567Z,1.17
2022-08-12T08:13:14.208Z,0.90
2022-08-12T08:16:16.145Z,0.80
2022-08-12T08:19:22.884Z,1.10
2022-08-12T08:22:25.755Z,1.10
2022-08-12T08:25:44.254Z,0.98
2022-08-12T08:28:46.107Z,0.95
2022-08-12T08:32:00.013Z,0.80
2022-08-12T08:35:01.755Z,1.02
2022-08-12T08:38:14.027Z,1.05
2022-08-12T08:42:15.403Z,0.82
2022-08-12T08:45:01.340Z,1.10
2022-08-12T08:48:04.385Z,1.23
2022-08-12T08:51:06.316Z,0.93
2022-08-12T08:54:12.552Z,1.13
2022-08-12T08:57:14.317Z,1.00
2022-08-12T09:00:18.744Z,1.10
2022-08-12T09:05:07.961Z,0.95
2022-08-12T09:06:53.863Z,0.90
2022-08-12T09:10:01.554Z,1.07
2022-08-12T09:13:29.294Z,0.73
2022-08-12T09:16:50.140Z,0.90
2022-08-12T09:19:57.520Z,0.77
2022-08-12T09:23:08.007Z,2.33
2022-08-12T09:26:28.304Z,1.00
2022-08-12T09:30:09.851Z,1.00
2022-08-12T09:33:19.069Z,0.85
2022-08-12T09:36:31.291Z,0.90
2022-08-12T09:40:05.933Z,0.82
2022-08-12T09:43:35.892Z,1.20
2022-08-12T09:46:37.858Z,0.70
2022-08-12T09:49:42.669Z,0.93
2022-08-12T09:52:46.200Z,0.88
2022-08-12T09:56:05.374Z,1.10
2022-08-12T09:59:15.806Z,0.90
2022-08-12T10:02:44.405Z,0.60
2022-08-12T10:06:20.162Z,0.70
2022-08-12T10:09:13.940Z,0.73
2022-08-12T10:12:36.069Z,0.80
2022-08-12T10:16:02.179Z,0.90
2022-08-12T10:19:03.242Z,0.70
2022-08-12T10:22:06.212Z,0.80
2022-08-12T10:26:10.026Z,0.77
2022-08-12T10:30:40.545Z,0.90
2022-08-12T10:32:44.245Z,0.73
2022-08-12T10:35:48.389Z,0.90
2022-08-12T10:38:56.440Z,0.73
2022-08-12T10:42:29.559Z,0.80
2022-08-12T10:45:40.209Z,0.85
2022-08-12T10:49:05.556Z,0.95
2022-08-12T10:52:34.807Z,0.82
2022-08-12T10:55:37.299Z,1.00
2022-08-12T10:58:39.350Z,0.70
2022-08-12T11:04:18.715Z,0.82
2022-08-12T11:07:02.934Z,0.70
2022-08-12T11:08:36.143Z,0.80
2022-08-12T11:12:36.187Z,1.07
2022-08-12T11:15:19.411Z,0.88
2022-08-12T11:18:25.812Z,0.90
2022-08-12T11:21:56.083Z,0.75
2022-08-12T11:24:51.644Z,1.25
2022-08-12T11:27:55.557Z,0.90
2022-08-12T11:30:57.255Z,0.95
2022-08-12T11:34:06.274Z,1.02
2022-08-12T11:37:26.548Z,0.80
2022-08-12T11:40:29.424Z,0.80
2022-08-12T11:43:32.375Z,0.80
2022-08-12T11:46:57.956Z,1.00
2022-08-12T11:49:59.860Z,0.65
2022-08-12T11:53:03.074Z,0.70
2022-08-12T11:56:06.921Z,0.85
2022-08-12T12:02:30.604Z,0.90
2022-08-12T12:05:41.795Z,0.80
2022-08-12T12:08:51.375Z,0.90
2022-08-12T12:11:55.151Z,0.70
2022-08-12T12:15:00.486Z,0.70
2022-08-12T12:18:30.963Z,0.82
2022-08-12T12:21:47.989Z,1.00
2022-08-12T12:24:51.087Z,0.80
2022-08-12T12:28:04.890Z,0.60
2022-08-12T12:31:14.966Z,0.90
2022-08-12T12:34:30.847Z,0.73
2022-08-12T12:38:03.350Z,0.68
2022-08-12T12:40:54.798Z,1.00
2022-08-12T12:44:04.007Z,0.90
2022-08-12T12:47:29.422Z,0.80
2022-08-12T12:50:42.810Z,1.33
2022-08-12T12:54:06.439Z,0.88
2022-08-12T12:57:14.555Z,0.80
2022-08-12T13:00:19.958Z,1.73
2022-08-12T13:03:23.365Z,0.80
2022-08-12T13:06:30.035Z,0.80
2022-08-12T13:09:36.283Z,0.85
2022-08-12T13:12:40.172Z,0.75
2022-08-12T13:15:43.046Z,0.75
2022-08-12T13:22:09.116Z,0.73
2022-08-12T13:25:12.151Z,1.33
2022-08-12T13:28:22.924Z,0.70
2022-08-12T13:31:30.334Z,0.85
2022-08-12T13:34:37.325Z,0.70
2022-08-12T13:37:54.914Z,0.70
2022-08-12T13:40:58.463Z,1.00
2022-08-12T13:44:01.216Z,0.90
2022-08-12T13:47:18.457Z,1.25
2022-08-12T13:50:31.282Z,0.80
2022-08-12T13:53:54.774Z,0.68
2022-08-12T13:56:55.420Z,1.08
2022-08-12T14:00:00.458Z,0.77
2022-08-12T14:03:03.772Z,0.70
2022-08-12T14:06:07.710Z,0.70
2022-08-12T14:09:17.241Z,0.80
2022-08-12T14:12:20.166Z,0.70
2022-08-12T14:15:34.988Z,1.10
2022-08-12T14:18:39.690Z,0.90
2022-08-12T14:21:59.331Z,0.82
2022-08-12T14:25:03.079Z,1.00
2022-08-12T14:28:12.201Z,0.90
2022-08-12T14:31:18.309Z,0.80
2022-08-12T14:34:20.584Z,1.10
2022-08-12T14:37:56.575Z,0.75
2022-08-12T14:40:58.115Z,0.85
2022-08-12T14:44:12.985Z,0.77
2022-08-12T14:47:21.559Z,0.70
2022-08-12T14:50:37.281Z,0.70
2022-08-12T14:55:36.237Z,0.82
2022-08-12T14:57:20.717Z,0.90
2022-08-12T15:00:52.157Z,0.90
2022-08-12T15:03:58.320Z,0.80
2022-08-12T15:07:00.370Z,0.73
2022-08-12T15:10:02.256Z,0.80
2022-08-12T15:13:07.329Z,0.70
2022-08-12T15:16:10.470Z,0.90
2022-08-12T15:19:56.360Z,0.82
2022-08-12T15:22:37.642Z,0.70
2022-08-12T15:25:47.568Z,0.60
2022-08-12T15:28:54.190Z,0.80
2022-08-12T15:32:01.945Z,0.73
2022-08-12T15:35:07.801Z,0.75
2022-08-12T15:38:19.406Z,0.63
2022-08-12T15:41:23.111Z,0.63
2022-08-12T15:44:37.835Z,0.80
2022-08-12T15:47:49.830Z,0.80
2022-08-12T15:50:55.093Z,0.95
2022-08-12T15:54:31.029Z,0.80
2022-08-12T15:57:28.016Z,0.75
2022-08-12T16:00:37.908Z,0.90
2022-08-12T16:03:46.062Z,0.88
2022-08-12T16:07:05.905Z,0.80
2022-08-12T16:10:11.187Z,0.80
2022-08-12T16:13:25.102Z,0.70
2022-08-12T16:16:35.475Z,0.80
2022-08-12T16:20:04.230Z,0.75
2022-08-12T16:23:26.381Z,1.17
2022-08-12T16:26:34.943Z,0.82
2022-08-12T16:29:52.921Z,0.80
2022-08-12T16:32:58.499Z,0.60
2022-08-12T16:36:00.519Z,0.80
2022-08-12T16:39:03.715Z,0.90
2022-08-12T16:42:05.647Z,0.70
2022-08-12T16:45:09.683Z,1.00
2022-08-12T16:48:35.320Z,0.77
2022-08-12T16:51:40.223Z,0.70
2022-08-12T16:57:48.440Z,0.70
2022-08-12T17:00:51.635Z,0.70
2022-08-12T17:04:08.627Z,0.88
2022-08-12T17:07:19.619Z,0.88
2022-08-12T17:10:36.561Z,0.90
2022-08-12T17:13:53.153Z,0.90
2022-08-12T17:16:56.097Z,0.98
2022-08-12T17:20:34.598Z,1.08
2022-08-12T17:23:33.273Z,1.02
2022-08-12T17:26:53.865Z,1.02
2022-08-12T17:30:02.487Z,1.20
2022-08-12T17:33:07.511Z,0.93
2022-08-12T17:36:10.830Z,1.40
2022-08-12T17:39:12.764Z,1.48
2022-08-12T17:42:34.784Z,1.10
2022-08-12T17:45:42.518Z,1.10
2022-08-12T17:48:55.597Z,0.90
2022-08-12T17:52:02.277Z,3.95
2022-08-12T17:58:35.600Z,1.95
2022-08-12T18:01:43.754Z,1.73
2022-08-12T18:05:05.297Z,1.52
2022-08-12T18:08:12.421Z,1.20
2022-08-12T18:12:06.112Z,1.40
2022-08-12T18:15:00.643Z,1.27
2022-08-12T18:18:03.582Z,1.20
2022-08-12T18:21:09.322Z,1.20
2022-08-12T18:27:30.247Z,1.40
2022-08-12T18:30:52.797Z,1.40
2022-08-12T18:34:00.905Z,1.27
2022-08-12T18:37:26.761Z,1.15
2022-08-12T18:40:46.061Z,1.63
2022-08-12T18:44:00.777Z,1.27
2022-08-12T18:47:09.587Z,1.20
2022-08-12T18:50:15.277Z,1.38
2022-08-12T18:54:06.527Z,1.38
2022-08-12T18:56:42.078Z,1.00
2022-08-12T19:00:02.495Z,1.10
2022-08-12T19:03:23.439Z,1.10
2022-08-12T19:06:35.846Z,0.90
2022-08-12T19:09:59.219Z,1.02
2022-08-12T19:13:24.385Z,1.85
2022-08-12T19:16:27.062Z,1.90
2022-08-12T19:19:41.576Z,1.77
2022-08-12T19:22:57.828Z,1.83
2022-08-12T19:26:10.495Z,1.20
2022-08-12T19:29:18.183Z,1.30
2022-08-12T19:32:24.087Z,1.05
2022-08-12T19:36:06.815Z,1.30
2022-08-12T19:38:56.850Z,1.40
2022-08-12T19:42:01.226Z,1.33
2022-08-12T19:45:05.101Z,1.17
2022-08-12T19:48:12.552Z,1.20
2022-08-12T19:51:36.034Z,0.98
2022-08-12T19:54:38.268Z,1.20
2022-08-12T19:58:01.767Z,1.33
2022-08-12T20:01:11.234Z,1.50
2022-08-12T20:04:14.455Z,1.30
2022-08-12T20:07:23.433Z,1.23
2022-08-12T20:10:35.379Z,1.40
2022-08-12T20:13:39.198Z,1.20
2022-08-12T20:16:51.926Z,1.27
2022-08-12T20:20:17.056Z,1.30
2022-08-12T20:23:37.229Z,1.33
2022-08-12T20:26:46.979Z,1.05
2022-08-12T20:29:54.394Z,1.10
2022-08-12T20:33:00.852Z,1.10
2022-08-12T20:39:52.268Z,1.15
2022-08-12T20:42:50.598Z,1.05
2022-08-12T20:45:57.582Z,1.05
2022-08-12T20:49:14.672Z,0.90
2022-08-12T20:52:19.723Z,1.15
2022-08-12T20:55:21.489Z,1.13
2022-08-12T20:58:43.235Z,1.00
2022-08-12T21:01:47.375Z,1.08
2022-08-12T21:05:15.944Z,1.00
2022-08-12T21:08:18.509Z,1.00
2022-08-12T21:11:24.494Z,1.10
2022-08-12T21:14:40.008Z,1.20
2022-08-12T21:18:11.699Z,1.00
2022-08-12T21:21:46.967Z,1.23
2022-08-12T21:24:50.127Z,1.00
2022-08-12T21:27:58.523Z,1.10
2022-08-12T21:32:35.270Z,1.10
2022-08-12T21:34:26.193Z,1.20
2022-08-12T21:37:31.887Z,0.90
2022-08-12T21:40:51.890Z,0.90
2022-08-12T21:43:55.103Z,1.00
2022-08-12T21:47:20.007Z,1.20
2022-08-12T21:50:29.016Z,1.20
2022-08-12T21:54:06.016Z,1.02
2022-08-12T21:56:53.638Z,1.15
2022-08-12T21:59:56.013Z,1.30
2022-08-12T22:03:17.290Z,1.83
2022-08-12T22:06:43.702Z,1.15
2022-08-12T22:09:46.555Z,1.15
2022-08-12T22:12:48.707Z,1.02
2022-08-12T22:15:53.089Z,1.20
2022-08-12T22:18:57.224Z,1.10
2022-08-12T22:22:04.096Z,1.10
2022-08-12T22:25:11.267Z,1.25
2022-08-12T22:28:39.006Z,1.17
2022-08-12T22:31:41.130Z,1.00
2022-08-12T22:34:44.117Z,1.23
2022-08-12T22:37:46.440Z,1.23
2022-08-12T22:40:49.793Z,1.50
2022-08-12T22:44:10.568Z,1.40
2022-08-12T22:47:53.559Z,1.42
2022-08-12T22:50:56.491Z,1.23
2022-08-12T22:54:01.227Z,1.30
2022-08-12T22:57:03.627Z,1.30
2022-08-12T23:00:10.144Z,1.30
2022-08-12T23:03:47.776Z,1.50
2022-08-12T23:06:51.314Z,1.08
2022-08-12T23:09:54.857Z,1.40
2022-08-12T23:13:15.376Z,1.05
2022-08-12T23:16:29.173Z,1.23
2022-08-12T23:19:38.451Z,0.95
2022-08-12T23:22:56.144Z,1.38
2022-08-12T23:26:04.980Z,1.30
2022-08-12T23:29:29.797Z,0.90
2022-08-12T23:32:37.307Z,1.40
2022-08-12T23:35:58.789Z,1.17
2022-08-12T23:39:03.937Z,1.30
2022-08-12T23:42:16.485Z,1.30
2022-08-12T23:45:31.208Z,1.55
2022-08-12T23:48:34.411Z,1.05
2022-08-12T23:51:36.663Z,1.27
2022-08-12T23:54:44.869Z,1.23
2022-08-12T23:58:17.528Z,1.10
