createdAt,value
2023-08-08T00:00:13.053Z,100.00
2023-08-08T00:05:15.355Z,100.00
2023-08-08T00:10:17.595Z,100.00
2023-08-08T00:15:19.480Z,100.00
2023-08-08T00:20:21.518Z,100.00
2023-08-08T00:25:23.512Z,100.00
2023-08-08T00:30:25.508Z,100.00
2023-08-08T00:35:27.408Z,100.00
2023-08-08T00:40:29.330Z,100.00
2023-08-08T00:45:31.632Z,100.00
2023-08-08T00:50:33.529Z,100.00
2023-08-08T00:55:35.579Z,100.00
2023-08-08T01:00:38.322Z,100.00
2023-08-08T01:05:48.925Z,100.00
2023-08-08T01:10:51.560Z,100.00
2023-08-08T01:15:58.369Z,100.00
2023-08-08T01:21:01.481Z,100.00
2023-08-08T01:26:04.463Z,100.00
2023-08-08T01:31:07.317Z,100.00
2023-08-08T01:36:23.983Z,100.00
2023-08-08T01:41:26.254Z,100.00
2023-08-08T01:46:30.228Z,100.00
2023-08-08T01:51:32.154Z,100.00
2023-08-08T01:56:34.056Z,100.00
2023-08-08T02:01:36.835Z,100.00
2023-08-08T02:06:38.877Z,100.00
2023-08-08T02:11:40.728Z,100.00
2023-08-08T02:16:43.677Z,100.00
2023-08-08T02:21:46.207Z,100.00
2023-08-08T02:26:48.120Z,100.00
2023-08-08T02:31:50.080Z,100.00
2023-08-08T02:36:53.460Z,100.00
2023-08-08T02:41:55.277Z,100.00
2023-08-08T02:46:59.192Z,100.00
2023-08-08T02:52:02.262Z,100.00
2023-08-08T02:57:06.628Z,100.00
2023-08-08T03:02:08.735Z,100.00
2023-08-08T03:07:11.810Z,100.00
2023-08-08T03:12:14.518Z,100.00
2023-08-08T03:17:17.321Z,100.00
2023-08-08T03:22:19.733Z,100.00
2023-08-08T03:27:21.893Z,99.99
2023-08-08T03:32:26.392Z,99.85
2023-08-08T03:37:28.425Z,99.67
2023-08-08T03:42:30.354Z,98.60
2023-08-08T03:47:32.934Z,98.26
2023-08-08T03:52:36.992Z,97.46
2023-08-08T03:57:38.856Z,97.29
2023-08-08T04:07:11.201Z,97.69
2023-08-08T04:12:13.381Z,97.34
2023-08-08T04:17:15.259Z,97.40
2023-08-08T04:22:17.186Z,97.41
2023-08-08T04:27:19.444Z,97.52
2023-08-08T04:32:21.255Z,97.72
2023-08-08T04:37:23.374Z,97.54
2023-08-08T04:42:25.272Z,97.29
2023-08-08T04:47:27.122Z,96.81
2023-08-08T04:52:29.222Z,95.63
2023-08-08T04:57:31.495Z,94.23
2023-08-08T05:02:33.399Z,93.26
2023-08-08T05:07:37.733Z,92.13
2023-08-08T05:12:40.585Z,91.10
2023-08-08T05:17:42.614Z,90.99
2023-08-08T05:22:44.517Z,89.79
2023-08-08T05:27:46.382Z,89.22
2023-08-08T05:32:48.293Z,86.96
2023-08-08T05:37:50.174Z,84.60
2023-08-08T05:42:52.101Z,82.85
2023-08-08T05:47:54.260Z,81.92
2023-08-08T05:52:56.189Z,80.47
2023-08-08T05:57:58.228Z,78.07
2023-08-08T06:03:00.075Z,78.00
2023-08-08T06:08:01.971Z,75.93
2023-08-08T06:13:03.919Z,73.71
2023-08-08T06:18:06.543Z,72.19
2023-08-08T06:23:08.357Z,70.92
2023-08-08T06:28:10.205Z,70.88
2023-08-08T06:33:12.314Z,68.65
2023-08-08T06:38:14.286Z,68.19
2023-08-08T06:43:16.241Z,68.96
2023-08-08T06:48:18.600Z,68.41
2023-08-08T06:53:20.458Z,66.53
2023-08-08T06:58:22.416Z,68.57
2023-08-08T07:03:24.634Z,66.80
2023-08-08T07:08:26.905Z,64.68
2023-08-08T07:13:29.056Z,64.09
2023-08-08T07:18:31.151Z,62.59
2023-08-08T07:23:33.060Z,61.29
2023-08-08T07:28:34.860Z,58.49
2023-08-08T07:33:36.685Z,58.91
2023-08-08T07:38:39.764Z,57.20
2023-08-08T07:43:41.602Z,57.12
2023-08-08T07:48:43.400Z,57.59
2023-08-08T07:53:47.300Z,56.19
2023-08-08T07:58:49.523Z,54.98
2023-08-08T08:03:51.462Z,53.74
2023-08-08T08:08:53.502Z,52.69
2023-08-08T08:13:55.379Z,49.96
2023-08-08T08:18:57.162Z,48.75
2023-08-08T08:23:58.946Z,49.20
2023-08-08T08:29:00.794Z,50.45
2023-08-08T08:34:02.598Z,51.44
2023-08-08T08:39:04.883Z,51.73
2023-08-08T08:44:07.407Z,49.99
2023-08-08T08:49:10.935Z,50.42
2023-08-08T08:54:13.304Z,51.60
2023-08-08T08:59:15.343Z,53.33
2023-08-08T09:04:19.478Z,54.43
2023-08-08T09:09:23.121Z,53.98
2023-08-08T09:14:28.123Z,53.46
2023-08-08T09:19:30.245Z,52.16
2023-08-08T09:24:32.219Z,50.99
2023-08-08T09:29:34.594Z,51.39
2023-08-08T09:34:37.195Z,51.89
2023-08-08T09:39:39.110Z,52.69
2023-08-08T09:44:40.971Z,53.26
2023-08-08T09:49:44.186Z,52.58
2023-08-08T09:54:47.781Z,49.62
2023-08-08T09:59:50.994Z,46.75
2023-08-08T10:04:54.686Z,44.65
2023-08-08T10:09:57.639Z,43.42
2023-08-08T10:15:00.000Z,45.81
2023-08-08T10:20:10.560Z,48.42
2023-08-08T10:25:20.988Z,48.86
2023-08-08T10:30:22.915Z,50.88
2023-08-08T10:35:29.912Z,51.87
2023-08-08T10:40:34.895Z,49.47
2023-08-08T10:45:37.733Z,47.57
2023-08-08T10:50:42.442Z,47.05
2023-08-08T10:55:45.612Z,47.09
2023-08-08T11:00:48.955Z,45.76
2023-08-08T11:05:51.708Z,43.59
2023-08-08T11:10:54.453Z,41.32
2023-08-08T11:15:56.770Z,41.34
2023-08-08T11:21:12.773Z,42.38
2023-08-08T11:26:20.403Z,43.16
2023-08-08T11:31:23.168Z,43.49
2023-08-08T11:36:25.313Z,41.12
2023-08-08T11:41:27.806Z,42.13
2023-08-08T11:46:29.917Z,43.63
2023-08-08T11:51:33.160Z,43.23
2023-08-08T11:56:35.951Z,43.51
2023-08-08T12:01:38.948Z,42.82
2023-08-08T12:06:41.900Z,44.07
2023-08-08T12:11:46.256Z,42.23
2023-08-08T12:16:48.951Z,40.15
2023-08-08T12:21:50.793Z,40.05
2023-08-08T12:26:53.021Z,39.50
2023-08-08T12:31:55.119Z,38.97
2023-08-08T12:36:57.289Z,39.60
2023-08-08T12:41:59.502Z,40.78
2023-08-08T12:47:01.580Z,41.29
2023-08-08T12:52:03.816Z,41.82
2023-08-08T12:57:05.897Z,40.66
2023-08-08T13:02:08.204Z,39.73
2023-08-08T13:07:10.494Z,39.58
2023-08-08T13:12:12.379Z,39.34
2023-08-08T13:17:14.346Z,37.90
2023-08-08T13:22:16.180Z,39.16
2023-08-08T13:27:18.013Z,37.97
2023-08-08T13:32:19.864Z,38.69
2023-08-08T13:37:21.843Z,40.65
2023-08-08T13:42:23.826Z,41.69
2023-08-08T13:47:26.042Z,41.80
2023-08-08T13:52:28.007Z,40.73
2023-08-08T13:57:30.162Z,37.12
2023-08-08T14:02:32.249Z,32.62
2023-08-08T14:07:36.148Z,33.74
2023-08-08T14:12:39.227Z,35.83
2023-08-08T14:17:41.199Z,35.49
2023-08-08T14:22:48.223Z,35.50
2023-08-08T14:27:50.130Z,35.49
2023-08-08T14:32:57.793Z,34.83
2023-08-08T14:37:59.745Z,35.56
2023-08-08T14:43:02.538Z,37.11
2023-08-08T14:48:08.555Z,37.96
2023-08-08T14:53:10.873Z,36.43
2023-08-08T14:58:16.136Z,37.49
2023-08-08T15:03:21.247Z,37.46
2023-08-08T15:08:26.156Z,36.29
2023-08-08T15:13:30.049Z,37.93
2023-08-08T15:18:34.607Z,40.60
2023-08-08T15:23:44.964Z,42.72
2023-08-08T15:28:48.646Z,44.95
2023-08-08T15:33:51.722Z,47.91
2023-08-08T15:38:53.803Z,53.52
2023-08-08T15:43:55.834Z,68.15
2023-08-08T15:48:57.987Z,72.79
2023-08-08T15:54:00.123Z,70.94
2023-08-08T15:59:02.100Z,66.45
2023-08-08T16:04:04.316Z,63.71
2023-08-08T16:09:06.384Z,61.06
2023-08-08T16:14:08.261Z,58.97
2023-08-08T16:19:10.363Z,55.45
2023-08-08T16:24:12.182Z,55.51
2023-08-08T16:29:14.010Z,54.52
2023-08-08T16:34:16.251Z,52.42
2023-08-08T16:39:19.448Z,52.85
2023-08-08T16:44:21.678Z,53.72
2023-08-08T16:49:23.767Z,52.13
2023-08-08T16:54:27.388Z,49.36
2023-08-08T16:59:29.264Z,48.79
2023-08-08T17:04:32.892Z,47.09
2023-08-08T17:09:34.725Z,46.94
2023-08-08T17:14:36.626Z,46.59
2023-08-08T17:19:52.367Z,46.52
2023-08-08T17:24:54.247Z,46.86
2023-08-08T17:29:56.066Z,47.93
2023-08-08T17:35:05.950Z,49.30
2023-08-08T17:40:08.492Z,50.83
2023-08-08T17:45:11.294Z,52.67
2023-08-08T17:50:13.437Z,54.46
2023-08-08T17:55:16.786Z,56.03
2023-08-08T18:00:19.509Z,57.50
2023-08-08T18:05:21.530Z,58.60
2023-08-08T18:10:23.714Z,59.71
2023-08-08T18:15:25.803Z,60.62
2023-08-08T18:20:27.654Z,61.68
2023-08-08T18:25:29.803Z,62.38
2023-08-08T18:30:31.719Z,63.33
2023-08-08T18:35:34.711Z,64.39
2023-08-08T18:40:38.035Z,65.25
2023-08-08T18:45:39.958Z,65.66
2023-08-08T18:50:42.372Z,65.85
2023-08-08T18:55:46.559Z,66.67
2023-08-08T19:00:49.757Z,67.32
2023-08-08T19:05:53.485Z,67.98
2023-08-08T19:10:55.417Z,68.25
2023-08-08T19:16:00.990Z,68.65
2023-08-08T19:21:03.612Z,68.85
2023-08-08T19:26:07.966Z,69.09
2023-08-08T19:31:11.431Z,69.24
2023-08-08T19:36:13.535Z,69.81
2023-08-08T19:41:28.456Z,70.60
2023-08-08T19:46:30.487Z,70.97
2023-08-08T19:51:32.656Z,71.46
2023-08-08T19:56:34.611Z,71.55
2023-08-08T20:01:36.608Z,71.19
2023-08-08T20:06:39.999Z,71.26
2023-08-08T20:11:42.715Z,71.00
2023-08-08T20:16:47.705Z,70.99
2023-08-08T20:21:50.887Z,71.04
2023-08-08T20:26:52.822Z,70.99
2023-08-08T20:31:54.718Z,70.93
2023-08-08T20:36:57.598Z,71.03
2023-08-08T20:42:01.757Z,71.11
2023-08-08T20:47:04.498Z,71.76
2023-08-08T20:52:06.608Z,72.30
2023-08-08T20:57:10.129Z,73.05
2023-08-08T21:02:12.246Z,73.99
2023-08-08T21:07:15.929Z,74.68
2023-08-08T21:12:17.901Z,74.56
2023-08-08T21:17:21.037Z,74.21
2023-08-08T21:22:23.872Z,73.48
2023-08-08T21:27:28.260Z,73.49
2023-08-08T21:32:44.477Z,73.25
2023-08-08T21:37:55.100Z,72.81
2023-08-08T21:42:59.891Z,72.45
2023-08-08T21:48:01.847Z,72.37
2023-08-08T21:53:04.050Z,72.19
2023-08-08T21:58:06.008Z,72.23
2023-08-08T22:03:10.874Z,72.06
2023-08-08T22:08:13.039Z,72.47
2023-08-08T22:13:15.684Z,72.56
2023-08-08T22:18:20.162Z,72.65
2023-08-08T22:23:22.013Z,72.83
2023-08-08T22:28:23.853Z,72.63
2023-08-08T22:33:25.704Z,71.94
2023-08-08T22:38:27.690Z,71.65
2023-08-08T22:43:29.613Z,71.34
2023-08-08T22:48:32.488Z,71.63
2023-08-08T22:53:34.336Z,72.39
2023-08-08T22:58:37.754Z,72.97
2023-08-08T23:03:39.703Z,73.80
2023-08-08T23:08:42.942Z,74.36
2023-08-08T23:13:44.800Z,74.88
2023-08-08T23:18:46.618Z,75.41
2023-08-08T23:23:48.688Z,75.92
2023-08-08T23:28:52.038Z,76.28
2023-08-08T23:33:54.443Z,76.40
2023-08-08T23:38:56.820Z,76.63
2023-08-08T23:43:58.887Z,76.98
2023-08-08T23:49:00.830Z,77.33
2023-08-08T23:54:04.099Z,77.77
2023-08-08T23:59:05.993Z,77.76
