createdAt,value
2023-03-04T00:03:03.137Z,86.21
2023-03-04T00:06:07.631Z,86.13
2023-03-04T00:09:11.311Z,85.97
2023-03-04T00:12:16.562Z,84.97
2023-03-04T00:15:20.297Z,84.78
2023-03-04T00:18:24.017Z,84.76
2023-03-04T00:21:27.718Z,84.43
2023-03-04T00:24:31.382Z,84.29
2023-03-04T00:27:36.316Z,86.05
2023-03-04T00:30:39.913Z,86.65
2023-03-04T00:33:44.574Z,84.81
2023-03-04T00:36:48.556Z,85.91
2023-03-04T00:39:52.133Z,86.30
2023-03-04T00:42:57.168Z,86.18
2023-03-04T00:46:00.895Z,85.80
2023-03-04T00:49:04.492Z,85.42
2023-03-04T00:52:08.419Z,84.14
2023-03-04T00:55:12.219Z,83.14
2023-03-04T00:58:17.266Z,82.42
2023-03-04T01:01:20.989Z,84.21
2023-03-04T01:04:24.618Z,83.13
2023-03-04T01:07:28.340Z,82.32
2023-03-04T01:10:32.087Z,82.14
2023-03-04T01:13:37.165Z,82.90
2023-03-04T01:16:40.816Z,83.66
2023-03-04T01:19:44.413Z,84.17
2023-03-04T01:22:47.992Z,84.41
2023-03-04T01:25:51.582Z,83.79
2023-03-04T01:28:57.204Z,84.18
2023-03-04T01:32:00.862Z,84.72
2023-03-04T01:35:04.790Z,84.38
2023-03-04T01:38:08.393Z,85.31
2023-03-04T01:41:13.935Z,86.01
2023-03-04T01:44:19.366Z,86.38
2023-03-04T01:47:32.573Z,85.88
2023-03-04T01:50:37.262Z,86.78
2023-03-04T01:53:41.255Z,87.52
2023-03-04T01:56:47.090Z,88.69
2023-03-04T02:00:19.800Z,88.64
2023-03-04T02:03:23.902Z,88.65
2023-03-04T02:06:27.652Z,88.16
2023-03-04T02:09:32.365Z,87.82
2023-03-04T02:12:36.194Z,88.75
2023-03-04T02:15:41.792Z,88.63
2023-03-04T02:18:45.949Z,88.33
2023-03-04T02:21:49.687Z,87.69
2023-03-04T02:24:58.194Z,86.62
2023-03-04T02:28:03.921Z,85.62
2023-03-04T02:31:07.997Z,86.23
2023-03-04T02:34:15.959Z,86.83
2023-03-04T02:37:21.990Z,87.14
2023-03-04T02:40:32.639Z,88.45
2023-03-04T02:43:37.845Z,87.52
2023-03-04T02:46:41.616Z,88.11
2023-03-04T02:49:46.120Z,88.40
2023-03-04T02:52:51.489Z,86.36
2023-03-04T02:55:56.025Z,84.61
2023-03-04T02:59:02.774Z,83.57
2023-03-04T03:02:07.097Z,85.41
2023-03-04T03:05:11.185Z,84.98
2023-03-04T03:08:15.147Z,85.70
2023-03-04T03:11:18.821Z,85.63
2023-03-04T03:14:23.945Z,84.27
2023-03-04T03:17:27.844Z,83.50
2023-03-04T03:20:31.534Z,84.27
2023-03-04T03:23:35.661Z,84.50
2023-03-04T03:26:40.145Z,84.46
2023-03-04T03:29:46.336Z,85.19
2023-03-04T03:32:49.840Z,85.23
2023-03-04T03:35:53.618Z,84.86
2023-03-04T03:38:57.197Z,85.81
2023-03-04T03:42:00.930Z,87.07
2023-03-04T03:45:06.734Z,85.60
2023-03-04T03:48:10.315Z,84.85
2023-03-04T03:51:13.939Z,84.74
2023-03-04T03:54:17.615Z,84.41
2023-03-04T03:57:21.160Z,85.82
2023-03-04T04:00:26.234Z,84.02
2023-03-04T04:03:29.872Z,84.63
2023-03-04T04:06:33.406Z,84.43
2023-03-04T04:09:36.944Z,84.24
2023-03-04T04:12:40.512Z,85.57
2023-03-04T04:15:45.670Z,83.91
2023-03-04T04:18:49.360Z,84.08
2023-03-04T04:21:52.896Z,83.76
2023-03-04T04:24:56.576Z,84.04
2023-03-04T04:28:00.279Z,84.21
2023-03-04T04:31:09.357Z,84.48
2023-03-04T04:34:13.046Z,84.39
2023-03-04T04:37:16.628Z,84.57
2023-03-04T04:40:20.546Z,84.30
2023-03-04T04:43:24.015Z,83.44
2023-03-04T04:46:30.142Z,84.75
2023-03-04T04:49:33.799Z,86.30
2023-03-04T04:52:37.334Z,84.96
2023-03-04T04:55:40.834Z,86.73
2023-03-04T04:58:44.504Z,87.19
2023-03-04T05:01:49.794Z,86.58
2023-03-04T05:04:53.323Z,86.17
2023-03-04T05:07:57.018Z,86.47
2023-03-04T05:11:00.591Z,87.10
2023-03-04T05:14:04.257Z,85.87
2023-03-04T05:17:09.364Z,85.56
2023-03-04T05:20:13.932Z,87.09
2023-03-04T05:23:17.602Z,87.84
2023-03-04T05:26:21.100Z,88.93
2023-03-04T05:29:24.895Z,88.23
2023-03-04T05:32:29.966Z,87.85
2023-03-04T05:35:33.732Z,88.00
2023-03-04T05:38:37.485Z,87.22
2023-03-04T05:41:41.068Z,88.28
2023-03-04T05:44:44.646Z,88.44
2023-03-04T05:47:49.719Z,88.62
2023-03-04T05:50:56.704Z,88.87
2023-03-04T05:54:00.334Z,91.04
2023-03-04T05:57:03.891Z,90.11
2023-03-04T06:00:10.812Z,90.64
2023-03-04T06:03:20.895Z,89.44
2023-03-04T06:06:24.736Z,89.32
2023-03-04T06:09:28.512Z,90.43
2023-03-04T06:12:32.441Z,92.19
2023-03-04T06:15:36.269Z,92.17
2023-03-04T06:18:41.457Z,91.67
2023-03-04T06:21:45.313Z,89.25
2023-03-04T06:24:49.184Z,88.63
2023-03-04T06:27:55.086Z,89.10
2023-03-04T06:30:59.647Z,89.33
2023-03-04T06:34:04.790Z,91.06
2023-03-04T06:37:08.635Z,88.99
2023-03-04T06:40:13.522Z,90.74
2023-03-04T06:43:17.226Z,90.43
2023-03-04T06:46:20.969Z,89.30
2023-03-04T06:49:26.223Z,88.58
2023-03-04T06:52:30.070Z,87.40
2023-03-04T06:55:33.964Z,86.80
2023-03-04T06:58:38.490Z,85.87
2023-03-04T07:01:42.332Z,84.91
2023-03-04T07:04:47.593Z,85.50
2023-03-04T07:07:51.403Z,86.17
2023-03-04T07:10:55.025Z,84.46
2023-03-04T07:13:58.903Z,84.49
2023-03-04T07:17:02.540Z,83.88
2023-03-04T07:20:08.745Z,84.40
2023-03-04T07:23:12.450Z,83.67
2023-03-04T07:26:16.271Z,83.60
2023-03-04T07:29:20.028Z,83.42
2023-03-04T07:32:23.761Z,82.97
2023-03-04T07:35:29.111Z,83.83
2023-03-04T07:38:32.729Z,83.58
2023-03-04T07:41:37.568Z,83.19
2023-03-04T07:44:41.465Z,84.31
2023-03-04T07:47:45.254Z,83.57
2023-03-04T07:50:50.442Z,83.94
2023-03-04T07:53:58.161Z,83.97
2023-03-04T07:57:01.994Z,82.92
2023-03-04T08:00:06.169Z,83.13
2023-03-04T08:03:15.937Z,84.08
2023-03-04T08:06:22.121Z,85.64
2023-03-04T08:09:25.969Z,84.53
2023-03-04T08:12:30.121Z,85.29
2023-03-04T08:15:35.439Z,84.14
2023-03-04T08:18:39.982Z,84.30
2023-03-04T08:21:45.336Z,85.57
2023-03-04T08:24:49.124Z,84.62
2023-03-04T08:27:52.873Z,87.07
2023-03-04T08:30:56.975Z,84.63
2023-03-04T08:34:00.745Z,83.78
2023-03-04T08:37:05.971Z,82.65
2023-03-04T08:40:11.208Z,80.63
2023-03-04T08:43:14.952Z,81.76
2023-03-04T08:46:18.793Z,82.27
2023-03-04T08:49:22.693Z,81.13
2023-03-04T08:52:27.944Z,79.72
2023-03-04T08:55:31.728Z,80.41
2023-03-04T08:58:35.457Z,79.52
2023-03-04T09:01:39.447Z,79.03
2023-03-04T09:04:43.324Z,78.42
2023-03-04T09:07:48.744Z,78.07
2023-03-04T09:10:55.117Z,77.32
2023-03-04T09:13:58.965Z,76.34
2023-03-04T09:17:02.892Z,75.81
2023-03-04T09:20:08.944Z,75.31
2023-03-04T09:23:14.273Z,76.18
2023-03-04T09:26:23.064Z,75.55
2023-03-04T09:29:27.027Z,76.03
2023-03-04T09:32:30.898Z,75.88
2023-03-04T09:35:34.929Z,75.36
2023-03-04T09:38:40.781Z,74.27
2023-03-04T09:41:47.783Z,74.68
2023-03-04T09:44:51.998Z,73.34
2023-03-04T09:47:58.102Z,74.72
2023-03-04T09:51:19.394Z,75.26
2023-03-04T09:54:34.267Z,73.96
2023-03-04T09:57:48.795Z,73.38
2023-03-04T10:00:57.522Z,72.68
2023-03-04T10:04:05.867Z,73.07
2023-03-04T10:07:17.705Z,72.96
2023-03-04T10:10:28.560Z,73.39
2023-03-04T10:13:39.446Z,73.58
2023-03-04T10:16:47.427Z,73.24
2023-03-04T10:19:59.277Z,74.94
2023-03-04T10:23:12.253Z,74.42
2023-03-04T10:26:21.201Z,74.73
2023-03-04T10:29:26.017Z,74.79
2023-03-04T10:32:29.882Z,75.00
2023-03-04T10:35:38.466Z,75.23
2023-03-04T10:38:44.336Z,75.31
2023-03-04T10:41:59.025Z,75.41
2023-03-04T10:45:02.816Z,76.45
2023-03-04T10:48:07.397Z,77.64
2023-03-04T10:51:21.224Z,77.36
2023-03-04T10:54:30.360Z,77.00
2023-03-04T10:57:41.044Z,78.47
2023-03-04T11:00:45.391Z,78.09
2023-03-04T11:03:51.384Z,77.25
2023-03-04T11:06:55.872Z,78.11
2023-03-04T11:10:10.047Z,77.75
2023-03-04T11:13:20.229Z,79.10
2023-03-04T11:16:29.885Z,79.41
2023-03-04T11:19:39.841Z,77.80
2023-03-04T11:22:46.145Z,76.91
2023-03-04T11:25:54.155Z,76.45
2023-03-04T11:29:04.049Z,75.57
2023-03-04T11:32:13.449Z,73.89
2023-03-04T11:35:24.065Z,74.21
2023-03-04T11:38:34.129Z,74.20
2023-03-04T11:41:41.604Z,75.11
2023-03-04T11:44:47.030Z,75.17
2023-03-04T11:48:02.241Z,75.54
2023-03-04T11:51:13.648Z,76.66
2023-03-04T11:54:31.717Z,75.43
2023-03-04T11:57:45.529Z,74.25
2023-03-04T12:00:57.881Z,73.08
2023-03-04T12:04:42.086Z,72.83
2023-03-04T12:08:00.911Z,71.75
2023-03-04T12:11:07.826Z,71.84
2023-03-04T12:14:27.004Z,72.45
2023-03-04T12:17:54.554Z,73.71
2023-03-04T12:21:38.050Z,73.64
2023-03-04T12:25:00.761Z,72.80
2023-03-04T12:28:26.135Z,70.97
2023-03-04T12:31:39.288Z,69.99
2023-03-04T12:34:59.549Z,70.70
2023-03-04T12:38:20.469Z,70.03
2023-03-04T12:41:31.701Z,68.62
2023-03-04T12:44:41.621Z,66.92
2023-03-04T12:47:54.112Z,68.26
2023-03-04T12:51:29.743Z,69.59
2023-03-04T12:54:36.432Z,69.98
2023-03-04T12:57:40.898Z,69.47
2023-03-04T13:00:53.682Z,69.74
2023-03-04T13:04:04.412Z,69.24
2023-03-04T13:07:22.985Z,68.81
2023-03-04T13:10:26.918Z,68.13
2023-03-04T13:13:39.476Z,68.35
2023-03-04T13:16:46.022Z,69.10
2023-03-04T13:19:52.745Z,68.29
2023-03-04T13:22:59.920Z,68.94
2023-03-04T13:26:22.882Z,68.46
2023-03-04T13:29:35.029Z,66.13
2023-03-04T13:32:42.679Z,64.31
2023-03-04T13:35:53.059Z,63.17
2023-03-04T13:39:03.201Z,63.10
2023-03-04T13:42:40.438Z,63.18
2023-03-04T13:45:44.229Z,62.82
2023-03-04T13:49:04.243Z,63.50
2023-03-04T13:52:39.790Z,63.58
2023-03-04T13:55:45.351Z,62.96
2023-03-04T13:58:51.154Z,63.81
2023-03-04T14:02:01.325Z,65.82
2023-03-04T14:05:05.430Z,67.81
2023-03-04T14:08:21.396Z,69.73
2023-03-04T14:11:31.778Z,68.49
2023-03-04T14:14:49.711Z,68.91
2023-03-04T14:17:55.373Z,68.90
2023-03-04T14:21:01.851Z,68.90
2023-03-04T14:24:09.772Z,69.84
2023-03-04T14:27:15.841Z,69.06
2023-03-04T14:30:39.548Z,69.22
2023-03-04T14:33:48.969Z,69.94
2023-03-04T14:36:53.022Z,69.93
2023-03-04T14:39:59.498Z,70.54
2023-03-04T14:43:08.772Z,70.13
2023-03-04T14:46:17.103Z,70.10
2023-03-04T14:49:21.233Z,69.58
2023-03-04T14:52:34.201Z,69.74
2023-03-04T14:55:38.142Z,69.38
2023-03-04T14:58:54.757Z,68.38
2023-03-04T15:02:19.296Z,68.79
2023-03-04T15:05:27.158Z,68.96
2023-03-04T15:08:36.281Z,68.15
2023-03-04T15:11:48.390Z,67.59
2023-03-04T15:14:55.220Z,67.15
2023-03-04T15:18:00.797Z,67.90
2023-03-04T15:21:07.770Z,68.32
2023-03-04T15:24:13.791Z,69.02
2023-03-04T15:27:18.004Z,69.14
2023-03-04T15:30:25.761Z,69.59
2023-03-04T15:33:29.670Z,70.37
2023-03-04T15:36:33.453Z,70.44
2023-03-04T15:39:37.099Z,70.35
2023-03-04T15:42:40.892Z,70.51
2023-03-04T15:45:46.462Z,72.31
2023-03-04T15:48:51.074Z,70.93
2023-03-04T15:51:55.378Z,70.93
2023-03-04T15:55:00.311Z,71.39
2023-03-04T15:58:05.068Z,71.20
2023-03-04T16:01:16.279Z,71.64
2023-03-04T16:04:20.243Z,71.81
2023-03-04T16:07:27.739Z,72.21
2023-03-04T16:10:32.134Z,72.74
2023-03-04T16:13:35.988Z,73.01
2023-03-04T16:16:41.312Z,73.09
2023-03-04T16:19:45.378Z,73.72
2023-03-04T16:22:52.261Z,73.60
2023-03-04T16:25:58.059Z,74.08
2023-03-04T16:29:02.627Z,73.40
2023-03-04T16:32:08.540Z,74.44
2023-03-04T16:35:13.804Z,74.12
2023-03-04T16:38:27.362Z,73.96
2023-03-04T16:41:32.018Z,73.66
2023-03-04T16:44:35.824Z,73.65
2023-03-04T16:47:41.171Z,73.91
2023-03-04T16:50:46.118Z,73.85
2023-03-04T16:53:53.092Z,73.98
2023-03-04T16:56:56.900Z,74.07
2023-03-04T17:00:01.747Z,74.05
2023-03-04T17:03:07.125Z,74.79
2023-03-04T17:06:11.708Z,75.10
2023-03-04T17:09:15.850Z,76.31
2023-03-04T17:12:19.776Z,76.84
2023-03-04T17:15:23.761Z,76.58
2023-03-04T17:18:28.943Z,77.35
2023-03-04T17:21:32.721Z,76.80
2023-03-04T17:24:36.568Z,77.73
2023-03-04T17:27:40.589Z,76.99
2023-03-04T17:30:44.899Z,76.65
2023-03-04T17:33:51.069Z,77.06
2023-03-04T17:36:54.891Z,77.27
2023-03-04T17:39:58.626Z,76.87
2023-03-04T17:43:03.667Z,76.82
2023-03-04T17:46:10.600Z,77.05
2023-03-04T17:49:16.089Z,76.90
2023-03-04T17:52:20.371Z,77.16
2023-03-04T17:55:24.092Z,77.55
2023-03-04T17:58:28.506Z,77.68
2023-03-04T18:01:32.287Z,77.77
2023-03-04T18:04:37.562Z,77.54
2023-03-04T18:07:41.407Z,78.24
2023-03-04T18:10:45.184Z,78.31
2023-03-04T18:13:49.203Z,77.96
2023-03-04T18:16:55.048Z,78.32
2023-03-04T18:20:01.993Z,77.50
2023-03-04T18:23:06.147Z,78.04
2023-03-04T18:26:09.882Z,78.32
2023-03-04T18:29:13.779Z,78.43
2023-03-04T18:32:17.752Z,78.23
2023-03-04T18:35:23.302Z,77.56
2023-03-04T18:38:27.330Z,77.47
2023-03-04T18:41:31.209Z,77.81
2023-03-04T18:44:35.756Z,78.53
2023-03-04T18:47:40.870Z,77.79
2023-03-04T18:50:46.247Z,77.63
2023-03-04T18:53:50.067Z,77.31
2023-03-04T18:56:55.859Z,77.79
2023-03-04T19:00:01.236Z,78.19
2023-03-04T19:03:10.313Z,77.68
2023-03-04T19:06:15.772Z,77.66
2023-03-04T19:09:20.020Z,77.94
2023-03-04T19:12:23.885Z,77.97
2023-03-04T19:15:27.806Z,78.10
2023-03-04T19:18:31.722Z,78.38
2023-03-04T19:21:40.440Z,78.11
2023-03-04T19:24:44.246Z,78.37
2023-03-04T19:27:48.003Z,77.99
2023-03-04T19:30:53.171Z,78.03
2023-03-04T19:33:57.037Z,77.74
2023-03-04T19:37:02.344Z,77.76
2023-03-04T19:40:07.791Z,77.95
2023-03-04T19:43:11.516Z,77.77
2023-03-04T19:46:16.258Z,78.40
2023-03-04T19:49:20.860Z,78.78
2023-03-04T19:52:26.199Z,79.14
2023-03-04T19:55:30.014Z,79.74
2023-03-04T19:58:33.743Z,80.46
2023-03-04T20:01:39.254Z,81.13
2023-03-04T20:04:43.189Z,79.90
2023-03-04T20:07:48.580Z,79.75
2023-03-04T20:10:52.333Z,79.96
2023-03-04T20:13:58.665Z,80.78
2023-03-04T20:17:07.266Z,82.15
2023-03-04T20:20:12.694Z,81.80
2023-03-04T20:23:20.586Z,81.13
2023-03-04T20:26:24.449Z,80.90
2023-03-04T20:29:29.235Z,82.00
2023-03-04T20:32:33.126Z,80.84
2023-03-04T20:35:38.877Z,81.28
2023-03-04T20:38:44.259Z,81.28
2023-03-04T20:41:48.139Z,81.05
2023-03-04T20:44:52.017Z,80.52
2023-03-04T20:47:55.932Z,81.57
2023-03-04T20:50:59.748Z,80.56
2023-03-04T20:54:05.749Z,81.02
2023-03-04T20:57:11.069Z,82.74
2023-03-04T21:00:15.943Z,84.58
2023-03-04T21:03:19.727Z,82.71
2023-03-04T21:06:25.206Z,82.44
2023-03-04T21:09:30.841Z,82.37
2023-03-04T21:12:34.541Z,83.43
2023-03-04T21:15:38.703Z,82.48
2023-03-04T21:18:43.472Z,83.84
2023-03-04T21:21:48.344Z,82.91
2023-03-04T21:24:53.685Z,83.01
2023-03-04T21:27:57.530Z,82.47
2023-03-04T21:31:01.567Z,82.59
2023-03-04T21:34:05.466Z,82.16
2023-03-04T21:37:09.639Z,82.16
2023-03-04T21:40:15.628Z,82.47
2023-03-04T21:43:23.154Z,82.49
2023-03-04T21:46:27.130Z,82.91
2023-03-04T21:49:31.009Z,82.20
2023-03-04T21:52:34.823Z,82.24
2023-03-04T21:55:42.754Z,82.45
2023-03-04T21:58:46.670Z,82.59
2023-03-04T22:01:50.499Z,82.51
2023-03-04T22:04:54.396Z,83.68
2023-03-04T22:07:58.231Z,84.64
2023-03-04T22:16:06.824Z,87.63
2023-03-04T22:19:10.737Z,89.98
2023-03-04T22:22:18.225Z,88.43
2023-03-04T22:25:21.948Z,88.43
2023-03-04T22:28:28.632Z,89.25
2023-03-04T22:31:35.988Z,88.75
2023-03-04T22:34:40.934Z,87.84
2023-03-04T22:37:44.517Z,88.12
2023-03-04T22:40:49.188Z,87.17
2023-03-04T22:43:53.378Z,86.96
2023-03-04T22:46:58.674Z,86.57
2023-03-04T22:50:02.330Z,86.68
2023-03-04T22:53:08.312Z,88.29
2023-03-04T22:56:14.187Z,88.22
2023-03-04T22:59:17.926Z,88.48
2023-03-04T23:02:23.114Z,87.28
2023-03-04T23:05:27.105Z,87.75
2023-03-04T23:08:30.985Z,88.51
2023-03-04T23:11:36.763Z,89.14
2023-03-04T23:14:43.738Z,88.43
2023-03-04T23:17:49.352Z,87.95
2023-03-04T23:20:52.942Z,87.24
2023-03-04T23:23:56.616Z,87.57
2023-03-04T23:27:00.195Z,87.79
2023-03-04T23:30:03.841Z,86.89
2023-03-04T23:33:09.050Z,87.04
2023-03-04T23:36:15.299Z,86.46
2023-03-04T23:39:19.609Z,85.41
2023-03-04T23:42:23.298Z,85.25
2023-03-04T23:45:27.118Z,85.18
2023-03-04T23:48:32.391Z,85.40
2023-03-04T23:51:36.340Z,86.44
2023-03-04T23:54:40.055Z,88.52
2023-03-04T23:57:44.020Z,89.97
