createdAt,value
2018-06-16T00:02:07.106Z,4.10
2018-06-16T00:04:36.381Z,3.77
2018-06-16T00:07:05.784Z,3.80
2018-06-16T00:09:34.999Z,3.80
2018-06-16T00:12:04.236Z,3.67
2018-06-16T00:14:33.485Z,3.27
2018-06-16T00:17:02.714Z,3.77
2018-06-16T00:19:31.932Z,3.90
2018-06-16T00:22:01.178Z,4.00
2018-06-16T00:24:30.408Z,3.63
2018-06-16T00:26:59.294Z,4.20
2018-06-16T00:29:28.396Z,3.97
2018-06-16T00:31:57.638Z,4.27
2018-06-16T00:34:26.907Z,3.73
2018-06-16T00:36:56.171Z,3.93
2018-06-16T00:39:28.431Z,4.30
2018-06-16T00:41:57.695Z,4.00
2018-06-16T00:44:26.934Z,4.40
2018-06-16T00:46:56.199Z,4.50
2018-06-16T00:49:25.432Z,4.23
2018-06-16T00:51:54.653Z,4.90
2018-06-16T00:54:23.916Z,4.17
2018-06-16T00:57:04.539Z,4.27
2018-06-16T00:59:33.816Z,4.67
2018-06-16T01:02:03.118Z,4.60
2018-06-16T01:04:32.591Z,4.17
2018-06-16T01:07:01.827Z,4.33
2018-06-16T01:09:31.103Z,4.53
2018-06-16T01:12:00.495Z,4.70
2018-06-16T01:14:29.704Z,4.53
2018-06-16T01:16:58.955Z,4.07
2018-06-16T01:19:28.182Z,4.03
2018-06-16T01:21:57.382Z,4.20
2018-06-16T01:24:26.599Z,4.60
2018-06-16T01:26:55.478Z,4.13
2018-06-16T01:29:24.641Z,4.43
2018-06-16T01:31:53.832Z,5.00
2018-06-16T01:34:23.036Z,4.53
2018-06-16T01:36:52.233Z,5.07
2018-06-16T01:39:21.465Z,5.30
2018-06-16T01:41:50.703Z,5.07
2018-06-16T01:44:19.921Z,4.53
2018-06-16T01:46:49.265Z,4.50
2018-06-16T01:49:18.146Z,4.63
2018-06-16T01:51:47.279Z,5.03
2018-06-16T01:54:16.463Z,5.23
2018-06-16T01:56:45.707Z,4.60
2018-06-16T01:59:14.936Z,4.47
2018-06-16T02:01:44.350Z,4.73
2018-06-16T02:04:13.579Z,4.50
2018-06-16T02:06:42.799Z,4.30
2018-06-16T02:09:12.536Z,4.57
2018-06-16T02:11:41.783Z,4.70
2018-06-16T02:14:11.564Z,4.50
2018-06-16T02:16:40.795Z,4.60
2018-06-16T02:19:10.060Z,4.80
2018-06-16T02:21:39.334Z,4.20
2018-06-16T02:24:08.616Z,4.63
2018-06-16T02:26:37.816Z,4.17
2018-06-16T02:29:07.044Z,4.50
2018-06-16T02:31:36.343Z,4.57
2018-06-16T02:34:05.659Z,4.33
2018-06-16T02:36:34.868Z,4.60
2018-06-16T02:39:06.251Z,3.97
2018-06-16T02:41:39.426Z,4.40
2018-06-16T02:44:08.904Z,3.80
2018-06-16T02:46:38.228Z,4.40
2018-06-16T02:49:07.506Z,4.23
2018-06-16T02:51:36.741Z,3.93
2018-06-16T02:54:06.459Z,4.70
2018-06-16T02:56:35.680Z,4.07
2018-06-16T02:59:04.908Z,3.93
2018-06-16T03:01:34.223Z,3.97
2018-06-16T03:04:03.452Z,3.87
2018-06-16T03:06:32.783Z,3.80
2018-06-16T03:09:02.015Z,4.03
2018-06-16T03:11:31.240Z,4.10
2018-06-16T03:14:00.470Z,4.07
2018-06-16T03:16:29.668Z,3.87
2018-06-16T03:18:58.562Z,3.83
2018-06-16T03:21:27.664Z,4.27
2018-06-16T03:23:56.903Z,4.00
2018-06-16T03:26:26.117Z,3.73
2018-06-16T03:28:55.317Z,3.90
2018-06-16T03:31:24.579Z,4.10
2018-06-16T03:33:53.812Z,3.83
2018-06-16T03:36:23.084Z,3.80
2018-06-16T03:38:52.862Z,3.80
2018-06-16T03:41:22.105Z,3.80
2018-06-16T03:43:51.375Z,4.23
2018-06-16T03:46:20.600Z,4.23
2018-06-16T03:48:49.816Z,4.00
2018-06-16T03:51:19.044Z,3.97
2018-06-16T03:53:47.916Z,4.57
2018-06-16T03:56:17.015Z,4.23
2018-06-16T03:58:46.238Z,3.47
2018-06-16T04:01:15.462Z,3.50
2018-06-16T04:03:44.715Z,4.13
2018-06-16T04:06:13.610Z,4.17
2018-06-16T04:08:42.762Z,3.93
2018-06-16T04:11:12.007Z,3.63
2018-06-16T04:13:41.293Z,3.60
2018-06-16T04:16:12.031Z,4.10
2018-06-16T04:18:41.325Z,4.13
2018-06-16T04:21:10.588Z,4.60
2018-06-16T04:23:39.870Z,4.13
2018-06-16T04:26:09.133Z,4.20
2018-06-16T04:28:38.380Z,3.80
2018-06-16T04:31:07.599Z,4.07
2018-06-16T04:33:36.851Z,4.00
2018-06-16T04:36:06.159Z,3.80
2018-06-16T04:38:35.557Z,3.40
2018-06-16T04:41:04.783Z,3.40
2018-06-16T04:43:34.001Z,3.67
2018-06-16T04:46:03.224Z,4.00
2018-06-16T04:48:32.443Z,3.77
2018-06-16T04:51:01.660Z,3.97
2018-06-16T04:53:30.883Z,4.10
2018-06-16T04:56:00.134Z,4.00
2018-06-16T04:58:29.427Z,3.70
2018-06-16T05:00:58.643Z,3.90
2018-06-16T05:03:27.870Z,4.20
2018-06-16T05:05:57.254Z,3.87
2018-06-16T05:08:26.516Z,3.77
2018-06-16T05:10:55.426Z,4.23
2018-06-16T05:13:24.590Z,4.20
2018-06-16T05:15:53.876Z,3.93
2018-06-16T05:18:23.043Z,4.13
2018-06-16T05:20:52.403Z,3.30
2018-06-16T05:23:21.602Z,4.03
2018-06-16T05:25:50.889Z,3.53
2018-06-16T05:28:20.095Z,4.03
2018-06-16T05:30:49.324Z,4.37
2018-06-16T05:33:18.543Z,3.87
2018-06-16T05:35:47.821Z,4.00
2018-06-16T05:38:17.098Z,3.87
2018-06-16T05:40:46.386Z,4.57
2018-06-16T05:43:15.653Z,4.00
2018-06-16T05:45:44.923Z,4.30
2018-06-16T05:48:14.139Z,4.57
2018-06-16T05:50:43.412Z,4.27
2018-06-16T05:53:12.698Z,4.77
2018-06-16T05:55:41.919Z,4.43
2018-06-16T05:58:11.123Z,4.50
2018-06-16T06:00:40.391Z,4.23
2018-06-16T06:03:09.615Z,4.87
2018-06-16T06:05:38.916Z,4.60
2018-06-16T06:08:08.375Z,4.47
2018-06-16T06:10:37.631Z,4.63
2018-06-16T06:13:06.802Z,5.13
2018-06-16T06:15:36.063Z,4.30
2018-06-16T06:18:05.316Z,4.17
2018-06-16T06:20:34.592Z,4.10
2018-06-16T06:23:03.814Z,3.40
2018-06-16T06:25:33.115Z,3.93
2018-06-16T06:28:02.344Z,4.40
2018-06-16T06:30:31.568Z,4.53
2018-06-16T06:33:00.812Z,4.20
2018-06-16T06:35:30.060Z,3.90
2018-06-16T06:37:59.292Z,3.53
2018-06-16T06:40:28.565Z,4.00
2018-06-16T06:42:58.023Z,3.87
2018-06-16T06:45:27.303Z,3.47
2018-06-16T06:47:56.610Z,3.60
2018-06-16T06:50:25.856Z,3.93
2018-06-16T06:52:55.094Z,3.50
2018-06-16T06:55:24.367Z,3.43
2018-06-16T06:57:53.646Z,3.30
2018-06-16T07:00:22.839Z,3.27
2018-06-16T07:02:52.107Z,3.40
2018-06-16T07:05:21.321Z,3.60
2018-06-16T07:07:50.544Z,3.00
2018-06-16T07:10:19.847Z,3.10
2018-06-16T07:12:49.086Z,3.60
2018-06-16T07:15:18.315Z,3.40
2018-06-16T07:17:47.557Z,3.60
2018-06-16T07:20:16.777Z,3.20
2018-06-16T07:22:46.343Z,3.77
2018-06-16T07:25:15.618Z,3.40
2018-06-16T07:27:44.884Z,3.00
2018-06-16T07:30:14.115Z,2.80
2018-06-16T07:32:43.420Z,3.30
2018-06-16T07:35:12.662Z,3.10
2018-06-16T07:37:41.913Z,2.50
2018-06-16T07:40:10.825Z,3.23
2018-06-16T07:42:39.954Z,3.10
2018-06-16T07:45:09.303Z,2.57
2018-06-16T07:47:38.237Z,2.73
2018-06-16T07:50:07.516Z,2.70
2018-06-16T07:52:36.762Z,2.57
2018-06-16T07:55:06.192Z,2.60
2018-06-16T07:57:35.423Z,2.70
2018-06-16T08:00:04.874Z,2.53
2018-06-16T08:02:34.102Z,2.43
2018-06-16T08:05:03.330Z,2.50
2018-06-16T08:07:32.658Z,2.60
2018-06-16T08:10:02.027Z,2.60
2018-06-16T08:12:31.274Z,2.80
2018-06-16T08:15:00.591Z,2.60
2018-06-16T08:17:29.865Z,2.40
2018-06-16T08:19:59.094Z,2.90
2018-06-16T08:22:28.446Z,2.27
2018-06-16T08:24:57.715Z,2.20
2018-06-16T08:27:27.058Z,2.20
2018-06-16T08:29:56.280Z,2.83
2018-06-16T08:32:25.516Z,2.07
2018-06-16T08:34:54.812Z,2.30
2018-06-16T08:37:24.169Z,2.40
2018-06-16T08:39:53.551Z,2.23
2018-06-16T08:42:22.805Z,2.40
2018-06-16T08:44:52.111Z,2.37
2018-06-16T08:47:21.350Z,2.37
2018-06-16T08:49:50.633Z,2.67
2018-06-16T08:52:19.890Z,2.43
2018-06-16T08:54:49.142Z,2.50
2018-06-16T08:57:18.360Z,2.47
2018-06-16T08:59:47.625Z,2.43
2018-06-16T09:02:16.907Z,2.67
2018-06-16T09:04:46.157Z,2.53
2018-06-16T09:07:15.385Z,2.40
2018-06-16T09:09:44.629Z,2.63
2018-06-16T09:12:13.903Z,2.73
2018-06-16T09:14:43.130Z,2.60
2018-06-16T09:17:12.365Z,2.60
2018-06-16T09:19:41.610Z,2.50
2018-06-16T09:22:10.836Z,2.90
2018-06-16T09:24:40.125Z,3.10
2018-06-16T09:27:09.459Z,2.57
2018-06-16T09:29:38.734Z,2.57
2018-06-16T09:32:07.635Z,2.33
2018-06-16T09:34:36.742Z,2.90
2018-06-16T09:37:06.065Z,2.30
2018-06-16T09:39:35.343Z,2.80
2018-06-16T09:42:04.620Z,3.00
2018-06-16T09:44:33.801Z,2.80
2018-06-16T09:47:03.053Z,2.60
2018-06-16T09:49:32.342Z,2.80
2018-06-16T09:52:01.639Z,2.90
2018-06-16T09:54:30.884Z,2.40
2018-06-16T09:57:00.145Z,2.80
2018-06-16T09:59:29.372Z,2.13
2018-06-16T10:01:58.675Z,2.60
2018-06-16T10:04:27.907Z,2.47
2018-06-16T10:06:57.144Z,2.40
2018-06-16T10:09:26.455Z,2.53
2018-06-16T10:11:55.662Z,2.17
2018-06-16T10:14:24.955Z,2.33
2018-06-16T10:16:54.227Z,2.30
2018-06-16T10:19:23.470Z,2.30
2018-06-16T10:21:52.787Z,2.93
2018-06-16T10:24:22.064Z,2.97
2018-06-16T10:26:51.318Z,2.83
2018-06-16T10:29:20.540Z,2.70
2018-06-16T10:31:49.801Z,2.70
2018-06-16T10:34:18.719Z,2.53
2018-06-16T10:36:47.864Z,2.17
2018-06-16T10:39:17.182Z,2.03
2018-06-16T10:41:46.456Z,2.30
2018-06-16T10:44:15.730Z,2.50
2018-06-16T10:46:44.999Z,2.20
2018-06-16T10:49:14.388Z,2.37
2018-06-16T10:51:43.607Z,2.43
2018-06-16T10:54:12.903Z,2.63
2018-06-16T10:56:44.625Z,2.57
2018-06-16T10:59:14.286Z,2.00
2018-06-16T11:01:43.766Z,2.40
2018-06-16T11:04:13.186Z,2.10
2018-06-16T11:29:27.803Z,1.87
2018-06-16T11:34:42.143Z,1.90
2018-06-16T11:37:11.517Z,2.10
2018-06-16T11:39:40.850Z,2.10
2018-06-16T11:42:10.133Z,2.03
2018-06-16T11:44:39.576Z,2.03
2018-06-16T11:47:09.205Z,1.97
2018-06-16T11:49:38.692Z,2.00
2018-06-16T11:52:08.023Z,2.20
2018-06-16T11:54:37.590Z,2.00
2018-06-16T11:57:06.905Z,2.00
2018-06-16T11:59:36.216Z,1.80
2018-06-16T12:02:05.723Z,1.93
2018-06-16T12:04:35.024Z,1.90
2018-06-16T12:07:04.341Z,2.50
2018-06-16T12:09:33.696Z,2.07
2018-06-16T12:12:02.963Z,1.70
2018-06-16T12:14:32.323Z,2.47
2018-06-16T12:17:01.724Z,2.37
2018-06-16T12:19:31.141Z,1.67
2018-06-16T12:22:00.501Z,1.90
2018-06-16T12:24:29.829Z,2.10
2018-06-16T12:26:59.203Z,1.80
2018-06-16T12:29:29.022Z,1.53
2018-06-16T12:31:58.378Z,1.80
2018-06-16T12:34:27.703Z,1.60
2018-06-16T12:36:56.643Z,1.53
2018-06-16T12:39:25.794Z,1.70
2018-06-16T12:41:55.156Z,1.60
2018-06-16T12:44:24.459Z,1.43
2018-06-16T12:46:53.711Z,1.43
2018-06-16T12:49:22.968Z,1.63
2018-06-16T12:51:52.278Z,1.50
2018-06-16T12:54:21.679Z,1.73
2018-06-16T12:56:51.110Z,1.60
2018-06-16T12:59:20.413Z,1.97
2018-06-16T13:01:49.730Z,2.07
2018-06-16T13:04:19.035Z,1.67
2018-06-16T13:06:48.479Z,1.40
2018-06-16T13:09:17.780Z,1.10
2018-06-16T13:11:47.083Z,1.33
2018-06-16T13:14:16.407Z,1.70
2018-06-16T13:16:45.700Z,1.70
2018-06-16T13:19:14.995Z,1.60
2018-06-16T13:21:44.302Z,2.20
2018-06-16T13:24:13.564Z,2.23
2018-06-16T13:26:42.465Z,2.03
2018-06-16T13:29:11.825Z,2.03
2018-06-16T13:31:41.097Z,1.73
2018-06-16T13:34:10.479Z,1.70
2018-06-16T13:36:39.801Z,1.93
2018-06-16T13:39:10.550Z,1.73
2018-06-16T13:41:40.381Z,1.50
2018-06-16T13:44:09.781Z,1.60
2018-06-16T13:46:39.187Z,1.63
2018-06-16T13:49:08.572Z,1.70
2018-06-16T13:51:37.837Z,1.70
2018-06-16T13:54:07.202Z,1.80
2018-06-16T13:56:36.518Z,1.80
2018-06-16T13:59:05.780Z,1.93
2018-06-16T14:01:35.067Z,2.50
2018-06-16T14:04:04.447Z,2.97
2018-06-16T14:06:33.743Z,3.27
2018-06-16T14:09:03.317Z,3.03
2018-06-16T14:11:32.610Z,2.00
2018-06-16T14:14:01.895Z,1.93
2018-06-16T14:16:31.222Z,1.73
2018-06-16T14:19:00.537Z,2.17
2018-06-16T14:21:29.499Z,1.97
2018-06-16T14:23:58.675Z,1.90
2018-06-16T14:26:28.016Z,2.33
2018-06-16T14:28:57.336Z,2.47
2018-06-16T14:31:26.638Z,2.27
2018-06-16T14:33:55.978Z,2.43
2018-06-16T14:36:25.295Z,1.90
2018-06-16T14:38:54.697Z,2.30
2018-06-16T14:41:24.184Z,2.13
2018-06-16T14:43:53.751Z,2.00
2018-06-16T14:46:23.051Z,1.90
2018-06-16T14:48:52.344Z,1.90
2018-06-16T14:51:21.685Z,2.30
2018-06-16T14:53:52.072Z,2.33
2018-06-16T14:56:21.369Z,2.30
2018-06-16T14:58:50.685Z,1.90
2018-06-16T15:01:19.942Z,1.80
2018-06-16T15:03:49.398Z,1.93
2018-06-16T15:06:18.777Z,1.70
2018-06-16T15:08:48.842Z,2.10
2018-06-16T15:11:18.154Z,1.97
2018-06-16T15:13:47.462Z,1.93
2018-06-16T15:16:16.813Z,2.10
2018-06-16T15:18:46.114Z,1.93
2018-06-16T15:21:15.390Z,1.77
2018-06-16T15:23:44.711Z,1.93
2018-06-16T15:26:13.970Z,2.20
2018-06-16T15:28:43.316Z,2.10
2018-06-16T15:31:12.605Z,1.80
2018-06-16T15:33:41.980Z,2.00
2018-06-16T15:36:11.367Z,1.90
2018-06-16T15:38:40.715Z,1.90
2018-06-16T15:41:10.047Z,1.73
2018-06-16T15:43:39.429Z,1.80
2018-06-16T15:46:08.830Z,2.20
2018-06-16T15:48:38.159Z,1.70
2018-06-16T15:51:07.582Z,1.80
2018-06-16T15:53:37.066Z,1.73
2018-06-16T15:56:06.658Z,1.77
2018-06-16T15:58:36.074Z,1.80
2018-06-16T16:01:05.474Z,1.90
2018-06-16T16:03:34.852Z,1.60
2018-06-16T16:06:04.219Z,2.00
2018-06-16T16:08:33.465Z,2.30
2018-06-16T16:11:02.743Z,2.20
2018-06-16T16:13:32.121Z,2.57
2018-06-16T16:16:01.374Z,2.90
2018-06-16T16:18:30.742Z,3.13
2018-06-16T16:21:00.077Z,3.07
2018-06-16T16:23:29.374Z,2.77
2018-06-16T16:25:58.660Z,2.90
2018-06-16T16:28:27.939Z,3.10
2018-06-16T16:30:57.291Z,2.70
2018-06-16T16:33:26.608Z,3.00
2018-06-16T16:35:56.214Z,3.43
2018-06-16T16:38:26.106Z,3.77
2018-06-16T16:40:55.380Z,5.97
2018-06-16T16:43:24.643Z,4.80
2018-06-16T16:45:53.892Z,4.90
2018-06-16T16:48:23.195Z,5.80
2018-06-16T16:50:52.501Z,4.17
2018-06-16T16:53:21.848Z,5.20
2018-06-16T16:55:51.241Z,3.87
2018-06-16T16:58:20.633Z,3.80
2018-06-16T17:00:50.172Z,4.77
2018-06-16T17:03:19.644Z,4.50
2018-06-16T17:05:49.015Z,3.63
2018-06-16T17:08:18.483Z,3.30
2018-06-16T17:10:47.847Z,3.03
2018-06-16T17:13:17.179Z,3.13
2018-06-16T17:15:46.464Z,4.20
2018-06-16T17:18:15.424Z,3.03
2018-06-16T17:20:44.599Z,3.30
2018-06-16T17:23:13.906Z,3.23
2018-06-16T17:25:43.271Z,3.70
2018-06-16T17:28:12.529Z,3.00
2018-06-16T17:30:41.819Z,3.00
2018-06-16T17:33:11.303Z,3.27
2018-06-16T17:35:40.634Z,3.00
2018-06-16T17:38:09.903Z,3.27
2018-06-16T17:40:39.239Z,3.17
2018-06-16T17:43:08.541Z,3.10
2018-06-16T17:45:37.806Z,3.17
2018-06-16T17:48:07.155Z,3.87
2018-06-16T17:50:36.461Z,4.63
2018-06-16T17:53:05.784Z,3.60
2018-06-16T17:55:35.071Z,3.40
2018-06-16T17:58:04.366Z,3.63
2018-06-16T18:00:33.785Z,3.87
2018-06-16T18:03:03.111Z,4.33
2018-06-16T18:05:32.468Z,4.30
2018-06-16T18:08:01.823Z,4.80
2018-06-16T18:10:31.345Z,4.13
2018-06-16T18:13:00.779Z,4.20
2018-06-16T18:15:30.123Z,3.70
2018-06-16T18:17:59.431Z,4.30
2018-06-16T18:20:28.778Z,4.73
2018-06-16T18:22:58.100Z,4.60
2018-06-16T18:25:27.457Z,5.00
2018-06-16T18:27:56.736Z,4.83
2018-06-16T18:30:26.065Z,5.00
2018-06-16T18:32:55.451Z,5.63
2018-06-16T18:35:24.762Z,5.53
2018-06-16T18:37:54.303Z,6.00
2018-06-16T18:40:23.640Z,6.27
2018-06-16T18:42:53.227Z,7.40
2018-06-16T18:45:22.559Z,7.40
2018-06-16T18:47:51.975Z,9.67
2018-06-16T18:50:21.326Z,7.97
2018-06-16T18:52:50.985Z,7.40
2018-06-16T18:55:19.937Z,6.97
2018-06-16T18:57:49.198Z,8.00
2018-06-16T19:00:18.544Z,8.93
2018-06-16T19:02:48.475Z,9.47
2018-06-16T19:05:17.821Z,10.63
2018-06-16T19:07:47.703Z,8.17
2018-06-16T19:10:17.249Z,7.63
2018-06-16T19:12:46.743Z,8.37
2018-06-16T19:15:15.996Z,8.40
2018-06-16T19:17:45.404Z,8.80
2018-06-16T19:20:14.718Z,10.00
2018-06-16T19:22:44.056Z,8.67
2018-06-16T19:25:13.345Z,9.70
2018-06-16T19:27:43.183Z,8.53
2018-06-16T19:30:12.714Z,9.00
2018-06-16T19:32:42.044Z,8.10
2018-06-16T19:35:11.734Z,8.00
2018-06-16T19:37:41.154Z,9.73
2018-06-16T19:40:10.545Z,10.17
2018-06-16T19:42:39.897Z,11.87
2018-06-16T19:45:09.197Z,13.13
2018-06-16T19:47:38.649Z,13.10
2018-06-16T19:50:08.074Z,12.57
2018-06-16T19:52:37.415Z,10.77
2018-06-16T19:55:06.979Z,12.13
2018-06-16T19:57:36.387Z,12.40
2018-06-16T20:00:05.808Z,12.30
2018-06-16T20:02:35.216Z,12.13
2018-06-16T20:05:04.599Z,10.77
2018-06-16T20:07:33.881Z,10.63
2018-06-16T20:10:03.302Z,9.83
2018-06-16T20:12:33.397Z,11.53
2018-06-16T20:15:02.925Z,9.67
2018-06-16T20:17:32.201Z,9.80
2018-06-16T20:20:01.535Z,8.87
2018-06-16T20:22:31.191Z,9.07
2018-06-16T20:25:00.643Z,7.77
2018-06-16T20:27:29.919Z,7.73
2018-06-16T20:29:59.387Z,8.47
2018-06-16T20:32:28.803Z,8.30
2018-06-16T20:34:58.118Z,8.97
2018-06-16T20:37:27.417Z,9.50
2018-06-16T20:39:56.739Z,9.37
2018-06-16T20:42:26.085Z,8.87
2018-06-16T20:44:55.586Z,9.10
2018-06-16T20:47:24.879Z,8.70
2018-06-16T20:49:54.258Z,9.07
2018-06-16T20:52:23.626Z,9.17
2018-06-16T20:54:52.999Z,7.47
2018-06-16T20:57:22.320Z,6.80
2018-06-16T20:59:51.607Z,7.60
2018-06-16T21:02:20.881Z,7.30
2018-06-16T21:04:50.213Z,7.63
2018-06-16T21:07:19.508Z,7.23
2018-06-16T21:09:48.852Z,7.70
2018-06-16T21:12:18.152Z,7.27
2018-06-16T21:14:47.531Z,7.53
2018-06-16T21:17:16.826Z,6.53
2018-06-16T21:19:46.174Z,6.43
2018-06-16T21:22:15.733Z,6.70
2018-06-16T21:24:45.037Z,6.67
2018-06-16T21:27:14.349Z,7.27
2018-06-16T21:29:43.683Z,6.77
2018-06-16T21:32:13.021Z,7.47
2018-06-16T21:34:42.740Z,6.57
2018-06-16T21:37:12.024Z,6.37
2018-06-16T21:39:41.447Z,6.53
2018-06-16T21:42:10.836Z,6.73
2018-06-16T21:44:40.213Z,6.90
2018-06-16T21:47:09.840Z,6.37
2018-06-16T21:49:39.255Z,6.47
2018-06-16T21:52:08.693Z,7.00
2018-06-16T21:54:37.987Z,6.43
2018-06-16T21:57:07.314Z,6.23
2018-06-16T21:59:36.573Z,7.53
2018-06-16T22:02:05.997Z,6.97
2018-06-16T22:04:35.028Z,6.97
2018-06-16T22:07:04.382Z,6.23
2018-06-16T22:09:33.727Z,6.93
2018-06-16T22:12:03.630Z,6.70
2018-06-16T22:14:32.903Z,6.57
2018-06-16T22:17:02.201Z,5.70
2018-06-16T22:19:31.478Z,6.17
2018-06-16T22:22:00.845Z,6.20
2018-06-16T22:24:30.139Z,6.73
2018-06-16T22:26:59.431Z,6.10
2018-06-16T22:29:28.763Z,5.83
2018-06-16T22:31:57.742Z,6.07
2018-06-16T22:34:26.874Z,6.63
2018-06-16T22:36:56.146Z,6.70
2018-06-16T22:39:25.591Z,7.57
2018-06-16T22:41:54.987Z,7.37
2018-06-16T22:44:24.483Z,7.80
2018-06-16T22:46:53.758Z,7.20
2018-06-16T22:49:23.224Z,7.37
2018-06-16T22:51:52.523Z,7.13
2018-06-16T22:54:22.097Z,8.27
2018-06-16T22:56:51.490Z,7.03
2018-06-16T22:59:20.823Z,7.23
2018-06-16T23:01:50.134Z,7.57
2018-06-16T23:04:19.406Z,7.50
2018-06-16T23:06:48.723Z,7.90
2018-06-16T23:09:17.990Z,8.03
2018-06-16T23:11:47.285Z,7.43
2018-06-16T23:14:16.593Z,8.03
2018-06-16T23:16:45.923Z,7.23
2018-06-16T23:19:15.184Z,7.47
2018-06-16T23:21:44.591Z,8.50
2018-06-16T23:24:13.879Z,7.87
2018-06-16T23:26:43.807Z,8.70
2018-06-16T23:29:13.078Z,7.57
2018-06-16T23:31:42.480Z,7.60
2018-06-16T23:34:11.730Z,7.93
2018-06-16T23:36:40.952Z,8.50
2018-06-16T23:39:12.176Z,7.53
2018-06-16T23:41:41.964Z,8.17
2018-06-16T23:44:11.215Z,7.90
2018-06-16T23:46:40.480Z,7.97
2018-06-16T23:49:09.750Z,7.43
2018-06-16T23:51:39.026Z,7.43
2018-06-16T23:54:08.354Z,7.87
2018-06-16T23:56:37.677Z,6.73
2018-06-16T23:59:06.931Z,6.97
