createdAt,value
2024-02-14T00:01:11.595Z,19.23
2024-02-14T00:03:39.501Z,17.37
2024-02-14T00:06:07.294Z,17.57
2024-02-14T00:08:34.719Z,19.83
2024-02-14T00:11:02.119Z,18.07
2024-02-14T00:13:29.153Z,18.10
2024-02-14T00:15:57.889Z,20.70
2024-02-14T00:18:25.277Z,20.10
2024-02-14T00:20:52.408Z,19.73
2024-02-14T00:23:19.940Z,16.10
2024-02-14T00:25:46.976Z,15.40
2024-02-14T00:28:14.018Z,16.40
2024-02-14T00:30:40.941Z,20.27
2024-02-14T00:33:08.362Z,19.73
2024-02-14T00:35:35.751Z,17.93
2024-02-14T00:38:02.905Z,19.07
2024-02-14T00:40:30.056Z,17.70
2024-02-14T00:42:57.128Z,17.30
2024-02-14T00:45:24.114Z,18.57
2024-02-14T00:47:51.261Z,17.93
2024-02-14T00:50:18.319Z,17.10
2024-02-14T00:52:45.379Z,17.63
2024-02-14T00:55:12.620Z,16.60
2024-02-14T00:57:39.955Z,16.73
2024-02-14T01:00:08.326Z,20.23
2024-02-14T01:02:35.613Z,15.27
2024-02-14T01:05:03.210Z,15.27
2024-02-14T01:07:30.308Z,17.90
2024-02-14T01:09:57.351Z,17.70
2024-02-14T01:17:28.104Z,16.80
2024-02-14T01:19:55.277Z,17.00
2024-02-14T01:22:22.787Z,15.03
2024-02-14T01:24:49.976Z,16.67
2024-02-14T01:27:18.106Z,19.80
2024-02-14T01:29:45.481Z,17.97
2024-02-14T01:32:12.442Z,18.97
2024-02-14T01:34:39.571Z,17.73
2024-02-14T01:37:07.498Z,18.93
2024-02-14T01:39:34.440Z,18.77
2024-02-14T01:42:01.492Z,19.90
2024-02-14T01:44:28.592Z,21.70
2024-02-14T01:46:55.693Z,22.70
2024-02-14T01:49:23.158Z,19.33
2024-02-14T01:51:50.289Z,18.60
2024-02-14T01:54:18.804Z,19.23
2024-02-14T01:56:46.809Z,21.53
2024-02-14T01:59:17.229Z,21.60
2024-02-14T02:01:44.341Z,21.37
2024-02-14T02:04:12.175Z,22.70
2024-02-14T02:06:41.992Z,22.50
2024-02-14T02:09:09.141Z,24.90
2024-02-14T02:11:50.977Z,23.73
2024-02-14T02:14:18.430Z,22.70
2024-02-14T02:16:45.689Z,22.03
2024-02-14T02:19:13.068Z,22.37
2024-02-14T02:21:40.335Z,23.43
2024-02-14T02:24:08.248Z,25.50
2024-02-14T02:26:35.542Z,21.90
2024-02-14T02:29:02.648Z,23.83
2024-02-14T02:31:29.647Z,24.60
2024-02-14T02:33:56.779Z,23.60
2024-02-14T02:36:25.312Z,22.17
2024-02-14T02:38:52.973Z,24.57
2024-02-14T02:41:20.022Z,21.27
2024-02-14T02:43:47.099Z,21.40
2024-02-14T02:46:14.083Z,22.80
2024-02-14T02:48:41.219Z,23.27
2024-02-14T02:51:08.255Z,22.57
2024-02-14T02:53:36.422Z,23.37
2024-02-14T02:56:03.579Z,24.77
2024-02-14T02:58:30.611Z,22.03
2024-02-14T03:00:59.322Z,24.03
2024-02-14T03:03:28.427Z,21.77
2024-02-14T03:05:58.560Z,23.03
2024-02-14T03:08:27.043Z,23.67
2024-02-14T03:10:54.118Z,25.23
2024-02-14T03:13:21.233Z,25.47
2024-02-14T03:15:49.625Z,26.13
2024-02-14T03:18:16.849Z,25.23
2024-02-14T03:20:43.990Z,25.17
2024-02-14T03:23:11.020Z,31.47
2024-02-14T03:25:38.176Z,25.27
2024-02-14T03:28:09.861Z,26.43
2024-02-14T03:30:37.216Z,33.20
2024-02-14T03:33:05.253Z,24.80
2024-02-14T03:35:32.608Z,28.60
2024-02-14T03:38:02.654Z,30.63
2024-02-14T03:40:31.435Z,25.87
2024-02-14T03:42:58.431Z,33.30
2024-02-14T03:45:25.539Z,30.23
2024-02-14T03:47:52.577Z,30.23
2024-02-14T03:50:19.740Z,30.87
2024-02-14T03:52:46.828Z,30.43
2024-02-14T03:55:15.285Z,35.30
2024-02-14T03:57:43.254Z,33.10
2024-02-14T04:00:12.307Z,40.27
2024-02-14T04:02:41.494Z,35.17
2024-02-14T04:05:10.215Z,35.07
2024-02-14T04:07:38.919Z,36.80
2024-02-14T04:10:06.996Z,36.97
2024-02-14T04:12:34.241Z,36.73
2024-02-14T04:15:01.304Z,32.77
2024-02-14T04:17:28.588Z,39.90
2024-02-14T04:19:55.750Z,34.40
2024-02-14T04:22:22.807Z,39.37
2024-02-14T04:24:49.847Z,35.87
2024-02-14T04:27:16.836Z,40.37
2024-02-14T04:29:48.654Z,39.07
2024-02-14T04:32:16.341Z,32.77
2024-02-14T04:34:45.065Z,37.63
2024-02-14T04:37:14.933Z,36.17
2024-02-14T04:39:42.145Z,37.50
2024-02-14T04:42:10.052Z,35.07
2024-02-14T04:44:37.310Z,38.90
2024-02-14T04:47:04.871Z,35.33
2024-02-14T04:49:32.262Z,38.97
2024-02-14T04:51:59.701Z,34.03
2024-02-14T04:54:27.585Z,35.83
2024-02-14T04:56:58.163Z,35.93
2024-02-14T04:59:27.825Z,35.37
2024-02-14T05:01:55.603Z,33.87
2024-02-14T05:04:23.913Z,35.20
2024-02-14T05:06:53.901Z,35.87
2024-02-14T05:09:23.284Z,36.73
2024-02-14T05:11:50.301Z,32.53
2024-02-14T05:14:17.427Z,35.47
2024-02-14T05:16:44.441Z,33.80
2024-02-14T05:19:12.114Z,32.87
2024-02-14T05:21:39.358Z,33.83
2024-02-14T05:24:07.828Z,34.03
2024-02-14T05:26:35.557Z,34.07
2024-02-14T05:29:02.969Z,31.13
2024-02-14T05:31:44.889Z,29.43
2024-02-14T05:34:12.199Z,26.83
2024-02-14T05:36:39.451Z,36.50
2024-02-14T05:39:09.773Z,27.13
2024-02-14T05:41:36.984Z,33.57
2024-02-14T05:44:04.556Z,30.83
2024-02-14T05:46:31.590Z,27.13
2024-02-14T05:48:59.109Z,28.83
2024-02-14T05:51:26.820Z,31.23
2024-02-14T05:53:53.952Z,29.20
2024-02-14T05:56:21.092Z,28.87
2024-02-14T05:58:48.055Z,33.77
2024-02-14T06:01:15.144Z,30.03
2024-02-14T06:03:45.318Z,34.73
2024-02-14T06:06:12.816Z,28.77
2024-02-14T06:08:39.969Z,33.37
2024-02-14T06:11:06.992Z,27.27
2024-02-14T06:13:35.033Z,33.27
2024-02-14T06:16:02.185Z,26.90
2024-02-14T06:18:29.272Z,33.23
2024-02-14T06:20:56.439Z,26.87
2024-02-14T06:23:23.437Z,29.30
2024-02-14T06:25:50.505Z,35.13
2024-02-14T06:28:17.447Z,33.77
2024-02-14T06:30:44.464Z,28.63
2024-02-14T06:33:11.731Z,28.97
2024-02-14T06:35:39.367Z,27.13
2024-02-14T06:38:07.718Z,30.80
2024-02-14T06:40:35.003Z,33.63
2024-02-14T06:43:02.397Z,29.23
2024-02-14T06:45:30.393Z,29.97
2024-02-14T06:47:57.589Z,30.80
2024-02-14T06:50:27.092Z,34.33
2024-02-14T06:52:54.598Z,28.30
2024-02-14T06:55:21.729Z,29.57
2024-02-14T06:57:48.727Z,33.63
2024-02-14T07:00:16.234Z,30.23
2024-02-14T07:02:44.374Z,29.60
2024-02-14T07:05:14.280Z,35.03
2024-02-14T07:07:42.177Z,34.43
2024-02-14T07:10:10.072Z,29.50
2024-02-14T07:12:40.051Z,29.93
2024-02-14T07:15:07.862Z,32.63
2024-02-14T07:17:35.135Z,35.07
2024-02-14T07:20:06.031Z,27.37
2024-02-14T07:22:33.199Z,27.93
2024-02-14T07:25:00.285Z,27.57
2024-02-14T07:27:28.259Z,30.33
2024-02-14T07:29:55.535Z,29.57
2024-02-14T07:32:23.118Z,31.27
2024-02-14T07:34:50.351Z,30.10
2024-02-14T07:37:19.555Z,28.73
2024-02-14T07:39:47.768Z,34.73
2024-02-14T07:42:15.131Z,29.20
2024-02-14T07:44:42.239Z,32.27
2024-02-14T07:47:09.344Z,27.97
2024-02-14T07:49:36.688Z,32.27
2024-02-14T07:52:04.700Z,34.43
2024-02-14T07:54:32.080Z,30.30
2024-02-14T07:56:59.723Z,33.10
2024-02-14T07:59:28.413Z,26.53
2024-02-14T08:01:56.034Z,32.30
2024-02-14T08:04:22.943Z,29.67
2024-02-14T08:06:52.793Z,25.13
2024-02-14T08:09:19.752Z,31.50
2024-02-14T08:11:46.908Z,28.77
2024-02-14T08:14:13.897Z,32.83
2024-02-14T08:16:40.926Z,31.47
2024-02-14T08:19:08.208Z,28.80
2024-02-14T08:21:35.553Z,32.00
2024-02-14T08:24:02.985Z,31.67
2024-02-14T08:26:30.708Z,33.13
2024-02-14T08:28:59.313Z,28.07
2024-02-14T08:31:26.649Z,27.63
2024-02-14T08:33:55.314Z,28.10
2024-02-14T08:36:22.759Z,24.43
2024-02-14T08:38:50.450Z,28.67
2024-02-14T08:41:19.576Z,22.30
2024-02-14T08:43:47.914Z,27.10
2024-02-14T08:46:15.883Z,24.03
2024-02-14T08:48:48.750Z,22.03
2024-02-14T08:51:18.403Z,22.17
2024-02-14T08:53:46.672Z,21.63
2024-02-14T08:56:15.153Z,19.93
2024-02-14T08:58:42.947Z,18.13
2024-02-14T09:01:14.895Z,19.23
2024-02-14T09:03:50.410Z,22.17
2024-02-14T09:06:22.570Z,24.93
2024-02-14T09:08:52.344Z,25.23
2024-02-14T09:11:20.292Z,22.77
2024-02-14T09:13:50.380Z,19.17
2024-02-14T09:16:17.751Z,20.23
2024-02-14T09:18:48.214Z,20.23
2024-02-14T09:21:18.780Z,18.83
2024-02-14T09:23:49.519Z,16.53
2024-02-14T09:26:19.551Z,17.90
2024-02-14T09:28:46.657Z,16.07
2024-02-14T09:31:13.779Z,17.47
2024-02-14T09:33:41.797Z,18.80
2024-02-14T09:36:09.431Z,14.20
2024-02-14T09:38:36.686Z,16.30
2024-02-14T09:41:34.738Z,15.77
2024-02-14T09:44:02.089Z,15.57
2024-02-14T09:46:31.589Z,14.37
2024-02-14T09:49:02.950Z,14.97
2024-02-14T09:51:30.905Z,18.17
2024-02-14T09:54:01.337Z,16.33
2024-02-14T09:56:29.669Z,15.97
2024-02-14T09:58:58.096Z,14.57
2024-02-14T10:01:27.152Z,13.97
2024-02-14T10:03:55.454Z,17.47
2024-02-14T10:06:23.581Z,12.03
2024-02-14T10:08:59.071Z,12.43
2024-02-14T10:11:35.212Z,14.50
2024-02-14T10:14:05.243Z,11.57
2024-02-14T10:16:33.079Z,16.43
2024-02-14T10:19:00.636Z,11.63
2024-02-14T10:21:29.885Z,9.90
2024-02-14T10:24:01.550Z,14.87
2024-02-14T10:26:30.590Z,12.40
2024-02-14T10:28:58.553Z,9.33
2024-02-14T10:31:26.941Z,8.90
2024-02-14T10:33:56.560Z,9.60
2024-02-14T10:36:24.387Z,7.80
2024-02-14T10:38:52.043Z,7.00
2024-02-14T10:41:19.425Z,11.23
2024-02-14T10:43:46.513Z,7.63
2024-02-14T10:46:24.492Z,9.57
2024-02-14T10:49:00.399Z,12.73
2024-02-14T10:51:32.408Z,9.80
2024-02-14T10:54:01.244Z,7.20
2024-02-14T10:56:33.700Z,8.97
2024-02-14T10:59:02.895Z,7.77
2024-02-14T11:01:33.813Z,11.13
2024-02-14T11:04:02.111Z,11.80
2024-02-14T11:06:33.329Z,8.77
2024-02-14T11:09:09.304Z,9.47
2024-02-14T11:11:36.774Z,7.93
2024-02-14T11:14:05.104Z,5.70
2024-02-14T11:16:34.604Z,8.43
2024-02-14T11:19:12.519Z,8.17
2024-02-14T11:21:50.659Z,9.50
2024-02-14T11:24:18.782Z,11.23
2024-02-14T11:26:52.988Z,6.37
2024-02-14T11:29:24.233Z,7.83
2024-02-14T11:32:01.188Z,7.83
2024-02-14T11:34:29.061Z,8.03
2024-02-14T11:36:56.220Z,9.53
2024-02-14T11:39:23.394Z,6.87
2024-02-14T11:41:51.278Z,4.97
2024-02-14T11:44:24.098Z,7.57
2024-02-14T11:46:51.234Z,6.37
2024-02-14T11:49:18.674Z,7.73
2024-02-14T11:51:46.088Z,6.33
2024-02-14T11:54:13.238Z,9.00
2024-02-14T11:56:40.475Z,7.07
2024-02-14T11:59:09.166Z,8.50
2024-02-14T12:01:38.152Z,7.47
2024-02-14T12:04:10.444Z,7.97
2024-02-14T12:06:39.174Z,6.93
2024-02-14T12:09:07.324Z,5.47
2024-02-14T12:11:35.006Z,8.40
2024-02-14T12:14:04.249Z,8.07
2024-02-14T12:16:33.323Z,7.47
2024-02-14T12:19:09.699Z,12.80
2024-02-14T12:21:38.194Z,7.27
2024-02-14T12:24:12.514Z,7.97
2024-02-14T12:26:40.470Z,7.73
2024-02-14T12:29:08.591Z,4.67
2024-02-14T12:31:37.024Z,4.27
2024-02-14T12:34:06.533Z,5.73
2024-02-14T12:36:34.530Z,9.27
2024-02-14T12:39:05.162Z,9.67
2024-02-14T12:41:33.249Z,7.20
2024-02-14T12:44:01.913Z,9.37
2024-02-14T12:46:29.417Z,6.77
2024-02-14T12:48:57.222Z,7.77
2024-02-14T12:51:29.724Z,9.43
2024-02-14T12:53:57.402Z,9.53
2024-02-14T12:56:25.073Z,4.10
2024-02-14T12:58:52.334Z,8.97
2024-02-14T13:01:19.785Z,7.00
2024-02-14T13:03:47.068Z,8.83
2024-02-14T13:06:15.782Z,8.33
2024-02-14T13:08:43.455Z,6.67
2024-02-14T13:11:10.965Z,4.30
2024-02-14T13:13:38.552Z,6.30
2024-02-14T13:16:07.846Z,9.37
2024-02-14T13:18:36.724Z,9.30
2024-02-14T13:21:04.473Z,5.70
2024-02-14T13:23:31.870Z,7.30
2024-02-14T13:25:59.858Z,5.03
2024-02-14T13:28:27.098Z,9.77
2024-02-14T13:30:56.818Z,6.77
2024-02-14T13:33:24.928Z,7.40
2024-02-14T13:35:52.578Z,8.33
2024-02-14T13:38:19.919Z,8.13
2024-02-14T13:40:46.986Z,9.27
2024-02-14T13:43:17.439Z,4.43
2024-02-14T13:45:46.438Z,5.77
2024-02-14T13:48:14.189Z,4.93
2024-02-14T13:50:43.023Z,6.37
2024-02-14T13:53:10.430Z,11.37
2024-02-14T13:55:38.239Z,9.97
2024-02-14T13:58:05.468Z,8.23
2024-02-14T14:00:33.979Z,9.03
2024-02-14T14:03:01.062Z,8.70
2024-02-14T14:05:28.104Z,16.10
2024-02-14T14:07:58.888Z,10.53
2024-02-14T14:10:28.853Z,6.43
2024-02-14T14:12:57.505Z,11.63
2024-02-14T14:15:25.116Z,6.33
2024-02-14T14:17:52.971Z,7.70
2024-02-14T14:20:21.204Z,13.30
2024-02-14T14:22:48.704Z,8.50
2024-02-14T14:25:16.329Z,8.47
2024-02-14T14:27:46.605Z,7.00
2024-02-14T14:30:14.749Z,9.40
2024-02-14T14:32:42.504Z,9.90
2024-02-14T14:35:12.018Z,10.43
2024-02-14T14:37:39.921Z,8.47
2024-02-14T14:40:09.903Z,8.67
2024-02-14T14:42:37.991Z,10.17
2024-02-14T14:45:05.689Z,7.07
2024-02-14T14:47:33.078Z,9.47
2024-02-14T14:50:00.482Z,7.03
2024-02-14T14:52:27.879Z,12.20
2024-02-14T14:54:55.044Z,7.23
2024-02-14T14:57:22.522Z,8.33
2024-02-14T14:59:49.733Z,9.03
2024-02-14T15:02:16.900Z,9.33
2024-02-14T15:04:45.552Z,8.27
2024-02-14T15:07:13.126Z,13.47
2024-02-14T15:09:40.497Z,12.10
2024-02-14T15:12:09.605Z,8.50
2024-02-14T15:14:36.745Z,11.07
2024-02-14T15:17:06.056Z,10.77
2024-02-14T15:19:33.271Z,13.70
2024-02-14T15:22:04.950Z,11.20
2024-02-14T15:24:32.146Z,11.13
2024-02-14T15:27:03.556Z,7.60
2024-02-14T15:29:49.448Z,12.17
2024-02-14T15:32:35.909Z,8.57
2024-02-14T15:35:05.741Z,14.00
2024-02-14T15:37:33.262Z,13.77
2024-02-14T15:40:00.371Z,13.17
2024-02-14T15:42:27.949Z,9.53
2024-02-14T15:44:55.157Z,12.23
2024-02-14T15:47:22.586Z,11.90
2024-02-14T15:49:49.836Z,13.87
2024-02-14T15:52:19.452Z,8.67
2024-02-14T15:54:46.765Z,10.73
2024-02-14T15:57:14.114Z,11.97
2024-02-14T15:59:42.125Z,11.30
2024-02-14T16:02:09.391Z,18.00
2024-02-14T16:04:37.020Z,15.30
2024-02-14T16:07:04.381Z,14.80
2024-02-14T16:09:31.500Z,15.93
2024-02-14T16:11:58.732Z,15.80
2024-02-14T16:14:30.587Z,10.33
2024-02-14T16:16:58.452Z,10.80
2024-02-14T16:19:25.920Z,9.47
2024-02-14T16:22:01.960Z,15.53
2024-02-14T16:24:37.902Z,10.60
2024-02-14T16:27:05.919Z,15.03
2024-02-14T16:29:33.227Z,18.90
2024-02-14T16:32:00.590Z,11.57
2024-02-14T16:34:27.860Z,10.13
2024-02-14T16:36:56.693Z,12.03
2024-02-14T16:39:35.197Z,14.07
2024-02-14T16:42:09.592Z,19.33
2024-02-14T16:44:37.672Z,25.80
2024-02-14T16:47:05.492Z,17.93
2024-02-14T16:49:33.925Z,12.67
2024-02-14T16:52:01.705Z,12.20
2024-02-14T16:54:31.776Z,14.50
2024-02-14T16:57:06.670Z,17.10
2024-02-14T16:59:34.701Z,12.80
2024-02-14T17:02:02.191Z,10.73
2024-02-14T17:04:29.668Z,17.30
2024-02-14T17:06:57.107Z,15.53
2024-02-14T17:09:24.543Z,14.60
2024-02-14T17:11:52.449Z,13.03
2024-02-14T17:14:20.716Z,12.53
2024-02-14T17:16:50.046Z,10.93
2024-02-14T17:19:20.353Z,15.47
2024-02-14T17:21:47.644Z,12.10
2024-02-14T17:24:15.027Z,10.23
2024-02-14T17:26:42.841Z,17.00
2024-02-14T17:29:11.900Z,12.80
2024-02-14T17:31:39.975Z,12.93
2024-02-14T17:34:07.399Z,12.43
2024-02-14T17:36:35.628Z,15.53
2024-02-14T17:39:06.468Z,13.83
2024-02-14T17:41:34.774Z,23.97
2024-02-14T17:44:03.072Z,15.13
2024-02-14T17:46:30.494Z,16.47
2024-02-14T17:48:57.904Z,19.20
2024-02-14T17:51:28.129Z,14.67
2024-02-14T17:53:55.797Z,14.13
2024-02-14T17:56:23.331Z,14.10
2024-02-14T17:58:50.796Z,16.97
2024-02-14T18:01:17.916Z,15.33
2024-02-14T18:03:44.974Z,17.40
2024-02-14T18:06:12.423Z,18.53
2024-02-14T18:08:39.945Z,14.67
2024-02-14T18:11:09.095Z,15.90
2024-02-14T18:13:36.393Z,14.77
2024-02-14T18:16:03.946Z,16.20
2024-02-14T18:18:34.577Z,16.40
2024-02-14T18:21:02.488Z,20.17
2024-02-14T18:23:29.660Z,16.33
2024-02-14T18:25:56.990Z,19.23
2024-02-14T18:28:24.050Z,15.23
2024-02-14T18:30:51.350Z,15.73
2024-02-14T18:33:18.709Z,18.43
2024-02-14T18:35:45.928Z,17.67
2024-02-14T18:38:14.145Z,13.57
2024-02-14T18:40:43.100Z,19.10
2024-02-14T18:43:10.200Z,15.17
2024-02-14T18:45:37.402Z,17.60
2024-02-14T18:48:06.252Z,18.73
2024-02-14T18:50:33.518Z,18.97
2024-02-14T18:53:00.586Z,19.37
2024-02-14T18:55:27.982Z,19.73
2024-02-14T18:57:55.210Z,20.83
2024-02-14T19:00:22.637Z,20.17
2024-02-14T19:02:49.872Z,19.20
2024-02-14T19:05:16.954Z,15.00
2024-02-14T19:07:44.422Z,18.03
2024-02-14T19:10:12.595Z,16.83
2024-02-14T19:12:39.750Z,16.73
2024-02-14T19:15:07.792Z,20.50
2024-02-14T19:17:35.483Z,20.33
2024-02-14T19:20:07.718Z,19.33
2024-02-14T19:22:36.727Z,20.20
2024-02-14T19:25:04.238Z,19.20
2024-02-14T19:27:31.577Z,15.93
2024-02-14T19:30:00.512Z,20.27
2024-02-14T19:32:28.177Z,18.50
2024-02-14T19:34:55.379Z,18.80
2024-02-14T19:37:22.837Z,17.70
2024-02-14T19:39:50.032Z,17.37
2024-02-14T19:42:17.258Z,21.70
2024-02-14T19:44:44.616Z,20.87
2024-02-14T19:47:12.648Z,23.37
2024-02-14T19:49:40.071Z,21.23
2024-02-14T19:52:09.334Z,19.23
2024-02-14T19:54:36.740Z,22.03
2024-02-14T19:57:05.059Z,20.57
2024-02-14T19:59:32.671Z,20.93
2024-02-14T20:01:59.772Z,24.00
2024-02-14T20:04:28.231Z,22.80
2024-02-14T20:06:57.309Z,28.73
2024-02-14T20:09:24.602Z,22.97
2024-02-14T20:11:51.891Z,21.93
2024-02-14T20:14:18.929Z,19.33
2024-02-14T20:16:47.796Z,24.90
2024-02-14T20:19:16.096Z,20.30
2024-02-14T20:21:43.483Z,23.53
2024-02-14T20:24:11.192Z,24.53
2024-02-14T20:26:39.251Z,23.67
2024-02-14T20:29:09.263Z,26.90
2024-02-14T20:31:36.710Z,22.53
2024-02-14T20:34:05.810Z,21.00
2024-02-14T20:36:38.983Z,23.97
2024-02-14T20:39:06.430Z,18.63
2024-02-14T20:41:33.586Z,22.03
2024-02-14T20:44:01.211Z,19.90
2024-02-14T20:46:28.378Z,22.27
2024-02-14T20:48:55.784Z,22.00
2024-02-14T20:51:23.019Z,17.43
2024-02-14T20:53:50.122Z,20.80
2024-02-14T20:56:17.178Z,17.87
2024-02-14T20:58:56.435Z,18.80
2024-02-14T21:01:29.019Z,21.17
2024-02-14T21:03:58.932Z,20.03
2024-02-14T21:06:27.205Z,20.53
2024-02-14T21:08:54.462Z,21.53
2024-02-14T21:11:21.554Z,17.57
2024-02-14T21:13:48.545Z,18.47
2024-02-14T21:16:15.587Z,18.73
2024-02-14T21:18:42.752Z,17.57
2024-02-14T21:21:10.114Z,18.87
2024-02-14T21:23:37.207Z,17.20
2024-02-14T21:26:04.894Z,16.87
2024-02-14T21:28:32.058Z,17.73
2024-02-14T21:31:00.174Z,18.40
2024-02-14T21:33:28.583Z,17.20
2024-02-14T21:35:58.202Z,14.70
2024-02-14T21:38:25.549Z,20.23
2024-02-14T21:40:52.820Z,17.87
2024-02-14T21:43:20.114Z,17.87
2024-02-14T21:45:47.264Z,15.73
2024-02-14T21:48:15.157Z,17.30
2024-02-14T21:50:43.217Z,20.73
2024-02-14T21:53:10.255Z,16.20
2024-02-14T21:55:37.392Z,18.23
2024-02-14T21:58:04.860Z,16.83
2024-02-14T22:00:32.494Z,22.33
2024-02-14T22:03:00.882Z,15.70
2024-02-14T22:05:29.370Z,18.73
2024-02-14T22:07:56.988Z,24.23
2024-02-14T22:10:24.157Z,17.43
2024-02-14T22:12:51.181Z,19.87
2024-02-14T22:15:18.745Z,19.37
2024-02-14T22:17:45.802Z,19.50
2024-02-14T22:20:15.290Z,20.77
2024-02-14T22:22:42.386Z,18.90
2024-02-14T22:25:09.803Z,16.33
2024-02-14T22:27:37.282Z,20.23
2024-02-14T22:30:07.734Z,19.47
2024-02-14T22:32:35.031Z,18.53
2024-02-14T22:35:02.378Z,20.93
2024-02-14T22:37:29.660Z,18.47
2024-02-14T22:39:56.809Z,20.77
2024-02-14T22:42:23.943Z,20.27
2024-02-14T22:44:51.018Z,21.00
2024-02-14T22:47:18.762Z,20.00
2024-02-14T22:49:47.488Z,21.13
2024-02-14T22:52:14.756Z,19.60
2024-02-14T22:54:41.783Z,17.03
2024-02-14T22:57:09.870Z,19.20
2024-02-14T22:59:37.333Z,19.97
2024-02-14T23:02:05.389Z,25.50
2024-02-14T23:04:34.752Z,20.93
2024-02-14T23:07:02.427Z,20.97
2024-02-14T23:09:29.534Z,17.60
2024-02-14T23:11:56.709Z,25.17
2024-02-14T23:14:23.795Z,21.07
2024-02-14T23:16:51.368Z,17.07
2024-02-14T23:19:18.559Z,16.67
2024-02-14T23:21:45.729Z,19.63
2024-02-14T23:24:12.791Z,19.73
2024-02-14T23:26:40.015Z,19.33
2024-02-14T23:29:07.507Z,19.20
2024-02-14T23:31:34.787Z,17.60
2024-02-14T23:34:02.405Z,23.10
2024-02-14T23:36:29.657Z,19.07
2024-02-14T23:38:56.724Z,20.50
2024-02-14T23:41:24.750Z,20.03
2024-02-14T23:43:53.966Z,18.47
2024-02-14T23:46:21.098Z,23.43
2024-02-14T23:48:48.300Z,16.27
2024-02-14T23:51:16.997Z,17.47
2024-02-14T23:53:44.648Z,16.73
2024-02-14T23:56:11.834Z,18.07
2024-02-14T23:58:39.715Z,15.03
