createdAt,value
2022-09-25T00:00:09.828Z,5.10
2022-09-25T00:01:09.888Z,5.10
2022-09-25T00:02:09.973Z,5.10
2022-09-25T00:03:09.797Z,5.30
2022-09-25T00:04:09.831Z,5.40
2022-09-25T00:05:09.766Z,5.70
2022-09-25T00:06:09.791Z,6.10
2022-09-25T00:07:09.744Z,5.60
2022-09-25T00:08:09.795Z,5.60
2022-09-25T00:09:10.304Z,5.90
2022-09-25T00:10:09.715Z,6.20
2022-09-25T00:11:09.746Z,6.80
2022-09-25T00:12:09.699Z,7.00
2022-09-25T00:13:09.677Z,6.40
2022-09-25T00:14:09.751Z,6.30
2022-09-25T00:15:09.661Z,5.60
2022-09-25T00:16:09.675Z,6.20
2022-09-25T00:17:09.719Z,6.60
2022-09-25T00:18:09.632Z,6.50
2022-09-25T00:19:09.635Z,6.60
2022-09-25T00:20:09.605Z,6.70
2022-09-25T00:21:09.641Z,6.50
2022-09-25T00:22:09.594Z,6.30
2022-09-25T00:23:09.651Z,7.10
2022-09-25T00:24:09.863Z,6.90
2022-09-25T00:25:09.561Z,6.50
2022-09-25T00:26:09.575Z,6.30
2022-09-25T00:27:09.645Z,6.20
2022-09-25T00:28:09.553Z,6.00
2022-09-25T00:29:09.511Z,6.00
2022-09-25T00:30:09.517Z,6.70
2022-09-25T00:31:09.682Z,6.20
2022-09-25T00:32:09.527Z,6.80
2022-09-25T00:33:09.474Z,7.40
2022-09-25T00:34:09.550Z,6.50
2022-09-25T00:35:09.501Z,6.80
2022-09-25T00:36:09.443Z,6.90
2022-09-25T00:37:09.470Z,7.00
2022-09-25T00:38:09.475Z,6.70
2022-09-25T00:39:09.423Z,6.80
2022-09-25T00:40:09.454Z,6.80
2022-09-25T00:41:09.490Z,7.00
2022-09-25T00:42:09.415Z,6.70
2022-09-25T00:43:09.430Z,6.60
2022-09-25T00:44:09.412Z,6.50
2022-09-25T00:45:09.348Z,7.20
2022-09-25T00:46:09.434Z,6.60
2022-09-25T00:47:09.359Z,7.30
2022-09-25T00:48:09.307Z,7.20
2022-09-25T00:49:09.339Z,6.30
2022-09-25T00:50:09.319Z,7.10
2022-09-25T00:51:09.268Z,6.70
2022-09-25T00:52:09.283Z,6.90
2022-09-25T00:53:09.253Z,6.70
2022-09-25T00:54:09.410Z,6.70
2022-09-25T00:55:09.266Z,8.00
2022-09-25T00:56:09.240Z,7.90
2022-09-25T00:57:09.211Z,7.50
2022-09-25T00:58:09.209Z,7.30
2022-09-25T00:59:09.221Z,8.00
2022-09-25T01:00:09.232Z,8.40
2022-09-25T01:01:09.292Z,7.40
2022-09-25T01:02:09.204Z,6.60
2022-09-25T01:03:09.174Z,7.20
2022-09-25T01:04:09.311Z,7.90
2022-09-25T01:05:09.195Z,8.00
2022-09-25T01:06:09.134Z,8.00
2022-09-25T01:07:09.137Z,8.10
2022-09-25T01:08:09.110Z,8.40
2022-09-25T01:09:09.132Z,8.00
2022-09-25T01:10:09.067Z,8.30
2022-09-25T01:11:09.075Z,7.80
2022-09-25T01:12:09.091Z,7.90
2022-09-25T01:13:09.086Z,8.70
2022-09-25T01:14:09.045Z,8.10
2022-09-25T01:15:09.156Z,7.50
2022-09-25T01:16:09.058Z,8.00
2022-09-25T01:17:09.046Z,7.80
2022-09-25T01:18:09.006Z,7.70
2022-09-25T01:19:09.076Z,8.50
2022-09-25T01:20:09.028Z,7.40
2022-09-25T01:21:08.958Z,7.70
2022-09-25T01:22:08.977Z,7.40
2022-09-25T01:23:08.958Z,7.50
2022-09-25T01:24:08.923Z,8.10
2022-09-25T01:25:08.909Z,6.60
2022-09-25T01:26:12.464Z,6.80
2022-09-25T01:27:09.944Z,6.50
2022-09-25T01:28:08.880Z,7.60
2022-09-25T01:29:08.899Z,8.30
2022-09-25T01:30:08.863Z,8.40
2022-09-25T01:31:09.007Z,8.80
2022-09-25T01:32:08.833Z,8.40
2022-09-25T01:33:08.825Z,9.20
2022-09-25T01:34:08.821Z,9.70
2022-09-25T01:35:08.895Z,8.90
2022-09-25T01:36:08.831Z,9.60
2022-09-25T01:37:08.839Z,9.10
2022-09-25T01:38:08.774Z,9.90
2022-09-25T01:39:08.808Z,7.70
2022-09-25T01:40:08.823Z,9.20
2022-09-25T01:41:08.776Z,8.90
2022-09-25T01:42:08.738Z,9.60
2022-09-25T01:43:08.733Z,9.80
2022-09-25T01:44:08.712Z,9.20
2022-09-25T01:45:08.693Z,9.60
2022-09-25T01:46:08.784Z,9.90
2022-09-25T01:47:08.711Z,10.00
2022-09-25T01:48:08.679Z,10.30
2022-09-25T01:49:08.707Z,9.50
2022-09-25T01:50:08.643Z,9.90
2022-09-25T01:51:08.851Z,9.50
2022-09-25T01:52:08.665Z,9.20
2022-09-25T01:53:08.649Z,9.60
2022-09-25T01:54:08.599Z,8.70
2022-09-25T01:55:08.587Z,9.60
2022-09-25T01:56:08.668Z,9.10
2022-09-25T01:57:08.596Z,9.40
2022-09-25T01:58:08.560Z,8.00
2022-09-25T01:59:08.566Z,9.00
2022-09-25T02:00:08.609Z,8.70
2022-09-25T02:01:08.604Z,8.00
2022-09-25T02:02:08.551Z,8.30
2022-09-25T02:03:08.535Z,8.60
2022-09-25T02:04:08.505Z,8.60
2022-09-25T02:05:08.617Z,8.90
2022-09-25T02:06:08.497Z,8.40
2022-09-25T02:07:08.473Z,8.10
2022-09-25T02:08:08.463Z,8.20
2022-09-25T02:09:08.513Z,7.80
2022-09-25T02:10:08.657Z,8.90
2022-09-25T02:11:08.431Z,8.50
2022-09-25T02:12:08.439Z,8.50
2022-09-25T02:13:08.399Z,10.50
2022-09-25T02:14:08.433Z,9.70
2022-09-25T02:15:08.408Z,9.70
2022-09-25T02:16:08.464Z,9.10
2022-09-25T02:17:08.353Z,8.80
2022-09-25T02:18:08.388Z,9.10
2022-09-25T02:19:08.357Z,9.00
2022-09-25T02:20:08.379Z,8.20
2022-09-25T02:21:08.313Z,8.30
2022-09-25T02:22:08.341Z,8.40
2022-09-25T02:23:08.347Z,8.00
2022-09-25T02:24:08.290Z,8.10
2022-09-25T02:25:08.285Z,8.20
2022-09-25T02:26:08.273Z,8.00
2022-09-25T02:27:08.266Z,8.20
2022-09-25T02:28:08.284Z,8.60
2022-09-25T02:29:08.263Z,8.60
2022-09-25T02:30:08.268Z,9.00
2022-09-25T02:31:08.346Z,9.20
2022-09-25T02:32:08.203Z,9.10
2022-09-25T02:33:08.221Z,10.00
2022-09-25T02:34:12.245Z,9.00
2022-09-25T02:35:09.286Z,8.80
2022-09-25T02:36:08.148Z,9.10
2022-09-25T02:37:08.148Z,9.00
2022-09-25T02:38:08.152Z,8.90
2022-09-25T02:39:08.153Z,8.70
2022-09-25T02:40:08.265Z,9.30
2022-09-25T02:41:08.130Z,9.50
2022-09-25T02:42:08.092Z,9.20
2022-09-25T02:43:08.075Z,9.70
2022-09-25T02:44:08.097Z,9.70
2022-09-25T02:45:08.077Z,9.70
2022-09-25T02:46:08.098Z,8.80
2022-09-25T02:47:08.034Z,9.70
2022-09-25T02:48:08.024Z,9.90
2022-09-25T02:49:08.011Z,9.30
2022-09-25T02:50:08.044Z,9.60
2022-09-25T02:51:08.015Z,10.00
2022-09-25T02:52:08.024Z,8.90
2022-09-25T02:53:07.971Z,8.60
2022-09-25T02:54:08.080Z,8.30
2022-09-25T02:55:07.964Z,8.60
2022-09-25T02:56:08.014Z,8.40
2022-09-25T02:57:07.936Z,9.30
2022-09-25T02:58:07.916Z,9.30
2022-09-25T02:59:07.939Z,9.10
2022-09-25T03:00:08.029Z,9.40
2022-09-25T03:01:07.931Z,8.60
2022-09-25T03:02:07.946Z,9.80
2022-09-25T03:03:07.880Z,9.80
2022-09-25T03:04:07.879Z,9.00
2022-09-25T03:05:07.853Z,9.40
2022-09-25T03:06:07.845Z,10.30
2022-09-25T03:07:07.840Z,9.70
2022-09-25T03:08:07.813Z,8.70
2022-09-25T03:09:07.808Z,8.20
2022-09-25T03:10:07.814Z,10.30
2022-09-25T03:11:07.778Z,9.60
2022-09-25T03:12:07.821Z,10.40
2022-09-25T03:13:07.756Z,10.20
2022-09-25T03:14:07.751Z,10.00
2022-09-25T03:15:08.092Z,9.80
2022-09-25T03:16:07.796Z,9.50
2022-09-25T03:17:07.714Z,10.10
2022-09-25T03:18:07.732Z,10.30
2022-09-25T03:19:07.713Z,9.80
2022-09-25T03:20:07.748Z,10.20
2022-09-25T03:21:07.677Z,13.50
2022-09-25T03:22:07.673Z,16.50
2022-09-25T03:23:07.701Z,17.40
2022-09-25T03:24:07.650Z,13.00
2022-09-25T03:25:07.672Z,14.60
2022-09-25T03:26:07.652Z,14.80
2022-09-25T03:27:07.666Z,15.50
2022-09-25T03:28:07.620Z,16.40
2022-09-25T03:29:07.588Z,18.00
2022-09-25T03:30:07.612Z,17.90
2022-09-25T03:31:07.680Z,15.80
2022-09-25T03:32:07.634Z,16.70
2022-09-25T03:33:07.554Z,17.80
2022-09-25T03:34:07.529Z,18.10
2022-09-25T03:35:07.609Z,15.90
2022-09-25T03:36:07.527Z,16.40
2022-09-25T03:37:07.492Z,17.10
2022-09-25T03:38:07.500Z,16.30
2022-09-25T03:39:07.507Z,16.50
2022-09-25T03:40:07.485Z,16.30
2022-09-25T03:41:07.447Z,14.10
2022-09-25T03:42:07.464Z,13.00
2022-09-25T03:43:37.832Z,14.80
2022-09-25T03:44:37.826Z,13.60
2022-09-25T03:45:37.824Z,12.70
2022-09-25T03:46:37.910Z,12.20
2022-09-25T03:47:37.816Z,12.40
2022-09-25T03:48:37.785Z,11.40
2022-09-25T03:49:37.772Z,14.50
2022-09-25T03:50:37.794Z,14.70
2022-09-25T03:51:37.842Z,15.10
2022-09-25T03:52:37.745Z,14.00
2022-09-25T03:53:37.755Z,14.50
2022-09-25T03:54:37.751Z,12.60
2022-09-25T03:55:37.786Z,12.80
2022-09-25T03:56:37.694Z,12.30
2022-09-25T03:57:37.705Z,12.20
2022-09-25T03:58:37.677Z,11.90
2022-09-25T03:59:37.674Z,10.30
2022-09-25T04:00:37.668Z,8.60
2022-09-25T04:01:37.718Z,8.00
2022-09-25T04:02:37.877Z,8.00
2022-09-25T04:03:37.628Z,7.80
2022-09-25T04:04:37.646Z,7.50
2022-09-25T04:05:37.625Z,7.70
2022-09-25T04:06:37.593Z,7.60
2022-09-25T04:07:37.571Z,7.30
2022-09-25T04:08:37.577Z,7.20
2022-09-25T04:09:37.580Z,7.30
2022-09-25T04:10:37.651Z,7.40
2022-09-25T04:11:37.537Z,6.70
2022-09-25T04:12:37.539Z,6.90
2022-09-25T04:13:37.528Z,6.30
2022-09-25T04:14:37.507Z,6.40
2022-09-25T04:15:37.554Z,6.00
2022-09-25T04:16:37.572Z,6.70
2022-09-25T04:17:37.474Z,6.80
2022-09-25T04:18:37.482Z,6.60
2022-09-25T04:19:37.456Z,10.00
2022-09-25T04:20:37.466Z,11.60
2022-09-25T04:21:37.502Z,12.20
2022-09-25T04:22:37.461Z,13.10
2022-09-25T04:23:37.430Z,13.40
2022-09-25T04:24:37.401Z,13.00
2022-09-25T04:25:37.398Z,14.00
2022-09-25T04:26:37.502Z,14.20
2022-09-25T04:27:37.363Z,13.90
2022-09-25T04:28:37.429Z,14.10
2022-09-25T04:29:37.346Z,14.20
2022-09-25T04:30:37.368Z,13.70
2022-09-25T04:31:37.424Z,13.30
2022-09-25T04:32:37.312Z,14.50
2022-09-25T04:33:37.308Z,14.20
2022-09-25T04:34:37.283Z,13.70
2022-09-25T04:35:37.292Z,13.80
2022-09-25T04:36:37.283Z,13.00
2022-09-25T04:37:37.279Z,13.90
2022-09-25T04:38:37.258Z,13.90
2022-09-25T04:39:37.227Z,14.80
2022-09-25T04:40:37.360Z,13.40
2022-09-25T04:41:37.197Z,13.60
2022-09-25T04:42:37.295Z,13.30
2022-09-25T04:43:37.195Z,13.90
2022-09-25T04:44:37.244Z,13.20
2022-09-25T04:45:37.198Z,13.50
2022-09-25T04:46:37.227Z,14.80
2022-09-25T04:47:37.142Z,13.20
2022-09-25T04:48:37.128Z,13.30
2022-09-25T04:49:37.168Z,13.10
2022-09-25T04:50:37.144Z,13.20
2022-09-25T04:51:37.111Z,14.10
2022-09-25T04:52:37.084Z,13.00
2022-09-25T04:53:37.090Z,14.10
2022-09-25T04:54:37.065Z,15.40
2022-09-25T04:55:37.088Z,15.00
2022-09-25T04:56:37.050Z,14.20
2022-09-25T04:57:57.852Z,14.60
2022-09-25T04:58:38.046Z,14.40
2022-09-25T04:59:37.042Z,15.50
2022-09-25T05:00:37.016Z,14.80
2022-09-25T05:01:37.106Z,15.00
2022-09-25T05:02:37.168Z,16.10
2022-09-25T05:03:37.114Z,15.40
2022-09-25T05:04:36.990Z,15.00
2022-09-25T05:05:36.984Z,14.40
2022-09-25T05:06:36.986Z,14.30
2022-09-25T05:07:36.911Z,14.70
2022-09-25T05:08:36.947Z,15.00
2022-09-25T05:09:36.926Z,15.30
2022-09-25T05:10:36.925Z,15.50
2022-09-25T05:11:36.895Z,16.80
2022-09-25T05:12:36.906Z,15.80
2022-09-25T05:13:36.849Z,16.20
2022-09-25T05:14:36.875Z,17.10
2022-09-25T05:15:36.857Z,15.90
2022-09-25T05:16:36.924Z,16.70
2022-09-25T05:17:36.833Z,16.30
2022-09-25T05:18:36.839Z,14.80
2022-09-25T05:19:36.789Z,15.10
2022-09-25T05:20:36.899Z,15.70
2022-09-25T05:21:36.772Z,15.20
2022-09-25T05:22:36.826Z,15.60
2022-09-25T05:23:36.754Z,15.20
2022-09-25T05:24:36.771Z,15.10
2022-09-25T05:25:36.739Z,14.90
2022-09-25T05:26:36.749Z,14.90
2022-09-25T05:27:36.717Z,14.60
2022-09-25T05:28:36.744Z,15.50
2022-09-25T05:29:36.672Z,15.30
2022-09-25T05:30:36.754Z,15.20
2022-09-25T05:31:36.799Z,14.90
2022-09-25T05:32:36.747Z,14.70
2022-09-25T05:33:36.663Z,14.80
2022-09-25T05:34:36.636Z,15.50
2022-09-25T05:35:36.613Z,16.30
2022-09-25T05:36:36.676Z,15.20
2022-09-25T05:37:36.607Z,16.70
2022-09-25T05:38:36.634Z,18.10
2022-09-25T05:39:36.581Z,16.50
2022-09-25T05:40:36.662Z,17.30
2022-09-25T05:41:36.561Z,17.40
2022-09-25T05:42:36.622Z,16.90
2022-09-25T05:43:36.527Z,17.40
2022-09-25T05:44:36.516Z,17.90
2022-09-25T05:45:36.539Z,17.30
2022-09-25T05:46:36.616Z,18.20
2022-09-25T05:47:36.477Z,17.60
2022-09-25T05:48:36.473Z,18.90
2022-09-25T05:49:36.464Z,18.90
2022-09-25T05:50:36.476Z,18.30
2022-09-25T05:51:36.484Z,19.20
2022-09-25T05:52:36.466Z,18.60
2022-09-25T05:53:36.432Z,19.80
2022-09-25T05:54:36.413Z,19.50
2022-09-25T05:55:36.426Z,19.50
2022-09-25T05:56:36.402Z,18.60
2022-09-25T05:57:36.407Z,18.90
2022-09-25T05:58:36.397Z,18.60
2022-09-25T05:59:36.351Z,19.00
2022-09-25T06:00:36.383Z,19.80
2022-09-25T06:01:36.409Z,20.40
2022-09-25T06:02:36.467Z,20.70
2022-09-25T06:03:36.332Z,19.50
2022-09-25T06:04:36.314Z,21.10
2022-09-25T06:05:36.317Z,19.80
2022-09-25T06:06:36.277Z,20.10
2022-09-25T06:07:36.276Z,20.30
2022-09-25T06:08:36.260Z,20.20
2022-09-25T06:09:36.311Z,21.20
2022-09-25T06:10:36.284Z,20.30
2022-09-25T06:11:36.224Z,22.30
2022-09-25T06:12:36.209Z,21.50
2022-09-25T06:13:36.206Z,21.00
2022-09-25T06:14:36.208Z,21.50
2022-09-25T06:15:36.231Z,23.20
2022-09-25T06:16:36.237Z,21.80
2022-09-25T06:17:36.160Z,22.00
2022-09-25T06:18:36.161Z,22.50
2022-09-25T06:19:36.168Z,22.00
2022-09-25T06:20:36.153Z,22.40
2022-09-25T06:21:36.119Z,24.30
2022-09-25T06:22:36.103Z,24.30
2022-09-25T06:23:36.091Z,25.50
2022-09-25T06:24:36.103Z,24.30
2022-09-25T06:25:36.095Z,23.70
2022-09-25T06:26:36.097Z,22.50
2022-09-25T06:27:36.107Z,23.80
2022-09-25T06:28:36.050Z,24.10
2022-09-25T06:29:36.034Z,22.70
2022-09-25T06:30:36.322Z,24.00
2022-09-25T06:31:36.082Z,23.50
2022-09-25T06:32:35.996Z,22.10
2022-09-25T06:33:36.012Z,23.10
2022-09-25T06:34:36.017Z,20.90
2022-09-25T06:35:35.979Z,20.70
2022-09-25T06:36:35.966Z,20.40
2022-09-25T06:37:35.948Z,20.60
2022-09-25T06:38:35.962Z,20.10
2022-09-25T06:39:35.934Z,20.40
2022-09-25T06:40:36.039Z,21.20
2022-09-25T06:41:35.915Z,21.20
2022-09-25T06:42:35.885Z,21.20
2022-09-25T06:43:35.907Z,21.90
2022-09-25T06:44:35.871Z,23.60
2022-09-25T06:45:35.895Z,22.70
2022-09-25T06:46:35.943Z,22.50
2022-09-25T06:47:35.870Z,22.80
2022-09-25T06:48:35.849Z,22.30
2022-09-25T06:49:35.813Z,23.20
2022-09-25T06:50:35.869Z,22.40
2022-09-25T06:51:35.814Z,22.60
2022-09-25T06:52:35.769Z,22.10
2022-09-25T06:53:35.817Z,21.80
2022-09-25T06:54:39.412Z,21.80
2022-09-25T06:55:36.790Z,21.80
2022-09-25T06:56:35.730Z,21.70
2022-09-25T06:57:35.823Z,22.60
2022-09-25T06:58:35.710Z,21.90
2022-09-25T06:59:35.728Z,20.60
2022-09-25T07:00:35.694Z,19.40
2022-09-25T07:01:35.749Z,19.50
2022-09-25T07:02:35.727Z,19.40
2022-09-25T07:03:35.672Z,17.70
2022-09-25T07:04:35.656Z,16.40
2022-09-25T07:05:35.701Z,16.80
2022-09-25T07:06:35.635Z,17.90
2022-09-25T07:07:35.688Z,16.70
2022-09-25T07:08:35.600Z,17.90
2022-09-25T07:09:35.613Z,17.70
2022-09-25T07:10:35.612Z,16.10
2022-09-25T07:11:35.610Z,14.90
2022-09-25T07:12:35.548Z,15.00
2022-09-25T07:13:35.561Z,13.80
2022-09-25T07:14:35.547Z,13.70
2022-09-25T07:15:35.597Z,13.30
2022-09-25T07:16:35.510Z,12.90
2022-09-25T07:17:35.502Z,13.10
2022-09-25T07:18:35.502Z,13.30
2022-09-25T07:19:35.482Z,12.70
2022-09-25T07:20:35.483Z,12.10
2022-09-25T07:21:35.651Z,12.30
2022-09-25T07:22:35.468Z,11.80
2022-09-25T07:23:35.463Z,12.30
2022-09-25T07:24:35.450Z,13.30
2022-09-25T07:25:35.424Z,13.40
2022-09-25T07:26:37.842Z,13.50
2022-09-25T07:27:36.401Z,13.30
2022-09-25T07:28:35.430Z,13.40
2022-09-25T07:29:35.482Z,14.60
2022-09-25T07:30:35.513Z,13.40
2022-09-25T07:31:35.430Z,14.20
2022-09-25T07:32:35.333Z,13.80
2022-09-25T07:33:35.326Z,13.70
2022-09-25T07:34:35.313Z,13.40
2022-09-25T07:35:35.336Z,14.00
2022-09-25T07:36:35.300Z,14.10
2022-09-25T07:37:35.414Z,14.10
2022-09-25T07:38:35.301Z,14.60
2022-09-25T07:39:35.264Z,15.80
2022-09-25T07:40:35.585Z,16.20
2022-09-25T07:41:35.239Z,14.40
2022-09-25T07:42:35.228Z,14.70
2022-09-25T07:43:35.343Z,14.80
2022-09-25T07:44:38.402Z,14.40
2022-09-25T07:45:35.349Z,13.20
2022-09-25T07:46:35.343Z,11.90
2022-09-25T07:47:35.340Z,12.60
2022-09-25T07:48:35.154Z,12.50
2022-09-25T07:49:35.167Z,13.10
2022-09-25T07:50:35.143Z,12.90
2022-09-25T07:51:35.150Z,12.90
2022-09-25T07:52:35.145Z,11.60
2022-09-25T07:53:35.134Z,12.90
2022-09-25T07:54:35.121Z,11.70
2022-09-25T07:55:35.212Z,11.60
2022-09-25T07:56:35.221Z,11.40
2022-09-25T07:57:35.089Z,12.70
2022-09-25T07:58:35.170Z,12.00
2022-09-25T07:59:35.049Z,12.00
2022-09-25T08:00:35.059Z,12.30
2022-09-25T08:01:39.508Z,12.50
2022-09-25T08:02:36.025Z,12.00
2022-09-25T08:03:35.049Z,11.70
2022-09-25T08:04:35.218Z,12.60
2022-09-25T08:05:35.037Z,11.90
2022-09-25T08:06:34.949Z,12.60
2022-09-25T08:07:34.940Z,11.80
2022-09-25T08:08:34.937Z,12.90
2022-09-25T08:09:34.924Z,11.80
2022-09-25T08:10:35.371Z,10.10
2022-09-25T08:11:34.907Z,11.10
2022-09-25T08:12:34.953Z,11.30
2022-09-25T08:13:34.938Z,12.10
2022-09-25T08:14:34.968Z,12.50
2022-09-25T08:15:34.957Z,12.20
2022-09-25T08:16:34.847Z,12.70
2022-09-25T08:17:34.850Z,13.10
2022-09-25T08:18:34.864Z,13.40
2022-09-25T08:19:34.811Z,14.60
2022-09-25T08:20:34.806Z,16.50
2022-09-25T08:21:34.817Z,16.70
2022-09-25T08:22:35.011Z,17.40
2022-09-25T08:23:34.774Z,17.60
2022-09-25T08:24:34.754Z,18.00
2022-09-25T08:25:34.800Z,17.30
2022-09-25T08:26:34.759Z,17.30
2022-09-25T08:27:34.897Z,17.10
2022-09-25T08:28:34.747Z,17.10
2022-09-25T08:29:34.698Z,17.50
2022-09-25T08:30:34.825Z,17.10
2022-09-25T08:31:34.963Z,17.80
2022-09-25T08:32:34.719Z,16.80
2022-09-25T08:33:34.668Z,15.80
2022-09-25T08:34:42.178Z,16.50
2022-09-25T08:35:35.637Z,16.90
2022-09-25T08:36:34.643Z,16.50
2022-09-25T08:37:34.619Z,15.50
2022-09-25T08:38:34.664Z,15.90
2022-09-25T08:39:34.623Z,14.80
2022-09-25T08:40:34.794Z,14.50
2022-09-25T08:41:34.617Z,14.40
2022-09-25T08:42:34.666Z,12.70
2022-09-25T08:43:34.542Z,14.20
2022-09-25T08:44:34.568Z,12.90
2022-09-25T08:45:34.597Z,12.90
2022-09-25T08:46:34.643Z,12.80
2022-09-25T08:47:34.529Z,12.00
2022-09-25T08:48:34.550Z,11.10
2022-09-25T08:49:34.622Z,11.40
2022-09-25T08:50:34.525Z,11.50
2022-09-25T08:51:34.478Z,12.30
2022-09-25T08:52:34.456Z,11.40
2022-09-25T08:53:34.446Z,11.70
2022-09-25T08:54:34.418Z,12.00
2022-09-25T08:55:34.426Z,11.20
2022-09-25T08:56:34.434Z,12.50
2022-09-25T08:57:34.452Z,12.50
2022-09-25T08:58:34.582Z,12.10
2022-09-25T08:59:34.366Z,11.70
2022-09-25T09:00:34.401Z,12.00
2022-09-25T09:01:34.405Z,11.70
2022-09-25T09:02:34.360Z,11.90
2022-09-25T09:03:34.367Z,11.20
2022-09-25T09:04:34.342Z,11.30
2022-09-25T09:05:34.317Z,13.00
2022-09-25T09:06:34.350Z,12.00
2022-09-25T09:07:34.419Z,11.60
2022-09-25T09:08:34.258Z,10.30
2022-09-25T09:09:34.254Z,10.70
2022-09-25T09:10:34.310Z,10.60
2022-09-25T09:11:34.229Z,10.40
2022-09-25T09:12:35.011Z,10.30
2022-09-25T09:13:34.211Z,9.60
2022-09-25T09:14:34.215Z,10.00
2022-09-25T09:15:34.383Z,10.20
2022-09-25T09:16:34.258Z,9.80
2022-09-25T09:17:34.164Z,9.10
2022-09-25T09:18:34.183Z,9.20
2022-09-25T09:19:34.171Z,8.40
2022-09-25T09:20:34.477Z,7.90
2022-09-25T09:21:34.141Z,8.00
2022-09-25T09:22:34.153Z,8.20
2022-09-25T09:23:34.141Z,8.10
2022-09-25T09:24:34.960Z,8.20
2022-09-25T09:25:34.532Z,8.30
2022-09-25T09:26:34.090Z,8.90
2022-09-25T09:27:34.059Z,8.80
2022-09-25T09:28:34.040Z,8.70
2022-09-25T09:29:34.100Z,8.20
2022-09-25T09:30:34.139Z,8.60
2022-09-25T09:31:34.010Z,8.20
2022-09-25T09:32:34.059Z,8.90
2022-09-25T09:33:34.072Z,9.40
2022-09-25T09:34:53.682Z,9.80
2022-09-25T09:35:35.065Z,8.60
2022-09-25T09:36:33.972Z,7.70
2022-09-25T09:37:33.958Z,7.30
2022-09-25T09:38:34.611Z,7.70
2022-09-25T09:39:33.927Z,8.50
2022-09-25T09:40:34.032Z,7.70
2022-09-25T09:41:33.932Z,7.00
2022-09-25T09:42:34.029Z,7.50
2022-09-25T09:43:34.140Z,6.90
2022-09-25T09:44:33.865Z,7.40
2022-09-25T09:45:33.878Z,7.20
2022-09-25T09:46:34.036Z,7.50
2022-09-25T09:47:34.036Z,7.00
2022-09-25T09:48:33.842Z,6.90
2022-09-25T09:49:33.856Z,6.80
2022-09-25T09:50:35.127Z,6.50
2022-09-25T09:51:34.008Z,7.20
2022-09-25T09:52:34.212Z,7.30
2022-09-25T09:53:33.768Z,6.70
2022-09-25T09:54:33.768Z,5.90
2022-09-25T09:55:33.806Z,6.30
2022-09-25T09:56:33.753Z,6.00
2022-09-25T09:57:34.061Z,6.60
2022-09-25T09:58:33.726Z,6.70
2022-09-25T09:59:33.824Z,6.30
2022-09-25T10:00:33.767Z,6.10
2022-09-25T10:01:41.187Z,5.70
2022-09-25T10:02:34.800Z,6.70
2022-09-25T10:03:33.997Z,7.30
2022-09-25T10:04:33.649Z,6.50
2022-09-25T10:05:33.677Z,6.40
2022-09-25T10:06:33.626Z,6.30
2022-09-25T10:07:33.647Z,5.90
2022-09-25T10:08:33.626Z,5.90
2022-09-25T10:09:33.720Z,5.40
2022-09-25T10:10:33.644Z,5.30
2022-09-25T10:11:33.583Z,5.00
2022-09-25T10:12:33.572Z,4.90
2022-09-25T10:13:33.549Z,5.10
2022-09-25T10:14:33.533Z,5.10
2022-09-25T10:15:33.747Z,5.30
2022-09-25T10:16:33.516Z,4.30
2022-09-25T10:17:33.603Z,4.90
2022-09-25T10:18:33.584Z,5.40
2022-09-25T10:19:33.494Z,4.80
2022-09-25T10:20:33.483Z,5.30
2022-09-25T10:21:33.496Z,5.10
2022-09-25T10:22:33.448Z,4.60
2022-09-25T10:23:33.568Z,5.00
2022-09-25T10:24:33.451Z,4.70
2022-09-25T10:25:33.464Z,4.50
2022-09-25T10:26:33.443Z,4.50
2022-09-25T10:27:33.461Z,4.80
2022-09-25T10:28:33.400Z,4.20
2022-09-25T10:29:33.402Z,4.20
2022-09-25T10:30:33.405Z,4.40
2022-09-25T10:31:33.354Z,4.40
2022-09-25T10:32:33.351Z,4.00
2022-09-25T10:33:33.484Z,4.00
2022-09-25T10:34:33.363Z,3.90
2022-09-25T10:35:33.402Z,4.40
2022-09-25T10:36:33.354Z,4.40
2022-09-25T10:37:33.298Z,4.50
2022-09-25T10:38:33.586Z,4.40
2022-09-25T10:39:46.189Z,4.30
2022-09-25T10:40:34.347Z,4.40
2022-09-25T10:41:33.315Z,4.80
2022-09-25T10:42:33.293Z,4.80
2022-09-25T10:43:33.235Z,4.10
2022-09-25T10:44:33.505Z,4.60
2022-09-25T10:45:33.246Z,4.50
2022-09-25T10:46:33.230Z,4.80
2022-09-25T10:47:33.218Z,4.40
2022-09-25T10:48:33.176Z,4.20
2022-09-25T10:49:33.188Z,4.80
2022-09-25T10:50:33.184Z,4.50
2022-09-25T10:51:33.162Z,4.00
2022-09-25T10:52:33.131Z,4.10
2022-09-25T10:53:33.345Z,3.90
2022-09-25T10:54:33.125Z,4.20
2022-09-25T10:55:33.136Z,4.10
2022-09-25T10:56:33.087Z,4.10
2022-09-25T10:57:33.115Z,4.40
2022-09-25T10:58:33.070Z,4.30
2022-09-25T10:59:33.071Z,4.30
2022-09-25T11:00:33.145Z,4.30
2022-09-25T11:01:33.061Z,4.90
2022-09-25T11:02:33.065Z,4.80
2022-09-25T11:03:33.067Z,5.30
2022-09-25T11:04:33.016Z,5.00
2022-09-25T11:05:32.998Z,5.30
2022-09-25T11:06:33.021Z,5.60
2022-09-25T11:07:33.420Z,5.50
2022-09-25T11:08:32.984Z,5.20
2022-09-25T11:09:32.951Z,5.90
2022-09-25T11:10:32.987Z,5.20
2022-09-25T11:11:33.034Z,5.40
2022-09-25T11:12:32.955Z,5.30
2022-09-25T11:13:32.891Z,7.30
2022-09-25T11:14:33.042Z,6.30
2022-09-25T11:15:32.893Z,6.50
2022-09-25T11:16:32.911Z,5.90
2022-09-25T11:17:32.941Z,5.90
2022-09-25T11:18:32.889Z,5.70
2022-09-25T11:19:32.895Z,6.00
2022-09-25T11:20:32.873Z,5.70
2022-09-25T11:21:32.828Z,5.90
2022-09-25T11:22:32.853Z,5.80
2022-09-25T11:23:32.812Z,5.50
2022-09-25T11:24:32.828Z,5.10
2022-09-25T11:25:32.836Z,5.50
2022-09-25T11:26:33.618Z,5.10
2022-09-25T11:27:32.773Z,5.60
2022-09-25T11:28:32.741Z,5.40
2022-09-25T11:29:32.729Z,6.40
2022-09-25T11:30:32.907Z,6.30
2022-09-25T11:31:32.702Z,5.60
2022-09-25T11:32:32.719Z,6.20
2022-09-25T11:33:32.683Z,6.10
2022-09-25T11:34:32.793Z,6.00
2022-09-25T11:35:32.732Z,6.20
2022-09-25T11:36:32.666Z,5.40
2022-09-25T11:37:32.719Z,5.50
2022-09-25T11:38:33.029Z,5.30
2022-09-25T11:39:32.623Z,5.30
2022-09-25T11:40:32.707Z,5.60
2022-09-25T11:41:32.723Z,5.80
2022-09-25T11:42:32.631Z,6.20
2022-09-25T11:43:32.623Z,5.20
2022-09-25T11:44:32.569Z,5.40
2022-09-25T11:45:32.577Z,5.40
2022-09-25T11:46:32.717Z,5.50
2022-09-25T11:47:32.542Z,4.90
2022-09-25T11:48:33.024Z,5.10
2022-09-25T11:49:32.501Z,5.30
2022-09-25T11:50:32.513Z,5.50
2022-09-25T11:51:32.468Z,5.50
2022-09-25T11:52:32.487Z,5.80
2022-09-25T11:53:32.466Z,6.00
2022-09-25T11:54:34.131Z,5.70
2022-09-25T11:55:32.459Z,5.40
2022-09-25T11:56:33.086Z,5.60
2022-09-25T11:57:34.874Z,5.00
2022-09-25T11:58:32.393Z,5.00
2022-09-25T11:59:32.536Z,4.70
2022-09-25T12:00:32.398Z,4.80
2022-09-25T12:01:32.440Z,5.10
2022-09-25T12:02:32.402Z,4.50
2022-09-25T12:03:32.335Z,4.50
2022-09-25T12:04:32.369Z,5.40
2022-09-25T12:05:32.641Z,4.90
2022-09-25T12:06:32.310Z,4.60
2022-09-25T12:07:32.295Z,4.90
2022-09-25T12:08:32.282Z,5.30
2022-09-25T12:09:32.294Z,5.40
2022-09-25T12:10:32.307Z,5.50
2022-09-25T12:11:32.255Z,4.90
2022-09-25T12:12:32.262Z,5.20
2022-09-25T12:13:32.274Z,4.80
2022-09-25T12:14:32.271Z,5.20
2022-09-25T12:15:32.261Z,5.20
2022-09-25T12:16:32.246Z,5.20
2022-09-25T12:17:32.187Z,6.10
2022-09-25T12:18:34.286Z,5.70
2022-09-25T12:19:32.169Z,6.30
2022-09-25T12:20:32.191Z,5.60
2022-09-25T12:21:32.158Z,4.90
2022-09-25T12:22:32.603Z,5.10
2022-09-25T12:23:32.219Z,5.20
2022-09-25T12:24:33.306Z,5.10
2022-09-25T12:25:32.244Z,5.20
2022-09-25T12:26:32.115Z,5.00
2022-09-25T12:27:32.082Z,6.20
2022-09-25T12:28:32.103Z,6.70
2022-09-25T12:29:32.096Z,5.20
2022-09-25T12:30:32.143Z,5.20
2022-09-25T12:31:32.453Z,4.80
2022-09-25T12:32:32.139Z,5.60
2022-09-25T12:33:32.007Z,5.10
2022-09-25T12:34:32.018Z,5.60
2022-09-25T12:35:32.024Z,5.90
2022-09-25T12:36:32.005Z,5.80
2022-09-25T12:37:31.996Z,5.50
2022-09-25T12:38:31.979Z,5.60
2022-09-25T12:39:31.945Z,5.80
2022-09-25T12:40:32.071Z,5.40
2022-09-25T12:41:31.986Z,5.50
2022-09-25T12:42:32.026Z,5.10
2022-09-25T12:43:31.923Z,5.30
2022-09-25T12:44:31.896Z,5.30
2022-09-25T12:45:31.900Z,5.50
2022-09-25T12:46:31.874Z,6.70
2022-09-25T12:47:31.894Z,6.80
2022-09-25T12:48:31.911Z,7.50
2022-09-25T12:49:31.874Z,7.10
2022-09-25T12:50:32.643Z,7.10
2022-09-25T12:51:31.974Z,9.20
2022-09-25T12:52:31.805Z,6.90
2022-09-25T12:53:31.847Z,7.10
2022-09-25T12:54:31.781Z,6.90
2022-09-25T12:55:31.819Z,7.10
2022-09-25T12:56:31.758Z,7.20
2022-09-25T12:57:31.764Z,7.80
2022-09-25T12:58:32.112Z,7.10
2022-09-25T12:59:31.764Z,6.90
2022-09-25T13:00:31.747Z,7.00
2022-09-25T13:01:31.842Z,6.80
2022-09-25T13:02:31.767Z,6.40
2022-09-25T13:03:31.690Z,6.30
2022-09-25T13:04:31.692Z,6.80
2022-09-25T13:05:31.787Z,6.80
2022-09-25T13:06:31.709Z,6.40