createdAt,value
2023-03-27T00:00:29.624Z,0.00
2023-03-27T00:05:32.422Z,0.00
2023-03-27T00:10:36.939Z,0.00
2023-03-27T00:15:40.343Z,0.00
2023-03-27T00:20:44.330Z,0.20
2023-03-27T00:25:50.389Z,0.00
2023-03-27T00:30:53.390Z,0.00
2023-03-27T00:35:56.427Z,0.00
2023-03-27T00:41:00.824Z,0.00
2023-03-27T00:46:05.825Z,0.80
2023-03-27T00:51:09.115Z,0.00
2023-03-27T00:56:13.323Z,0.00
2023-03-27T01:01:17.358Z,0.00
2023-03-27T01:06:20.284Z,0.00
2023-03-27T01:11:30.970Z,0.00
2023-03-27T01:16:37.154Z,0.00
2023-03-27T01:22:02.524Z,0.00
2023-03-27T01:27:11.358Z,0.00
2023-03-27T01:32:59.766Z,0.00
2023-03-27T01:38:16.914Z,0.00
2023-03-27T01:43:23.605Z,0.00
2023-03-27T01:48:27.668Z,0.00
2023-03-27T01:53:31.573Z,0.00
2023-03-27T01:58:37.478Z,0.00
2023-03-27T02:03:41.585Z,0.00
2023-03-27T02:08:46.773Z,0.00
2023-03-27T02:14:01.404Z,0.00
2023-03-27T02:19:08.236Z,0.00
2023-03-27T02:24:11.099Z,0.00
2023-03-27T02:29:34.356Z,0.00
2023-03-27T02:34:56.494Z,0.00
2023-03-27T02:40:01.617Z,0.00
2023-03-27T02:45:10.205Z,0.00
2023-03-27T02:50:15.693Z,0.00
2023-03-27T02:55:20.134Z,0.00
2023-03-27T03:00:25.763Z,0.00
2023-03-27T03:05:41.127Z,0.00
2023-03-27T03:10:45.161Z,0.00
2023-03-27T03:15:50.688Z,0.00
2023-03-27T03:20:55.081Z,0.00
2023-03-27T03:25:58.213Z,0.00
2023-03-27T03:31:10.914Z,0.00
2023-03-27T03:36:14.977Z,0.00
2023-03-27T03:41:18.769Z,0.00
2023-03-27T03:46:23.700Z,0.00
2023-03-27T03:51:26.981Z,0.00
2023-03-27T03:56:30.892Z,0.00
2023-03-27T04:01:35.138Z,0.00
2023-03-27T04:06:40.440Z,0.00
2023-03-27T04:11:43.452Z,0.00
2023-03-27T04:17:27.216Z,0.00
2023-03-27T04:22:31.581Z,0.00
2023-03-27T04:27:35.623Z,0.00
2023-03-27T04:33:00.202Z,0.00
2023-03-27T04:38:15.329Z,0.00
2023-03-27T04:43:21.793Z,0.00
2023-03-27T04:48:27.410Z,0.00
2023-03-27T04:53:32.300Z,0.00
2023-03-27T04:58:37.650Z,0.00
2023-03-27T05:03:49.054Z,0.00
2023-03-27T05:09:00.441Z,0.00
2023-03-27T05:14:07.300Z,0.00
2023-03-27T05:19:13.772Z,0.00
2023-03-27T05:24:20.921Z,0.00
2023-03-27T05:29:25.863Z,0.00
2023-03-27T05:34:38.905Z,0.00
2023-03-27T05:39:46.729Z,0.00
2023-03-27T05:44:49.699Z,0.00
2023-03-27T05:49:54.097Z,0.00
2023-03-27T05:54:57.666Z,0.00
2023-03-27T06:00:01.229Z,0.00
2023-03-27T06:05:13.278Z,0.00
2023-03-27T06:10:20.420Z,0.00
2023-03-27T06:15:28.895Z,0.00
2023-03-27T06:20:51.952Z,0.00
2023-03-27T06:25:55.863Z,0.00
2023-03-27T06:31:00.507Z,0.00
2023-03-27T06:36:18.059Z,0.00
2023-03-27T06:41:23.381Z,0.00
2023-03-27T06:46:49.068Z,0.00
2023-03-27T06:52:01.607Z,0.00
2023-03-27T06:57:06.360Z,0.00
2023-03-27T07:02:23.252Z,0.00
2023-03-27T07:08:11.388Z,0.00
2023-03-27T07:13:24.883Z,0.00
2023-03-27T07:18:27.946Z,0.00
2023-03-27T07:23:33.024Z,0.00
2023-03-27T07:28:45.162Z,0.00
2023-03-27T07:33:48.762Z,0.00
2023-03-27T07:38:53.576Z,0.00
2023-03-27T07:44:00.540Z,0.00
2023-03-27T07:49:11.135Z,0.00
2023-03-27T07:54:16.976Z,0.00
2023-03-27T07:59:24.866Z,0.00
2023-03-27T08:04:29.310Z,0.00
2023-03-27T08:09:40.850Z,0.00
2023-03-27T08:14:46.970Z,0.00
2023-03-27T08:20:00.196Z,0.00
2023-03-27T08:25:05.088Z,0.00
2023-03-27T08:30:10.459Z,0.00
2023-03-27T08:35:16.107Z,0.00
2023-03-27T08:40:25.488Z,0.00
2023-03-27T08:45:42.085Z,0.00
2023-03-27T08:50:46.978Z,0.00
2023-03-27T08:55:54.338Z,0.00
2023-03-27T09:01:15.457Z,0.00
2023-03-27T09:06:25.731Z,0.00
2023-03-27T09:11:38.415Z,0.00
2023-03-27T09:16:48.743Z,0.00
2023-03-27T09:22:05.662Z,0.00
2023-03-27T09:27:27.599Z,0.40
2023-03-27T09:32:37.331Z,0.00
2023-03-27T09:37:40.555Z,0.00
2023-03-27T09:42:45.077Z,0.60
2023-03-27T09:47:55.147Z,1.00
2023-03-27T09:53:09.946Z,0.00
2023-03-27T09:58:29.770Z,0.40
2023-03-27T10:03:37.642Z,0.00
2023-03-27T10:08:42.191Z,20.25
2023-03-27T10:13:52.872Z,39.50
2023-03-27T10:18:59.575Z,49.50
2023-03-27T10:24:05.677Z,73.25
2023-03-27T10:29:30.192Z,86.33
2023-03-27T10:34:37.866Z,106.25
2023-03-27T10:40:09.258Z,127.75
2023-03-27T10:45:21.668Z,145.33
2023-03-27T10:50:32.168Z,153.00
2023-03-27T10:55:44.820Z,152.67
2023-03-27T11:00:53.286Z,156.00
2023-03-27T11:05:56.830Z,150.33
2023-03-27T11:11:09.511Z,149.00
2023-03-27T11:16:21.896Z,145.00
2023-03-27T11:21:45.103Z,139.67
2023-03-27T11:26:57.215Z,136.25
2023-03-27T11:32:06.037Z,132.25
2023-03-27T11:37:20.137Z,123.75
2023-03-27T11:42:24.883Z,115.75
2023-03-27T11:47:47.783Z,111.75
2023-03-27T11:52:59.241Z,108.50
2023-03-27T11:58:27.128Z,108.75
2023-03-27T12:04:00.228Z,30.67
2023-03-27T12:09:36.624Z,15.60
2023-03-27T12:15:03.061Z,64.25
2023-03-27T12:20:17.525Z,74.25
2023-03-27T12:25:35.994Z,98.25
2023-03-27T12:31:04.537Z,117.75
2023-03-27T12:36:11.310Z,121.00
2023-03-27T12:41:21.788Z,154.50
2023-03-27T12:47:08.431Z,181.25
2023-03-27T12:52:15.153Z,180.60
2023-03-27T12:57:25.129Z,176.25
2023-03-27T13:02:48.855Z,177.75
2023-03-27T13:07:56.939Z,158.50
2023-03-27T13:13:32.467Z,154.00
2023-03-27T13:18:50.305Z,147.67
2023-03-27T13:24:07.542Z,142.00
2023-03-27T13:29:16.367Z,128.25
2023-03-27T13:34:29.694Z,124.25
2023-03-27T13:39:42.716Z,122.75
2023-03-27T13:44:54.894Z,119.25
2023-03-27T13:50:14.512Z,119.25
2023-03-27T13:55:36.660Z,110.50
2023-03-27T14:01:22.639Z,110.75
2023-03-27T14:06:47.404Z,107.00
2023-03-27T14:12:03.596Z,100.50
2023-03-27T14:17:37.944Z,97.75
2023-03-27T14:22:44.035Z,92.50
2023-03-27T14:27:51.793Z,70.00
2023-03-27T14:32:55.632Z,30.67
2023-03-27T14:38:01.125Z,50.00
2023-03-27T14:43:15.887Z,50.75
2023-03-27T14:48:22.086Z,53.25
2023-03-27T14:53:27.541Z,50.75
2023-03-27T14:58:46.560Z,49.25
2023-03-27T15:03:51.633Z,46.00
2023-03-27T15:08:58.749Z,47.00
2023-03-27T15:14:29.350Z,48.00
2023-03-27T15:19:34.942Z,50.25
2023-03-27T15:24:39.931Z,50.50
2023-03-27T15:29:44.981Z,40.50
2023-03-27T15:34:49.052Z,42.00
2023-03-27T15:40:28.469Z,45.75
2023-03-27T15:45:43.341Z,44.00
2023-03-27T15:50:56.447Z,43.00
2023-03-27T15:55:59.602Z,42.00
2023-03-27T16:01:18.388Z,41.00
2023-03-27T16:06:28.018Z,42.00
2023-03-27T16:11:41.826Z,41.00
2023-03-27T16:16:46.219Z,40.50
2023-03-27T16:21:55.451Z,28.00
2023-03-27T16:26:58.419Z,35.00
2023-03-27T16:32:02.698Z,35.00
2023-03-27T16:37:05.535Z,35.00
2023-03-27T16:42:11.700Z,34.25
2023-03-27T16:47:16.530Z,35.00
2023-03-27T16:52:19.282Z,35.00
2023-03-27T16:57:22.116Z,34.00
2023-03-27T17:02:26.618Z,34.25
2023-03-27T17:07:29.552Z,34.50
2023-03-27T17:12:32.497Z,34.50
2023-03-27T17:17:36.889Z,34.00
2023-03-27T17:22:39.703Z,32.25
2023-03-27T17:27:42.465Z,33.00
2023-03-27T17:32:46.825Z,33.50
2023-03-27T17:37:49.714Z,31.50
2023-03-27T17:42:52.657Z,33.00
2023-03-27T17:47:57.048Z,30.33
2023-03-27T17:53:00.166Z,30.67
2023-03-27T17:58:09.438Z,31.00
2023-03-27T18:03:14.400Z,29.33
2023-03-27T18:08:17.709Z,29.00
2023-03-27T18:13:20.535Z,29.00
2023-03-27T18:18:26.476Z,30.00
2023-03-27T18:23:29.237Z,30.33
2023-03-27T18:28:32.047Z,29.00
2023-03-27T18:33:36.155Z,29.00
2023-03-27T18:38:39.097Z,28.00
2023-03-27T18:43:41.946Z,29.00
2023-03-27T18:48:46.316Z,27.33
2023-03-27T18:53:50.688Z,28.67
2023-03-27T18:58:53.472Z,29.00
2023-03-27T19:03:58.344Z,29.00
2023-03-27T19:09:01.281Z,27.00
2023-03-27T19:14:04.092Z,25.67
2023-03-27T19:19:34.830Z,28.00
2023-03-27T19:24:57.715Z,28.00
2023-03-27T19:30:00.477Z,24.33
2023-03-27T19:35:05.215Z,25.67
2023-03-27T19:40:10.054Z,27.00
2023-03-27T19:45:13.135Z,26.67
2023-03-27T19:50:17.405Z,25.75
2023-03-27T19:55:27.564Z,25.25
2023-03-27T20:00:32.047Z,25.00
2023-03-27T20:05:38.034Z,25.00
2023-03-27T20:10:41.046Z,25.00
2023-03-27T20:15:47.328Z,24.50
2023-03-27T20:20:51.666Z,25.00
2023-03-27T20:25:55.803Z,23.00
2023-03-27T20:31:03.678Z,24.00
2023-03-27T20:36:08.388Z,24.25
2023-03-27T20:41:15.717Z,19.50
2023-03-27T20:46:18.770Z,20.00
2023-03-27T20:51:24.098Z,19.75
2023-03-27T20:56:27.369Z,20.75
2023-03-27T21:01:30.196Z,18.75
2023-03-27T21:06:34.396Z,18.75
2023-03-27T21:11:37.201Z,16.50
2023-03-27T21:16:40.178Z,16.50
2023-03-27T21:21:44.583Z,16.00
2023-03-27T21:26:47.347Z,15.25
2023-03-27T21:31:50.426Z,16.00
2023-03-27T21:36:54.707Z,15.50
2023-03-27T21:41:57.610Z,17.00
2023-03-27T21:47:00.382Z,15.60
2023-03-27T21:52:04.526Z,14.60
2023-03-27T21:57:07.370Z,16.00
2023-03-27T22:02:10.752Z,14.40
2023-03-27T22:07:14.853Z,13.80
2023-03-27T22:12:17.729Z,12.20
2023-03-27T22:17:20.510Z,14.80
2023-03-27T22:22:24.774Z,12.00
2023-03-27T22:27:27.527Z,14.20
2023-03-27T22:32:30.274Z,11.00
2023-03-27T22:37:35.998Z,13.00
2023-03-27T22:42:38.859Z,13.00
2023-03-27T22:47:41.734Z,12.60
2023-03-27T22:52:45.878Z,13.60
2023-03-27T22:57:48.669Z,10.00
2023-03-27T23:02:51.839Z,10.60
2023-03-27T23:07:56.133Z,9.60
2023-03-27T23:12:58.934Z,10.00
2023-03-27T23:18:01.753Z,10.00
2023-03-27T23:23:05.874Z,9.20
2023-03-27T23:28:08.661Z,9.60
2023-03-27T23:33:12.352Z,9.80
2023-03-27T23:38:16.494Z,9.20
2023-03-27T23:43:19.405Z,9.20
2023-03-27T23:48:22.184Z,8.80
2023-03-27T23:53:27.021Z,9.60
2023-03-27T23:58:32.314Z,8.40
