createdAt,value
2022-11-09T00:01:17.820Z,1.23
2022-11-09T00:03:45.889Z,1.08
2022-11-09T00:06:15.937Z,1.35
2022-11-09T00:11:13.021Z,1.08
2022-11-09T00:13:43.104Z,0.87
2022-11-09T00:16:12.372Z,1.33
2022-11-09T00:18:41.367Z,1.23
2022-11-09T00:21:10.154Z,0.93
2022-11-09T00:23:39.638Z,0.90
2022-11-09T00:26:09.487Z,0.75
2022-11-09T00:28:37.751Z,0.88
2022-11-09T00:31:07.680Z,1.10
2022-11-09T00:33:36.286Z,1.00
2022-11-09T00:36:07.677Z,0.98
2022-11-09T00:38:36.248Z,1.10
2022-11-09T00:41:06.753Z,0.95
2022-11-09T00:43:35.130Z,1.20
2022-11-09T00:46:03.483Z,1.13
2022-11-09T00:48:31.956Z,0.90
2022-11-09T00:51:00.163Z,0.80
2022-11-09T00:53:29.197Z,0.75
2022-11-09T00:55:58.761Z,0.63
2022-11-09T00:58:29.790Z,1.00
2022-11-09T01:00:59.073Z,0.93
2022-11-09T01:03:27.961Z,0.68
2022-11-09T01:05:59.832Z,0.70
2022-11-09T01:08:27.939Z,0.88
2022-11-09T01:10:56.224Z,0.98
2022-11-09T01:13:24.736Z,0.80
2022-11-09T01:15:54.840Z,1.05
2022-11-09T01:18:23.534Z,0.65
2022-11-09T01:20:51.992Z,0.93
2022-11-09T01:23:21.529Z,0.90
2022-11-09T01:25:49.692Z,0.60
2022-11-09T01:28:18.084Z,0.80
2022-11-09T01:30:46.837Z,0.82
2022-11-09T01:33:16.396Z,0.85
2022-11-09T01:35:44.591Z,0.63
2022-11-09T01:38:13.398Z,0.70
2022-11-09T01:40:41.675Z,0.70
2022-11-09T01:43:17.697Z,0.82
2022-11-09T01:45:48.695Z,0.80
2022-11-09T01:48:22.829Z,0.85
2022-11-09T01:50:54.701Z,0.90
2022-11-09T01:53:32.359Z,0.60
2022-11-09T01:56:04.478Z,0.65
2022-11-09T01:58:38.939Z,0.70
2022-11-09T02:01:11.195Z,0.70
2022-11-09T02:03:43.961Z,1.00
2022-11-09T02:06:15.573Z,0.80
2022-11-09T02:08:45.234Z,0.65
2022-11-09T02:11:15.450Z,0.60
2022-11-09T02:13:47.312Z,0.93
2022-11-09T02:16:16.527Z,1.00
2022-11-09T02:18:51.451Z,0.80
2022-11-09T02:21:21.356Z,0.60
2022-11-09T02:23:49.663Z,0.80
2022-11-09T02:26:24.631Z,0.63
2022-11-09T02:28:55.497Z,0.70
2022-11-09T02:31:28.506Z,0.60
2022-11-09T02:34:00.829Z,0.77
2022-11-09T02:36:30.245Z,0.70
2022-11-09T02:38:59.237Z,0.82
2022-11-09T02:41:28.617Z,1.00
2022-11-09T02:43:57.237Z,0.82
2022-11-09T02:46:27.189Z,0.70
2022-11-09T02:48:55.247Z,0.55
2022-11-09T02:51:23.300Z,0.70
2022-11-09T02:53:52.776Z,0.65
2022-11-09T02:56:20.818Z,0.50
2022-11-09T02:58:48.919Z,0.75
2022-11-09T03:01:17.034Z,0.63
2022-11-09T03:03:45.289Z,0.60
2022-11-09T03:06:13.398Z,0.80
2022-11-09T03:08:41.528Z,0.70
2022-11-09T03:11:10.960Z,0.82
2022-11-09T03:13:39.163Z,0.70
2022-11-09T03:16:08.673Z,0.90
2022-11-09T03:18:36.765Z,0.77
2022-11-09T03:21:05.482Z,0.70
2022-11-09T03:23:33.854Z,0.70
2022-11-09T03:26:01.940Z,0.60
2022-11-09T03:28:31.492Z,0.90
2022-11-09T03:30:59.542Z,0.60
2022-11-09T03:33:27.652Z,0.70
2022-11-09T03:35:55.707Z,0.60
2022-11-09T03:38:23.783Z,0.75
2022-11-09T03:40:51.831Z,0.80
2022-11-09T03:43:20.122Z,0.70
2022-11-09T03:45:49.862Z,0.70
2022-11-09T03:48:17.953Z,0.70
2022-11-09T03:50:45.995Z,0.88
2022-11-09T03:53:14.761Z,0.88
2022-11-09T03:55:42.827Z,0.60
2022-11-09T03:58:12.455Z,0.88
2022-11-09T04:00:40.568Z,0.80
2022-11-09T04:03:10.017Z,0.80
2022-11-09T04:05:38.106Z,0.80
2022-11-09T04:08:06.617Z,0.88
2022-11-09T04:10:34.955Z,0.80
2022-11-09T04:13:03.300Z,0.68
2022-11-09T04:15:31.648Z,0.60
2022-11-09T04:18:01.041Z,0.90
2022-11-09T04:20:31.573Z,0.55
2022-11-09T04:23:01.937Z,0.55
2022-11-09T04:25:33.600Z,0.90
2022-11-09T04:28:02.675Z,0.80
2022-11-09T04:30:32.329Z,0.55
2022-11-09T04:33:01.466Z,0.90
2022-11-09T04:35:32.314Z,0.50
2022-11-09T04:38:01.704Z,0.50
2022-11-09T04:40:30.949Z,0.50
2022-11-09T04:43:00.913Z,0.60
2022-11-09T04:47:59.697Z,1.08
2022-11-09T04:50:28.367Z,0.70
2022-11-09T04:53:07.763Z,0.40
2022-11-09T04:55:36.184Z,0.50
2022-11-09T04:58:04.686Z,0.75
2022-11-09T05:00:33.161Z,0.70
2022-11-09T05:03:02.322Z,0.68
2022-11-09T05:05:30.811Z,0.80
2022-11-09T05:08:00.554Z,0.60
2022-11-09T05:10:28.964Z,0.68
2022-11-09T05:13:00.329Z,0.63
2022-11-09T05:15:28.939Z,0.52
2022-11-09T05:17:57.472Z,0.60
2022-11-09T05:20:26.460Z,0.70
2022-11-09T05:23:11.490Z,0.60
2022-11-09T05:25:41.242Z,0.60
2022-11-09T05:28:09.863Z,0.73
2022-11-09T05:30:38.312Z,0.85
2022-11-09T05:33:06.935Z,0.60
2022-11-09T05:35:35.466Z,0.70
2022-11-09T05:38:03.821Z,0.68
2022-11-09T05:40:32.282Z,0.77
2022-11-09T05:43:01.741Z,0.55
2022-11-09T05:45:42.456Z,0.75
2022-11-09T05:48:12.133Z,0.40
2022-11-09T05:50:41.286Z,0.50
2022-11-09T05:53:10.279Z,0.50
2022-11-09T05:55:38.631Z,0.60
2022-11-09T05:58:08.394Z,0.60
2022-11-09T06:00:36.758Z,0.80
2022-11-09T06:03:05.561Z,0.63
2022-11-09T06:05:34.286Z,0.80
2022-11-09T06:08:05.401Z,0.70
2022-11-09T06:10:33.764Z,0.70
2022-11-09T06:13:02.439Z,0.73
2022-11-09T06:15:32.500Z,0.95
2022-11-09T06:20:29.637Z,1.05
2022-11-09T06:23:02.789Z,0.70
2022-11-09T06:25:33.012Z,1.30
2022-11-09T06:28:01.702Z,0.95
2022-11-09T06:30:30.307Z,1.25
2022-11-09T06:33:03.556Z,0.90
2022-11-09T06:35:32.046Z,0.88
2022-11-09T06:38:01.643Z,1.00
2022-11-09T06:40:30.325Z,0.80
2022-11-09T06:42:59.479Z,1.38
2022-11-09T06:45:29.092Z,1.10
2022-11-09T06:47:57.700Z,1.30
2022-11-09T06:50:28.053Z,1.30
2022-11-09T06:52:58.648Z,1.08
2022-11-09T06:55:27.105Z,1.13
2022-11-09T06:57:55.569Z,1.02
2022-11-09T07:00:23.835Z,0.82
2022-11-09T07:02:51.957Z,1.10
2022-11-09T07:05:20.378Z,0.65
2022-11-09T07:07:49.944Z,0.80
2022-11-09T07:10:18.442Z,0.80
2022-11-09T07:12:46.807Z,1.10
2022-11-09T07:15:15.189Z,0.80
2022-11-09T07:17:43.689Z,1.08
2022-11-09T07:20:14.834Z,0.65
2022-11-09T07:22:43.299Z,0.82
2022-11-09T07:25:13.795Z,0.88
2022-11-09T07:27:42.169Z,0.77
2022-11-09T07:30:11.709Z,0.93
2022-11-09T07:33:07.585Z,0.70
2022-11-09T07:35:29.860Z,0.60
2022-11-09T07:38:02.216Z,0.63
2022-11-09T07:40:32.486Z,0.65
2022-11-09T07:45:29.513Z,0.68
2022-11-09T07:47:58.408Z,0.70
2022-11-09T07:50:26.996Z,1.00
2022-11-09T07:52:56.370Z,0.82
2022-11-09T07:55:25.024Z,0.60
2022-11-09T07:57:58.302Z,0.85
2022-11-09T08:00:27.813Z,0.80
2022-11-09T08:02:56.245Z,0.63
2022-11-09T08:05:24.678Z,0.50
2022-11-09T08:07:56.985Z,0.52
2022-11-09T08:10:25.577Z,0.52
2022-11-09T08:12:58.989Z,0.60
2022-11-09T08:15:28.039Z,0.88
2022-11-09T08:17:56.542Z,0.80
2022-11-09T08:20:24.926Z,0.57
2022-11-09T08:22:53.315Z,0.60
2022-11-09T08:25:21.744Z,0.60
2022-11-09T08:27:50.143Z,0.55
2022-11-09T08:30:20.729Z,0.60
2022-11-09T08:32:49.993Z,0.70
2022-11-09T08:35:20.499Z,0.63
2022-11-09T08:37:50.023Z,0.40
2022-11-09T08:43:20.109Z,0.55
2022-11-09T08:45:50.031Z,0.57
2022-11-09T08:48:18.740Z,0.60
2022-11-09T08:50:47.378Z,0.45
2022-11-09T08:53:15.700Z,0.40
2022-11-09T08:55:49.210Z,0.75
2022-11-09T08:58:18.354Z,0.30
2022-11-09T09:00:47.113Z,0.55
2022-11-09T09:03:16.833Z,0.55
2022-11-09T09:05:45.157Z,0.50
2022-11-09T09:08:15.629Z,0.40
2022-11-09T09:10:44.049Z,0.60
2022-11-09T09:13:12.428Z,0.40
2022-11-09T09:15:40.994Z,0.35
2022-11-09T09:18:09.102Z,0.35
2022-11-09T09:20:38.631Z,0.52
2022-11-09T09:23:07.164Z,0.38
2022-11-09T09:25:35.555Z,0.60
2022-11-09T09:28:03.649Z,0.50
2022-11-09T09:30:32.251Z,0.52
2022-11-09T09:33:01.176Z,0.50
2022-11-09T09:35:29.394Z,0.40
2022-11-09T09:37:59.191Z,0.40
2022-11-09T09:40:35.048Z,0.40
2022-11-09T09:43:03.682Z,0.38
2022-11-09T09:45:34.814Z,0.40
2022-11-09T09:48:14.885Z,0.80
2022-11-09T09:50:49.684Z,0.40
2022-11-09T09:53:28.050Z,0.40
2022-11-09T09:56:01.314Z,0.50
2022-11-09T09:58:31.367Z,0.40
2022-11-09T10:01:05.875Z,0.30
2022-11-09T10:03:34.013Z,0.43
2022-11-09T10:06:10.283Z,0.40
2022-11-09T10:08:49.024Z,0.40
2022-11-09T10:11:27.313Z,0.20
2022-11-09T10:14:08.245Z,0.50
2022-11-09T10:16:42.210Z,0.40
2022-11-09T10:19:27.459Z,0.40
2022-11-09T10:22:01.745Z,0.30
2022-11-09T10:24:48.513Z,0.40
2022-11-09T10:27:31.185Z,0.20
2022-11-09T10:30:04.864Z,0.30
2022-11-09T10:32:33.737Z,0.38
2022-11-09T10:35:07.845Z,0.30
2022-11-09T10:37:39.991Z,0.50
2022-11-09T10:40:18.964Z,0.30
2022-11-09T10:42:50.363Z,0.30
2022-11-09T10:45:32.580Z,0.30
2022-11-09T10:48:01.860Z,0.60
2022-11-09T10:50:34.341Z,0.88
2022-11-09T10:53:21.723Z,0.50
2022-11-09T10:55:56.481Z,0.70
2022-11-09T10:58:31.558Z,0.50
2022-11-09T11:01:03.243Z,0.55
2022-11-09T11:03:33.205Z,0.60
2022-11-09T11:06:02.715Z,0.98
2022-11-09T11:08:34.981Z,0.70
2022-11-09T11:11:35.556Z,0.70
2022-11-09T11:14:16.000Z,0.88
2022-11-09T11:16:50.740Z,0.40
2022-11-09T11:19:34.931Z,0.40
2022-11-09T11:22:27.602Z,0.50
2022-11-09T11:24:58.022Z,0.75
2022-11-09T11:27:33.168Z,0.30
2022-11-09T11:30:10.518Z,0.38
2022-11-09T11:32:38.837Z,0.77
2022-11-09T11:35:14.544Z,1.00
2022-11-09T11:37:52.639Z,0.52
2022-11-09T11:40:25.611Z,0.68
2022-11-09T11:43:17.284Z,0.85
2022-11-09T11:45:55.062Z,0.63
2022-11-09T11:48:43.293Z,1.08
2022-11-09T11:51:16.685Z,0.88
2022-11-09T11:54:04.053Z,0.50
2022-11-09T11:56:36.044Z,0.60
2022-11-09T11:59:24.523Z,0.43
2022-11-09T12:02:16.074Z,0.65
2022-11-09T12:05:14.873Z,0.75
2022-11-09T12:07:47.390Z,0.60
2022-11-09T12:10:28.511Z,0.60
2022-11-09T12:13:05.013Z,0.65
2022-11-09T12:15:48.971Z,0.82
2022-11-09T12:18:31.034Z,0.50
2022-11-09T12:21:11.283Z,0.93
2022-11-09T12:23:52.902Z,0.90
2022-11-09T12:26:31.669Z,0.50
2022-11-09T12:29:11.224Z,0.83
2022-11-09T12:31:50.581Z,0.63
2022-11-09T12:34:24.519Z,0.80
2022-11-09T12:36:56.786Z,0.60
2022-11-09T12:39:30.454Z,0.77
2022-11-09T12:42:05.566Z,0.52
2022-11-09T12:44:38.062Z,0.70
2022-11-09T12:47:15.401Z,1.00
2022-11-09T12:49:46.245Z,0.70
2022-11-09T12:52:16.594Z,0.50
2022-11-09T12:54:48.112Z,0.68
2022-11-09T12:57:22.725Z,0.40
2022-11-09T12:59:53.776Z,0.40
2022-11-09T13:02:31.126Z,0.50
2022-11-09T13:05:00.841Z,0.60
2022-11-09T13:07:49.863Z,0.52
2022-11-09T13:10:30.947Z,0.40
2022-11-09T13:13:19.748Z,0.40
2022-11-09T13:16:10.526Z,0.50
2022-11-09T13:18:52.321Z,0.55
2022-11-09T13:21:36.032Z,0.45
2022-11-09T13:24:49.589Z,0.50
2022-11-09T13:27:41.221Z,0.60
2022-11-09T13:30:42.018Z,0.40
2022-11-09T13:33:26.655Z,0.30
2022-11-09T13:36:16.718Z,0.57
2022-11-09T13:38:44.901Z,0.20
2022-11-09T13:41:43.992Z,0.40
2022-11-09T13:44:26.191Z,0.50
2022-11-09T13:46:55.416Z,0.43
2022-11-09T13:49:45.920Z,0.40
2022-11-09T13:52:53.421Z,0.50
2022-11-09T13:55:36.668Z,0.60
2022-11-09T13:58:24.560Z,0.32
2022-11-09T14:00:52.643Z,0.65
2022-11-09T14:03:24.788Z,0.45
2022-11-09T14:05:56.190Z,0.38
2022-11-09T14:08:26.473Z,0.60
2022-11-09T14:11:45.967Z,0.57
2022-11-09T14:17:12.004Z,0.55
2022-11-09T14:20:01.148Z,0.30
2022-11-09T14:22:35.120Z,0.30
2022-11-09T14:25:06.570Z,0.65
2022-11-09T14:27:36.277Z,0.40
2022-11-09T14:30:15.198Z,0.40
2022-11-09T14:32:50.387Z,0.60
2022-11-09T14:35:24.460Z,1.10
2022-11-09T14:37:54.270Z,1.00
2022-11-09T14:40:25.283Z,0.93
2022-11-09T14:42:57.673Z,0.90
2022-11-09T14:45:26.089Z,1.05
2022-11-09T14:47:56.617Z,1.20
2022-11-09T14:50:27.406Z,1.13
2022-11-09T14:52:56.825Z,1.40
2022-11-09T14:55:26.101Z,1.55
2022-11-09T14:57:57.174Z,1.90
2022-11-09T15:00:33.061Z,1.20
2022-11-09T15:03:21.829Z,0.70
2022-11-09T15:05:50.358Z,1.10
2022-11-09T15:08:23.199Z,1.00
2022-11-09T15:10:53.101Z,1.20
2022-11-09T15:13:30.843Z,1.30
2022-11-09T15:15:59.164Z,1.10
2022-11-09T15:18:33.949Z,1.17
2022-11-09T15:21:17.051Z,1.17
2022-11-09T15:23:47.486Z,0.90
2022-11-09T15:26:37.463Z,1.00
2022-11-09T15:29:36.239Z,1.10
2022-11-09T15:32:14.325Z,1.17
2022-11-09T15:34:56.129Z,1.73
2022-11-09T15:37:28.227Z,0.80
2022-11-09T15:39:56.825Z,0.82
2022-11-09T15:42:25.643Z,1.10
2022-11-09T15:44:57.273Z,1.15
2022-11-09T15:47:32.190Z,0.90
2022-11-09T15:50:01.017Z,1.10
2022-11-09T15:52:29.794Z,0.70
2022-11-09T15:54:58.265Z,1.00
2022-11-09T15:57:26.732Z,0.88
2022-11-09T15:59:56.350Z,1.08
2022-11-09T16:02:24.478Z,1.45
2022-11-09T16:04:52.591Z,1.58
2022-11-09T16:07:20.764Z,0.50
2022-11-09T16:09:49.062Z,0.73
2022-11-09T16:12:17.137Z,0.73
2022-11-09T16:14:45.232Z,0.90
2022-11-09T16:17:14.711Z,1.42
2022-11-09T16:19:43.326Z,0.77
2022-11-09T16:22:12.025Z,1.08
2022-11-09T16:24:40.419Z,0.85
2022-11-09T16:27:22.174Z,1.35
2022-11-09T16:29:57.098Z,0.80
2022-11-09T16:32:26.676Z,0.88
2022-11-09T16:35:15.520Z,0.95
2022-11-09T16:37:43.395Z,0.73
2022-11-09T16:40:13.546Z,1.10
2022-11-09T16:42:42.378Z,1.10
2022-11-09T16:45:13.296Z,0.65
2022-11-09T16:47:45.291Z,1.40
2022-11-09T16:50:13.738Z,1.10
2022-11-09T16:52:41.893Z,1.05
2022-11-09T16:55:10.707Z,1.20
2022-11-09T16:57:39.035Z,1.30
2022-11-09T17:00:08.561Z,0.60
2022-11-09T17:02:36.803Z,0.70
2022-11-09T17:05:07.539Z,0.73
2022-11-09T17:07:42.189Z,0.90
2022-11-09T17:10:11.547Z,0.73
2022-11-09T17:12:39.669Z,0.70
2022-11-09T17:15:09.084Z,0.93
2022-11-09T17:17:37.178Z,0.90
2022-11-09T17:20:08.012Z,0.80
2022-11-09T17:22:38.350Z,0.90
2022-11-09T17:25:10.187Z,0.60
2022-11-09T17:27:39.231Z,0.90
2022-11-09T17:30:08.981Z,1.00
2022-11-09T17:32:38.109Z,1.13
2022-11-09T17:35:08.035Z,0.70
2022-11-09T17:40:04.421Z,1.00
2022-11-09T17:42:32.760Z,0.60
2022-11-09T17:45:01.147Z,0.90
2022-11-09T17:47:29.494Z,0.90
2022-11-09T17:49:57.914Z,0.80
2022-11-09T17:52:27.355Z,0.93
2022-11-09T17:54:55.729Z,0.88
2022-11-09T17:57:24.107Z,0.90
2022-11-09T17:59:52.473Z,0.88
2022-11-09T18:02:20.818Z,0.80
2022-11-09T18:04:49.195Z,0.80
2022-11-09T18:07:17.553Z,0.80
2022-11-09T18:09:47.017Z,0.82
2022-11-09T18:12:16.504Z,0.70
2022-11-09T18:14:44.929Z,0.85
2022-11-09T18:17:13.308Z,1.20
2022-11-09T18:19:41.718Z,0.88
2022-11-09T18:22:12.844Z,0.95
2022-11-09T18:24:41.224Z,1.40
2022-11-09T18:27:10.670Z,1.10
2022-11-09T18:29:38.723Z,1.73
2022-11-09T18:32:07.120Z,1.17
2022-11-09T18:34:35.461Z,1.25
2022-11-09T18:37:03.853Z,1.58
2022-11-09T18:39:32.208Z,1.15
2022-11-09T18:42:01.947Z,1.20
2022-11-09T18:44:31.426Z,1.35
2022-11-09T18:47:05.030Z,1.95
2022-11-09T18:49:34.076Z,1.60
2022-11-09T18:52:02.410Z,1.83
2022-11-09T18:54:31.632Z,2.13
2022-11-09T18:57:00.091Z,2.67
2022-11-09T18:59:28.417Z,2.40
2022-11-09T19:01:57.898Z,2.08
2022-11-09T19:04:25.958Z,2.50
2022-11-09T19:06:55.622Z,2.92
2022-11-09T19:09:31.495Z,3.00
2022-11-09T19:12:00.872Z,2.45
2022-11-09T19:14:29.432Z,3.10
2022-11-09T19:16:58.882Z,2.67
2022-11-09T19:19:27.254Z,2.53
2022-11-09T19:21:56.850Z,1.90
2022-11-09T19:24:26.620Z,1.98
2022-11-09T19:26:55.836Z,2.15
2022-11-09T19:29:24.163Z,1.97
2022-11-09T19:31:52.534Z,1.80
2022-11-09T19:34:22.949Z,2.10
2022-11-09T19:36:51.351Z,2.03
2022-11-09T19:39:19.729Z,2.40
2022-11-09T19:41:48.578Z,2.35
2022-11-09T19:44:18.072Z,1.20
2022-11-09T19:46:46.652Z,2.42
2022-11-09T19:49:15.030Z,1.63
2022-11-09T19:51:44.579Z,1.50
2022-11-09T19:54:14.442Z,1.70
2022-11-09T19:56:42.823Z,1.30
2022-11-09T19:59:15.233Z,1.60
2022-11-09T20:01:43.671Z,1.73
2022-11-09T20:04:12.348Z,1.50
2022-11-09T20:06:41.505Z,1.75
2022-11-09T20:09:11.024Z,1.47
2022-11-09T20:11:56.997Z,2.00
2022-11-09T20:14:25.355Z,1.30
2022-11-09T20:16:54.747Z,1.42
2022-11-09T20:19:23.801Z,1.67
2022-11-09T20:21:52.165Z,1.27
2022-11-09T20:24:21.677Z,1.45
2022-11-09T20:26:50.069Z,1.73
2022-11-09T20:29:18.419Z,1.98
2022-11-09T20:31:46.808Z,1.35
2022-11-09T20:34:14.850Z,0.90
2022-11-09T20:36:43.032Z,1.52
2022-11-09T20:39:11.387Z,1.30
2022-11-09T20:41:40.880Z,1.20
2022-11-09T20:44:09.332Z,1.33
2022-11-09T20:46:38.005Z,1.40
2022-11-09T20:49:06.490Z,1.27
2022-11-09T20:51:34.868Z,2.00
2022-11-09T20:54:07.326Z,1.58
2022-11-09T20:56:36.304Z,1.45
2022-11-09T20:59:06.098Z,1.60
2022-11-09T21:01:34.674Z,1.60
2022-11-09T21:04:03.170Z,1.40
2022-11-09T21:06:31.883Z,1.35
2022-11-09T21:09:01.347Z,1.15
2022-11-09T21:11:35.636Z,1.17
2022-11-09T21:14:05.467Z,1.10
2022-11-09T21:16:33.973Z,1.02
2022-11-09T21:19:02.081Z,1.30
2022-11-09T21:21:36.139Z,0.98
2022-11-09T21:24:22.646Z,1.20
2022-11-09T21:27:08.630Z,1.30
2022-11-09T21:29:52.915Z,1.50
2022-11-09T21:32:22.250Z,0.90
2022-11-09T21:34:51.418Z,1.67
2022-11-09T21:37:19.537Z,0.87
2022-11-09T21:39:47.917Z,1.17
2022-11-09T21:42:16.230Z,1.15
2022-11-09T21:44:45.752Z,0.93
2022-11-09T21:47:14.070Z,1.25
2022-11-09T21:49:42.200Z,1.10
2022-11-09T21:52:11.505Z,1.13
2022-11-09T21:54:40.659Z,1.33
2022-11-09T21:57:08.717Z,1.00
2022-11-09T21:59:36.815Z,1.00
2022-11-09T22:02:06.264Z,1.40
2022-11-09T22:04:34.359Z,1.58
2022-11-09T22:07:02.475Z,0.82
2022-11-09T22:09:50.387Z,1.38
2022-11-09T22:12:36.126Z,0.98
2022-11-09T22:15:21.738Z,1.10
2022-11-09T22:17:54.507Z,1.08
2022-11-09T22:20:40.313Z,1.52
2022-11-09T22:23:08.577Z,0.80
2022-11-09T22:25:36.678Z,0.82
2022-11-09T22:28:04.778Z,1.00
2022-11-09T22:30:32.886Z,0.90
2022-11-09T22:33:02.333Z,1.10
2022-11-09T22:39:17.245Z,1.30
2022-11-09T22:41:45.317Z,1.08
2022-11-09T22:44:14.115Z,0.95
2022-11-09T22:46:42.202Z,1.10
2022-11-09T22:49:11.612Z,1.08
2022-11-09T22:51:39.683Z,0.82
2022-11-09T22:54:07.902Z,0.95
2022-11-09T22:56:35.985Z,1.42
2022-11-09T22:59:04.020Z,1.20
2022-11-09T23:01:32.182Z,1.27
2022-11-09T23:04:00.272Z,0.98
2022-11-09T23:06:29.873Z,1.20
2022-11-09T23:08:57.955Z,0.80
2022-11-09T23:11:26.503Z,1.20
2022-11-09T23:13:56.294Z,0.82
2022-11-09T23:16:25.118Z,0.98
2022-11-09T23:18:54.960Z,0.95
2022-11-09T23:21:25.661Z,0.90
2022-11-09T23:23:58.295Z,1.10
2022-11-09T23:26:26.169Z,0.98
2022-11-09T23:28:54.670Z,0.90
2022-11-09T23:31:25.092Z,1.10
2022-11-09T23:33:54.446Z,1.25
2022-11-09T23:36:23.590Z,0.68
2022-11-09T23:38:52.032Z,1.20
2022-11-09T23:41:21.780Z,0.98
2022-11-09T23:43:50.286Z,1.27
2022-11-09T23:46:19.044Z,0.80
2022-11-09T23:48:47.122Z,1.08
2022-11-09T23:51:15.217Z,1.00
2022-11-09T23:53:43.291Z,1.20
2022-11-09T23:56:13.001Z,0.80
2022-11-09T23:58:42.442Z,1.00
