createdAt,value
2019-01-21T00:01:27.582Z,-5.23
2019-01-21T00:03:57.100Z,-5.22
2019-01-21T00:06:29.068Z,-5.20
2019-01-21T00:09:09.522Z,-5.17
2019-01-21T00:11:39.059Z,-5.19
2019-01-21T00:14:11.490Z,-5.25
2019-01-21T00:16:41.100Z,-5.31
2019-01-21T00:19:31.762Z,-5.31
2019-01-21T00:22:15.034Z,-5.28
2019-01-21T00:24:44.451Z,-5.26
2019-01-21T00:27:17.082Z,-5.22
2019-01-21T00:29:46.585Z,-5.16
2019-01-21T00:32:16.496Z,-5.09
2019-01-21T00:34:45.906Z,-5.00
2019-01-21T00:37:15.534Z,-4.90
2019-01-21T00:39:45.052Z,-4.80
2019-01-21T00:42:14.485Z,-4.69
2019-01-21T00:44:43.951Z,-4.59
2019-01-21T00:47:16.179Z,-4.48
2019-01-21T00:49:45.693Z,-4.40
2019-01-21T00:52:15.099Z,-4.31
2019-01-21T00:54:45.270Z,-4.24
2019-01-21T00:57:14.865Z,-4.18
2019-01-21T00:59:44.298Z,-4.10
2019-01-21T01:02:21.035Z,-4.03
2019-01-21T01:04:50.450Z,-3.99
2019-01-21T01:07:20.150Z,-3.98
2019-01-21T01:09:49.676Z,-3.93
2019-01-21T01:12:40.584Z,-3.88
2019-01-21T01:15:31.490Z,-3.86
2019-01-21T01:20:52.231Z,-3.81
2019-01-21T01:23:21.769Z,-3.77
2019-01-21T01:26:17.002Z,-3.73
2019-01-21T01:34:46.496Z,-3.50
2019-01-21T01:37:24.353Z,-3.45
2019-01-21T01:39:57.155Z,-3.37
2019-01-21T01:42:26.584Z,-3.30
2019-01-21T01:51:07.795Z,-3.20
2019-01-21T01:53:58.337Z,-3.15
2019-01-21T01:56:47.190Z,-3.10
2019-01-21T01:59:17.143Z,-3.02
2019-01-21T02:01:46.791Z,-2.99
2019-01-21T02:04:16.654Z,-2.95
2019-01-21T02:07:10.477Z,-2.94
2019-01-21T02:13:11.622Z,-2.96
2019-01-21T02:18:45.135Z,-2.96
2019-01-21T02:24:44.365Z,-2.87
2019-01-21T02:27:40.592Z,-2.85
2019-01-21T02:30:22.186Z,-2.82
2019-01-21T02:33:29.645Z,-2.80
2019-01-21T02:36:27.397Z,-2.85
2019-01-21T02:39:39.607Z,-2.77
2019-01-21T02:45:35.869Z,-2.69
2019-01-21T02:48:40.966Z,-2.65
2019-01-21T02:51:51.547Z,-2.60
2019-01-21T02:58:30.498Z,-2.59
2019-01-21T03:01:50.076Z,-2.55
2019-01-21T03:05:28.040Z,-2.57
2019-01-21T03:08:14.501Z,-2.59
2019-01-21T03:11:22.119Z,-2.62
2019-01-21T03:14:29.668Z,-2.63
2019-01-21T03:17:39.638Z,-2.63
2019-01-21T03:20:42.328Z,-2.62
2019-01-21T03:23:50.362Z,-2.60
2019-01-21T03:26:48.158Z,-2.53
2019-01-21T03:29:55.804Z,-2.47
2019-01-21T03:33:03.890Z,-2.45
2019-01-21T03:36:15.327Z,-2.39
2019-01-21T03:39:23.172Z,-2.36
2019-01-21T03:42:16.061Z,-2.33
2019-01-21T03:45:20.249Z,-2.31
2019-01-21T03:48:17.348Z,-2.32
2019-01-21T03:51:34.152Z,-2.35
2019-01-21T03:57:53.984Z,-2.45
2019-01-21T04:01:11.977Z,-2.49
2019-01-21T04:06:57.563Z,-2.41
2019-01-21T04:09:52.063Z,-2.33
2019-01-21T04:13:01.093Z,-2.29
2019-01-21T04:16:09.108Z,-2.24
2019-01-21T04:19:19.586Z,-2.23
2019-01-21T04:22:27.287Z,-2.27
2019-01-21T04:25:21.788Z,-2.28
2019-01-21T04:28:34.747Z,-2.30
2019-01-21T04:34:38.903Z,-2.32
2019-01-21T04:37:35.720Z,-2.27
2019-01-21T04:40:43.473Z,-2.25
2019-01-21T04:47:52.961Z,-2.22
2019-01-21T04:51:04.456Z,-2.25
2019-01-21T04:54:12.254Z,-2.24
2019-01-21T04:57:19.643Z,-2.22
2019-01-21T05:00:35.110Z,-2.19
2019-01-21T05:03:42.628Z,-2.18
2019-01-21T05:06:30.711Z,-2.20
2019-01-21T05:09:40.508Z,-2.23
2019-01-21T05:13:01.159Z,-2.24
2019-01-21T05:19:04.721Z,-2.32
2019-01-21T05:22:14.021Z,-2.33
2019-01-21T05:25:21.859Z,-2.38
2019-01-21T05:28:14.652Z,-2.40
2019-01-21T05:31:26.854Z,-2.40
2019-01-21T05:34:41.330Z,-2.38
2019-01-21T05:44:16.437Z,-2.43
2019-01-21T05:47:24.212Z,-2.42
2019-01-21T05:50:32.655Z,-2.39
2019-01-21T05:53:41.755Z,-2.38
2019-01-21T06:00:11.003Z,-2.30
2019-01-21T06:03:22.215Z,-2.30
2019-01-21T06:09:32.342Z,-2.32
2019-01-21T06:12:28.747Z,-2.30
2019-01-21T06:22:11.512Z,-2.22
2019-01-21T06:28:55.966Z,-2.04
2019-01-21T06:41:27.720Z,-1.91
2019-01-21T06:44:39.341Z,-1.86
2019-01-21T06:47:55.048Z,-1.80
2019-01-21T06:54:39.432Z,-1.78
2019-01-21T07:03:34.697Z,-1.71
2019-01-21T07:09:42.211Z,-1.62
2019-01-21T07:13:02.210Z,-1.61
2019-01-21T07:16:00.878Z,-1.64
2019-01-21T07:18:56.011Z,-1.61
2019-01-21T07:21:39.745Z,-1.60
2019-01-21T07:24:52.125Z,-1.62
2019-01-21T07:27:33.876Z,-1.59
2019-01-21T07:30:41.987Z,-1.57
2019-01-21T07:33:49.433Z,-1.53
2019-01-21T07:37:10.989Z,-1.57
2019-01-21T07:40:18.678Z,-1.58
2019-01-21T07:43:26.435Z,-1.51
2019-01-21T07:46:34.705Z,-1.46
2019-01-21T07:49:43.012Z,-1.44
2019-01-21T07:52:53.614Z,-1.43
2019-01-21T07:56:02.172Z,-1.42
2019-01-21T07:59:30.370Z,-1.43
2019-01-21T08:02:23.276Z,-1.37
2019-01-21T08:12:43.691Z,-1.22
2019-01-21T08:16:11.400Z,-1.14
2019-01-21T08:19:24.291Z,-1.08
2019-01-21T08:22:32.972Z,-1.00
2019-01-21T08:25:46.253Z,-0.93
2019-01-21T08:28:28.691Z,-0.92
2019-01-21T08:34:55.747Z,-0.86
2019-01-21T08:38:03.512Z,-0.81
2019-01-21T08:41:14.235Z,-0.75
2019-01-21T08:44:22.724Z,-0.69
2019-01-21T08:47:46.993Z,-0.63
2019-01-21T08:50:41.578Z,-0.60
2019-01-21T08:56:48.288Z,-0.71
2019-01-21T09:02:46.271Z,-0.69
2019-01-21T09:06:08.780Z,-0.67
2019-01-21T09:12:11.986Z,-0.68
2019-01-21T09:17:51.269Z,-0.63
2019-01-21T09:20:50.143Z,-0.61
2019-01-21T09:23:52.449Z,-0.56
2019-01-21T09:26:53.945Z,-0.55
2019-01-21T09:29:47.998Z,-0.53
2019-01-21T09:32:46.350Z,-0.49
2019-01-21T09:35:54.167Z,-0.48
2019-01-21T09:39:08.398Z,-0.41
2019-01-21T09:42:15.994Z,-0.38
2019-01-21T09:45:23.718Z,-0.31
2019-01-21T09:47:51.359Z,-0.31
2019-01-21T09:50:45.647Z,-0.31
2019-01-21T09:53:18.583Z,-0.34
2019-01-21T09:56:13.624Z,-0.31
2019-01-21T10:01:21.394Z,-0.28
2019-01-21T10:07:18.573Z,-0.26
2019-01-21T10:10:11.672Z,-0.21
2019-01-21T10:13:22.614Z,-0.19
2019-01-21T10:16:25.043Z,-0.08
2019-01-21T10:19:05.661Z,0.05
2019-01-21T10:22:03.177Z,0.05
2019-01-21T10:25:06.741Z,0.15
2019-01-21T10:28:17.598Z,0.15
2019-01-21T10:31:05.824Z,0.18
2019-01-21T10:34:13.447Z,0.20
2019-01-21T10:37:22.173Z,0.24
2019-01-21T10:40:32.342Z,0.27
2019-01-21T10:43:57.067Z,0.33
2019-01-21T10:46:55.787Z,0.36
2019-01-21T10:49:57.433Z,0.38
2019-01-21T10:52:50.373Z,0.32
2019-01-21T10:55:57.898Z,0.32
2019-01-21T10:58:50.513Z,0.38
2019-01-21T11:04:58.051Z,0.39
2019-01-21T11:08:10.299Z,0.45
2019-01-21T11:14:26.202Z,0.51
2019-01-21T11:17:20.755Z,0.51
2019-01-21T11:20:10.074Z,0.53
2019-01-21T11:23:17.489Z,0.55
2019-01-21T11:26:05.244Z,0.59
2019-01-21T11:28:57.346Z,0.62
2019-01-21T11:31:52.674Z,0.65
2019-01-21T11:35:00.897Z,0.66
2019-01-21T11:37:57.528Z,0.61
2019-01-21T11:40:59.641Z,0.61
2019-01-21T11:43:43.184Z,0.60
2019-01-21T11:46:39.119Z,0.60
2019-01-21T11:49:19.855Z,0.73
2019-01-21T11:52:24.891Z,0.73
2019-01-21T11:55:20.710Z,0.70
2019-01-21T11:58:28.239Z,0.73
2019-01-21T12:01:29.944Z,0.68
2019-01-21T12:04:29.291Z,0.77
2019-01-21T12:07:32.385Z,0.84
2019-01-21T12:10:40.121Z,0.92
2019-01-21T12:13:21.169Z,1.00
2019-01-21T12:16:18.224Z,1.07
2019-01-21T12:19:40.805Z,1.07
2019-01-21T12:22:38.479Z,1.09
2019-01-21T12:25:50.943Z,1.08
2019-01-21T12:28:58.856Z,1.01
2019-01-21T12:31:40.577Z,1.00
2019-01-21T12:34:48.193Z,0.86
2019-01-21T12:37:29.388Z,0.86
2019-01-21T12:40:37.740Z,0.86
2019-01-21T12:43:16.029Z,0.90
2019-01-21T12:46:06.678Z,0.91
2019-01-21T12:49:06.586Z,0.92
2019-01-21T12:52:04.328Z,0.92
2019-01-21T12:55:05.188Z,0.86
2019-01-21T12:58:12.581Z,0.86
2019-01-21T13:01:20.063Z,0.83
2019-01-21T13:04:30.365Z,0.83
2019-01-21T13:07:48.504Z,0.90
2019-01-21T13:14:31.871Z,0.80
2019-01-21T13:17:42.738Z,0.80
2019-01-21T13:20:35.902Z,0.80
2019-01-21T13:23:43.294Z,0.78
2019-01-21T13:27:18.456Z,0.78
2019-01-21T13:30:08.223Z,0.83
2019-01-21T13:33:05.298Z,0.83
2019-01-21T13:35:45.829Z,0.84
2019-01-21T13:38:37.597Z,0.83
2019-01-21T13:41:45.087Z,0.77
2019-01-21T13:44:56.964Z,0.77
2019-01-21T13:50:47.190Z,0.71
2019-01-21T13:53:53.611Z,0.73
2019-01-21T13:56:39.898Z,0.72
2019-01-21T13:59:21.139Z,0.87
2019-01-21T14:02:16.151Z,0.87
2019-01-21T14:08:31.799Z,0.93
2019-01-21T14:11:39.626Z,0.93
2019-01-21T14:14:23.228Z,0.85
2019-01-21T14:17:03.660Z,0.83
2019-01-21T14:20:16.620Z,0.83
2019-01-21T14:26:37.297Z,0.76
2019-01-21T14:29:35.487Z,0.76
2019-01-21T14:32:30.384Z,0.80
2019-01-21T14:35:11.325Z,0.82
2019-01-21T14:38:22.200Z,0.82
2019-01-21T14:41:31.831Z,0.84
2019-01-21T14:44:38.022Z,0.84
2019-01-21T14:47:48.373Z,0.83
2019-01-21T14:50:55.890Z,0.85
2019-01-21T14:54:03.348Z,0.87
2019-01-21T14:57:10.789Z,0.87
2019-01-21T15:03:42.892Z,0.86
2019-01-21T15:06:38.687Z,0.87
2019-01-21T15:09:16.190Z,0.87
2019-01-21T15:12:23.613Z,0.85
2019-01-21T15:15:09.727Z,0.83
2019-01-21T15:18:35.007Z,0.83
2019-01-21T15:21:45.454Z,0.78
2019-01-21T15:27:35.289Z,0.75
2019-01-21T15:30:26.120Z,0.71
2019-01-21T15:33:19.250Z,0.66
2019-01-21T15:36:28.361Z,0.70
2019-01-21T15:42:54.600Z,0.75
2019-01-21T15:48:36.113Z,0.76
2019-01-21T15:51:23.721Z,0.75
2019-01-21T15:54:31.109Z,0.75
2019-01-21T15:57:31.748Z,0.77
2019-01-21T16:00:39.603Z,0.79
2019-01-21T16:03:35.382Z,0.79
2019-01-21T16:06:48.863Z,0.82
2019-01-21T16:09:49.193Z,0.80
2019-01-21T16:12:51.447Z,0.76
2019-01-21T16:15:53.279Z,0.73
2019-01-21T16:21:51.010Z,0.65
2019-01-21T16:24:44.375Z,0.62
2019-01-21T16:27:51.850Z,0.57
2019-01-21T16:30:44.038Z,0.55
2019-01-21T16:33:41.708Z,0.43
2019-01-21T16:36:34.075Z,0.39
2019-01-21T16:39:47.379Z,0.39
2019-01-21T16:42:15.655Z,0.34
2019-01-21T16:44:47.002Z,0.32
2019-01-21T16:47:16.687Z,0.29
2019-01-21T16:49:46.245Z,0.27
2019-01-21T16:52:34.770Z,0.22
2019-01-21T16:55:04.667Z,0.22
2019-01-21T16:57:34.369Z,0.18
2019-01-21T17:00:05.030Z,0.21
2019-01-21T17:02:34.615Z,0.19
2019-01-21T17:07:56.864Z,0.22
2019-01-21T17:10:26.301Z,0.27
2019-01-21T17:12:55.858Z,0.30
2019-01-21T17:15:26.142Z,0.30
2019-01-21T17:17:55.581Z,0.31
2019-01-21T17:20:36.301Z,0.34
2019-01-21T17:23:06.710Z,0.28
2019-01-21T17:25:36.487Z,0.28
2019-01-21T17:28:06.896Z,0.23
2019-01-21T17:30:55.482Z,0.22
2019-01-21T17:33:24.976Z,0.22
2019-01-21T17:35:56.628Z,0.20
2019-01-21T17:41:33.862Z,0.14
2019-01-21T17:44:03.817Z,0.14
2019-01-21T17:46:33.350Z,0.12
2019-01-21T17:49:03.015Z,0.11
2019-01-21T17:51:34.351Z,0.11
2019-01-21T17:54:04.485Z,0.13
2019-01-21T17:56:34.162Z,0.13
2019-01-21T17:59:03.910Z,0.18
2019-01-21T18:01:52.463Z,0.19
2019-01-21T18:04:22.008Z,0.19
2019-01-21T18:06:51.633Z,0.20
2019-01-21T18:11:56.689Z,0.20
2019-01-21T18:14:26.656Z,0.17
2019-01-21T18:16:56.661Z,0.13
2019-01-21T18:19:26.320Z,0.13
2019-01-21T18:21:58.621Z,0.06
2019-01-21T18:24:40.203Z,0.06
2019-01-21T18:27:11.297Z,0.03
2019-01-21T18:32:30.118Z,0.02
2019-01-21T18:38:20.327Z,-0.01
2019-01-21T18:40:49.996Z,0.00
2019-01-21T18:43:19.458Z,0.02
2019-01-21T18:45:49.096Z,0.02
2019-01-21T18:48:18.506Z,0.06
2019-01-21T18:50:47.975Z,0.06
2019-01-21T18:53:36.590Z,-0.04
2019-01-21T18:56:06.208Z,-0.04
2019-01-21T18:58:35.659Z,-0.15
2019-01-21T19:01:05.280Z,-0.21
2019-01-21T19:03:35.024Z,-0.30
2019-01-21T19:06:04.740Z,-0.34
2019-01-21T19:08:42.111Z,-0.33
2019-01-21T19:11:31.444Z,-0.32
2019-01-21T19:14:01.411Z,-0.32
2019-01-21T19:16:31.075Z,-0.32
2019-01-21T19:19:00.750Z,-0.31
2019-01-21T19:21:35.583Z,-0.32
2019-01-21T19:24:44.261Z,-0.29
2019-01-21T19:27:25.803Z,-0.21
2019-01-21T19:30:06.970Z,-0.08
2019-01-21T19:32:36.519Z,-0.08
2019-01-21T19:35:10.104Z,-0.07
2019-01-21T19:37:45.831Z,-0.07
2019-01-21T19:40:37.537Z,-0.03
2019-01-21T19:43:46.490Z,-0.04
2019-01-21T19:49:29.605Z,-0.02
2019-01-21T19:54:47.013Z,-0.05
2019-01-21T19:57:16.502Z,-0.09
2019-01-21T20:00:05.256Z,-0.08
2019-01-21T20:02:40.440Z,-0.10
2019-01-21T20:05:31.639Z,-0.12
2019-01-21T20:08:01.464Z,-0.12
2019-01-21T20:10:35.341Z,-0.14
2019-01-21T20:13:05.738Z,-0.13
2019-01-21T20:15:35.459Z,-0.15
2019-01-21T20:18:44.514Z,-0.20
2019-01-21T20:21:14.188Z,-0.21
2019-01-21T20:23:51.399Z,-0.29
2019-01-21T20:26:23.892Z,-0.38
2019-01-21T20:28:54.086Z,-0.41
2019-01-21T20:31:23.748Z,-0.42
2019-01-21T20:33:53.322Z,-0.41
2019-01-21T20:36:23.497Z,-0.41
2019-01-21T20:38:53.287Z,-0.40
2019-01-21T20:41:23.188Z,-0.39
2019-01-21T20:43:55.806Z,-0.37
2019-01-21T20:46:25.513Z,-0.37
2019-01-21T20:48:55.274Z,-0.40
2019-01-21T20:51:26.564Z,-0.39
2019-01-21T20:53:56.205Z,-0.40
2019-01-21T20:56:26.617Z,-0.43
2019-01-21T20:58:59.229Z,-0.42
2019-01-21T21:01:29.533Z,-0.39
2019-01-21T21:04:01.249Z,-0.37
2019-01-21T21:06:31.156Z,-0.34
2019-01-21T21:09:01.042Z,-0.33
2019-01-21T21:11:31.256Z,-0.35
2019-01-21T21:14:01.104Z,-0.40
2019-01-21T21:16:30.894Z,-0.47
2019-01-21T21:19:00.798Z,-0.52
2019-01-21T21:21:34.723Z,-0.56
2019-01-21T21:24:04.724Z,-0.63
2019-01-21T21:26:39.536Z,-0.64
2019-01-21T21:29:29.448Z,-0.66
2019-01-21T21:31:59.844Z,-0.64
2019-01-21T21:34:33.483Z,-0.65
2019-01-21T21:37:22.091Z,-0.61
2019-01-21T21:42:59.336Z,-0.62
2019-01-21T21:45:29.938Z,-0.57
2019-01-21T21:48:01.151Z,-0.52
2019-01-21T21:50:33.252Z,-0.49
2019-01-21T21:53:02.881Z,-0.54
2019-01-21T21:55:35.631Z,-0.56
2019-01-21T21:58:26.092Z,-0.56
2019-01-21T22:01:16.423Z,-0.58
2019-01-21T22:06:37.444Z,-0.67
2019-01-21T22:09:08.689Z,-0.74
2019-01-21T22:11:50.288Z,-0.75
2019-01-21T22:14:19.992Z,-0.79
2019-01-21T22:16:49.851Z,-0.82
2019-01-21T22:19:40.307Z,-0.84
2019-01-21T22:22:10.429Z,-0.87
2019-01-21T22:24:59.192Z,-0.88
2019-01-21T22:27:29.591Z,-0.90
2019-01-21T22:32:50.988Z,-0.87
2019-01-21T22:35:20.771Z,-0.89
2019-01-21T22:37:50.423Z,-0.89
2019-01-21T22:40:22.650Z,-0.91
2019-01-21T22:42:52.464Z,-0.87
2019-01-21T22:46:00.333Z,-0.85
2019-01-21T22:48:30.007Z,-0.81
2019-01-21T22:50:59.953Z,-0.79
2019-01-21T22:53:33.585Z,-0.75
2019-01-21T22:56:03.726Z,-0.74
2019-01-21T22:58:33.360Z,-0.73
2019-01-21T23:01:49.968Z,-0.71
2019-01-21T23:04:19.961Z,-0.75
2019-01-21T23:07:31.393Z,-0.72
2019-01-21T23:16:13.656Z,-0.62
2019-01-21T23:18:46.556Z,-0.58
2019-01-21T23:21:16.201Z,-0.59
2019-01-21T23:23:53.034Z,-0.54
2019-01-21T23:26:25.681Z,-0.53
2019-01-21T23:28:56.069Z,-0.51
2019-01-21T23:31:44.871Z,-0.47
2019-01-21T23:34:15.099Z,-0.45
2019-01-21T23:36:46.349Z,-0.42
2019-01-21T23:39:15.949Z,-0.41
2019-01-21T23:42:04.344Z,-0.46
2019-01-21T23:44:55.712Z,-0.48
2019-01-21T23:50:35.554Z,-0.52
2019-01-21T23:52:56.586Z,-0.58
2019-01-21T23:55:44.965Z,-0.63
2019-01-21T23:58:16.805Z,-0.64
