createdAt,value
2023-01-26T00:02:10.193Z,97178.41
2023-01-26T00:04:37.839Z,97172.47
2023-01-26T00:07:05.582Z,97171.03
2023-01-26T00:09:33.527Z,97168.69
2023-01-26T00:12:01.289Z,97169.63
2023-01-26T00:14:49.034Z,97166.47
2023-01-26T00:17:25.900Z,97161.63
2023-01-26T00:19:55.277Z,97158.56
2023-01-26T00:22:23.846Z,97155.69
2023-01-26T00:24:51.410Z,97148.47
2023-01-26T00:27:19.300Z,97143.34
2023-01-26T00:29:47.212Z,97140.78
2023-01-26T00:32:14.931Z,97137.25
2023-01-26T00:34:44.091Z,97133.88
2023-01-26T00:37:11.770Z,97133.63
2023-01-26T00:39:39.355Z,97134.69
2023-01-26T00:42:14.179Z,97134.69
2023-01-26T00:44:43.341Z,97139.81
2023-01-26T00:47:12.895Z,97126.03
2023-01-26T00:49:40.911Z,97120.06
2023-01-26T00:52:10.091Z,97113.19
2023-01-26T00:54:37.821Z,97114.84
2023-01-26T00:57:05.754Z,97112.50
2023-01-26T00:59:33.357Z,97107.34
2023-01-26T01:02:02.597Z,97121.13
2023-01-26T01:04:30.907Z,97112.50
2023-01-26T01:06:58.600Z,97111.56
2023-01-26T01:09:27.832Z,97107.56
2023-01-26T01:11:55.391Z,97110.84
2023-01-26T01:14:23.193Z,97104.66
2023-01-26T01:16:50.940Z,97100.56
2023-01-26T01:19:19.348Z,97093.31
2023-01-26T01:21:47.146Z,97091.84
2023-01-26T01:24:15.080Z,97089.78
2023-01-26T01:26:44.051Z,97091.63
2023-01-26T01:29:14.252Z,97081.94
2023-01-26T01:31:43.308Z,97082.53
2023-01-26T01:34:10.971Z,97082.53
2023-01-26T01:36:38.647Z,97083.59
2023-01-26T01:39:06.358Z,97074.22
2023-01-26T01:41:34.031Z,97075.41
2023-01-26T01:44:17.724Z,97071.41
2023-01-26T01:46:50.076Z,97066.13
2023-01-26T01:49:21.268Z,97067.44
2023-01-26T01:51:54.595Z,97058.69
2023-01-26T01:54:27.709Z,97059.28
2023-01-26T01:56:59.119Z,97066.06
2023-01-26T01:59:28.303Z,97053.19
2023-01-26T02:01:57.560Z,97052.72
2023-01-26T02:04:27.297Z,97056.47
2023-01-26T02:06:57.094Z,97064.16
2023-01-26T02:09:50.078Z,97058.31
2023-01-26T02:12:20.619Z,97055.84
2023-01-26T02:14:51.393Z,97048.84
2023-01-26T02:17:19.045Z,97033.66
2023-01-26T02:19:54.017Z,97036.69
2023-01-26T02:22:35.842Z,97030.50
2023-01-26T02:25:13.763Z,97019.75
2023-01-26T02:27:43.021Z,97017.19
2023-01-26T02:30:13.390Z,97014.88
2023-01-26T02:32:40.967Z,97010.63
2023-01-26T02:35:09.355Z,97008.88
2023-01-26T02:37:36.904Z,97014.03
2023-01-26T02:40:12.205Z,97018.81
2023-01-26T02:42:38.962Z,97011.56
2023-01-26T02:45:09.522Z,97022.06
2023-01-26T02:47:37.075Z,97021.25
2023-01-26T02:50:04.626Z,97020.44
2023-01-26T02:52:32.242Z,97019.28
2023-01-26T02:55:17.882Z,97014.59
2023-01-26T02:57:45.891Z,97002.66
2023-01-26T03:00:18.855Z,97010.06
2023-01-26T03:02:47.700Z,96995.66
2023-01-26T03:05:15.315Z,96999.28
2023-01-26T03:07:42.947Z,97012.13
2023-01-26T03:10:12.454Z,97003.38
2023-01-26T03:12:40.474Z,97002.47
2023-01-26T03:15:26.996Z,97005.94
2023-01-26T03:18:33.542Z,96997.88
2023-01-26T03:21:19.583Z,97003.16
2023-01-26T03:24:05.161Z,96992.38
2023-01-26T03:26:50.268Z,96997.84
2023-01-26T03:29:17.888Z,97006.50
2023-01-26T03:31:45.676Z,97011.66
2023-01-26T03:34:14.795Z,97005.22
2023-01-26T03:36:43.132Z,97007.09
2023-01-26T03:39:31.097Z,97007.31
2023-01-26T03:42:16.399Z,97005.00
2023-01-26T03:45:01.574Z,97004.28
2023-01-26T03:47:46.891Z,96999.34
2023-01-26T03:50:33.487Z,96997.72
2023-01-26T03:53:18.899Z,96993.28
2023-01-26T03:56:04.216Z,96985.00
2023-01-26T03:58:31.740Z,96989.81
2023-01-26T04:00:59.304Z,96994.72
2023-01-26T04:03:44.437Z,96995.91
2023-01-26T04:06:31.140Z,96988.66
2023-01-26T04:08:58.614Z,96978.28
2023-01-26T04:11:26.126Z,96970.47
2023-01-26T04:14:10.893Z,96977.22
2023-01-26T04:16:56.290Z,96969.75
2023-01-26T04:19:41.652Z,96969.25
2023-01-26T04:22:10.490Z,96966.94
2023-01-26T04:24:37.993Z,96973.22
2023-01-26T04:27:05.469Z,96972.53
2023-01-26T04:29:32.991Z,96982.69
2023-01-26T04:32:01.463Z,96983.03
2023-01-26T04:34:28.965Z,96977.91
2023-01-26T04:36:56.584Z,96972.06
2023-01-26T04:39:25.534Z,96978.00
2023-01-26T04:41:53.002Z,96972.53
2023-01-26T04:44:20.541Z,96982.69
2023-01-26T04:46:48.821Z,96978.97
2023-01-26T04:49:16.330Z,96970.22
2023-01-26T04:51:43.885Z,96970.91
2023-01-26T04:54:11.356Z,96964.63
2023-01-26T04:56:40.220Z,96964.72
2023-01-26T04:59:08.609Z,96971.25
2023-01-26T05:01:36.267Z,96968.81
2023-01-26T05:04:06.061Z,96958.63
2023-01-26T05:06:33.759Z,96955.13
2023-01-26T05:09:01.358Z,96958.53
2023-01-26T05:11:28.949Z,96955.34
2023-01-26T05:13:58.112Z,96964.00
2023-01-26T05:16:25.849Z,96966.47
2023-01-26T05:18:54.409Z,96970.66
2023-01-26T05:21:24.564Z,96965.31
2023-01-26T05:23:52.269Z,96963.22
2023-01-26T05:26:19.817Z,96956.91
2023-01-26T05:28:47.468Z,96961.94
2023-01-26T05:31:16.278Z,96962.16
2023-01-26T05:33:43.753Z,96960.28
2023-01-26T05:36:11.332Z,96965.19
2023-01-26T05:38:38.811Z,96966.94
2023-01-26T05:41:08.119Z,96964.81
2023-01-26T05:43:35.655Z,96960.19
2023-01-26T05:46:03.235Z,96969.84
2023-01-26T05:48:32.098Z,96964.59
2023-01-26T05:50:59.753Z,96975.47
2023-01-26T05:53:27.951Z,96980.50
2023-01-26T05:55:55.445Z,96980.50
2023-01-26T05:58:23.001Z,96976.28
2023-01-26T06:00:50.543Z,96975.81
2023-01-26T06:03:18.243Z,96978.38
2023-01-26T06:05:53.596Z,96979.06
2023-01-26T06:08:21.165Z,96980.50
2023-01-26T06:10:48.749Z,96982.81
2023-01-26T06:13:16.256Z,96989.03
2023-01-26T06:15:43.745Z,96982.88
2023-01-26T06:18:11.431Z,96986.59
2023-01-26T06:20:38.910Z,96990.31
2023-01-26T06:23:11.705Z,96993.09
2023-01-26T06:25:40.164Z,96986.56
2023-01-26T06:28:07.868Z,96994.84
2023-01-26T06:30:35.677Z,96989.69
2023-01-26T06:33:03.283Z,96988.59
2023-01-26T06:35:30.790Z,96988.69
2023-01-26T06:37:58.257Z,96989.66
2023-01-26T06:40:27.053Z,96993.13
2023-01-26T06:42:54.630Z,96998.88
2023-01-26T06:45:22.250Z,96989.50
2023-01-26T06:47:51.072Z,96984.34
2023-01-26T06:50:20.666Z,96981.84
2023-01-26T06:52:51.393Z,96977.38
2023-01-26T06:55:23.743Z,96975.38
2023-01-26T06:57:52.558Z,96986.88
2023-01-26T07:00:20.837Z,96977.88
2023-01-26T07:02:48.304Z,96980.34
2023-01-26T07:05:15.775Z,96980.00
2023-01-26T07:07:43.269Z,96978.84
2023-01-26T07:10:11.878Z,96979.38
2023-01-26T07:12:41.582Z,96978.91
2023-01-26T07:15:11.879Z,96979.41
2023-01-26T07:17:39.625Z,96983.16
2023-01-26T07:20:08.448Z,96987.97
2023-01-26T07:22:36.117Z,96986.72
2023-01-26T07:25:03.713Z,96979.25
2023-01-26T07:27:31.251Z,96981.38
2023-01-26T07:29:58.746Z,96975.06
2023-01-26T07:32:27.640Z,96976.50
2023-01-26T07:34:55.144Z,96980.47
2023-01-26T07:37:22.677Z,96977.78
2023-01-26T07:39:50.673Z,96976.16
2023-01-26T07:42:18.209Z,96969.25
2023-01-26T07:44:45.832Z,96972.53
2023-01-26T07:47:14.608Z,96972.19
2023-01-26T07:49:43.467Z,96969.03
2023-01-26T07:52:10.973Z,96971.09
2023-01-26T07:54:38.442Z,96968.53
2023-01-26T07:57:08.265Z,96965.06
2023-01-26T07:59:35.907Z,96967.63
2023-01-26T08:02:03.486Z,96965.25
2023-01-26T08:04:31.057Z,96962.94
2023-01-26T08:06:59.904Z,96962.13
2023-01-26T08:09:27.580Z,96956.84
2023-01-26T08:11:57.558Z,96960.25
2023-01-26T08:14:25.136Z,96955.22
2023-01-26T08:16:52.773Z,96958.59
2023-01-26T08:19:20.284Z,96955.47
2023-01-26T08:21:47.842Z,96958.03
2023-01-26T08:24:16.784Z,96952.41
2023-01-26T08:26:44.327Z,96960.63
2023-01-26T08:29:11.942Z,96951.75
2023-01-26T08:31:39.533Z,96945.47
2023-01-26T08:34:07.078Z,96944.50
2023-01-26T08:36:34.567Z,96942.88
2023-01-26T08:39:02.737Z,96944.50
2023-01-26T08:41:32.944Z,96954.56
2023-01-26T08:44:00.539Z,96952.59
2023-01-26T08:46:28.246Z,96954.91
2023-01-26T08:48:55.913Z,96952.22
2023-01-26T08:51:23.484Z,96943.59
2023-01-26T08:53:51.582Z,96942.41
2023-01-26T08:56:19.077Z,96941.38
2023-01-26T08:58:48.679Z,96937.97
2023-01-26T09:01:17.744Z,96952.94
2023-01-26T09:03:45.613Z,96945.47
2023-01-26T09:06:15.823Z,96944.31
2023-01-26T09:08:43.613Z,96943.97
2023-01-26T09:11:11.182Z,96942.91
2023-01-26T09:13:40.025Z,96941.03
2023-01-26T09:16:14.081Z,96938.91
2023-01-26T09:18:41.588Z,96937.28
2023-01-26T09:21:10.691Z,96934.47
2023-01-26T09:23:38.763Z,96940.91
2023-01-26T09:26:06.480Z,96938.69
2023-01-26T09:28:34.035Z,96937.41
2023-01-26T09:31:05.446Z,96941.00
2023-01-26T09:33:34.718Z,96930.50
2023-01-26T09:36:06.397Z,96930.97
2023-01-26T09:38:34.256Z,96936.09
2023-01-26T09:41:07.897Z,96941.03
2023-01-26T09:43:41.597Z,96943.34
2023-01-26T09:46:21.539Z,96945.13
2023-01-26T09:49:02.773Z,96950.59
2023-01-26T09:51:35.266Z,96946.03
2023-01-26T09:54:07.360Z,96943.13
2023-01-26T09:56:35.185Z,96943.72
2023-01-26T09:59:06.949Z,96936.69
2023-01-26T10:01:41.645Z,96943.59
2023-01-26T10:04:23.598Z,96938.56
2023-01-26T10:06:54.447Z,96946.38
2023-01-26T10:09:24.984Z,96943.34
2023-01-26T10:11:55.622Z,96944.75
2023-01-26T10:14:32.895Z,96945.94
2023-01-26T10:17:02.880Z,96946.38
2023-01-26T10:19:37.495Z,96956.91
2023-01-26T10:22:08.891Z,96954.81
2023-01-26T10:24:36.652Z,96952.38
2023-01-26T10:27:14.047Z,96950.13
2023-01-26T10:29:41.654Z,96953.88
2023-01-26T10:32:15.306Z,96953.38
2023-01-26T10:34:46.373Z,96946.84
2023-01-26T10:37:21.793Z,96945.94
2023-01-26T10:40:09.587Z,96952.13
2023-01-26T10:42:38.652Z,96948.25
2023-01-26T10:45:24.057Z,96950.00
2023-01-26T10:48:04.349Z,96950.72
2023-01-26T10:50:33.436Z,96949.19
2023-01-26T10:53:02.816Z,96943.09
2023-01-26T10:55:31.793Z,96943.34
2023-01-26T10:57:59.644Z,96948.69
2023-01-26T11:00:30.241Z,96943.78
2023-01-26T11:03:06.050Z,96951.59
2023-01-26T11:05:35.030Z,96942.13
2023-01-26T11:08:03.657Z,96943.09
2023-01-26T11:10:33.379Z,96945.66
2023-01-26T11:13:12.863Z,96943.09
2023-01-26T11:15:42.520Z,96941.69
2023-01-26T11:18:24.291Z,96943.66
2023-01-26T11:28:46.499Z,96930.91
2023-01-26T11:34:58.752Z,96916.06
2023-01-26T11:38:16.837Z,96919.09
2023-01-26T11:48:46.741Z,96897.53
2023-01-26T12:07:21.019Z,96890.13
2023-01-26T12:22:22.717Z,96875.78
2023-01-26T12:26:06.371Z,96868.06
2023-01-26T12:29:13.338Z,96872.88
2023-01-26T12:32:16.249Z,96859.91
2023-01-26T12:34:44.046Z,96851.31
2023-01-26T12:37:31.918Z,96844.75
2023-01-26T12:40:12.229Z,96843.09
2023-01-26T12:42:46.086Z,96838.78
2023-01-26T12:45:19.390Z,96836.44
2023-01-26T12:47:53.391Z,96838.22
2023-01-26T12:50:28.869Z,96834.84
2023-01-26T12:53:02.510Z,96849.19
2023-01-26T12:55:36.097Z,96844.25
2023-01-26T12:58:13.967Z,96837.72
2023-01-26T13:00:53.227Z,96833.53
2023-01-26T13:03:25.147Z,96832.72
2023-01-26T13:05:59.553Z,96827.44
2023-01-26T13:08:53.520Z,96835.84
2023-01-26T13:11:43.269Z,96830.41
2023-01-26T13:14:35.458Z,96831.91
2023-01-26T13:17:49.281Z,96826.78
2023-01-26T13:20:49.370Z,96830.16
2023-01-26T13:23:40.279Z,96831.78
2023-01-26T13:26:19.403Z,96830.97
2023-01-26T13:28:48.376Z,96821.63
2023-01-26T13:34:30.646Z,96818.38
2023-01-26T13:37:07.993Z,96830.97
2023-01-26T13:39:38.577Z,96831.81
2023-01-26T13:42:28.447Z,96832.84
2023-01-26T13:45:02.461Z,96829.09
2023-01-26T13:47:37.846Z,96825.81
2023-01-26T13:50:24.365Z,96834.34
2023-01-26T13:52:53.693Z,96831.91
2023-01-26T13:55:26.186Z,96830.50
2023-01-26T13:58:12.979Z,96824.66
2023-01-26T14:00:44.669Z,96833.06
2023-01-26T14:03:23.415Z,96834.94
2023-01-26T14:06:00.030Z,96838.56
2023-01-26T14:08:29.245Z,96839.84
2023-01-26T14:10:58.117Z,96842.28
2023-01-26T14:13:35.090Z,96837.16
2023-01-26T14:16:08.033Z,96836.09
2023-01-26T14:22:18.687Z,96835.06
2023-01-26T14:24:49.973Z,96841.94
2023-01-26T14:27:30.387Z,96843.81
2023-01-26T14:29:58.849Z,96849.03
2023-01-26T14:32:29.806Z,96854.06
2023-01-26T14:34:59.319Z,96856.19
2023-01-26T14:37:29.528Z,96850.09
2023-01-26T14:40:21.049Z,96860.53
2023-01-26T14:42:51.467Z,96864.13
2023-01-26T14:45:24.319Z,96863.19
2023-01-26T14:47:53.876Z,96858.41
2023-01-26T14:50:27.625Z,96852.22
2023-01-26T14:52:57.229Z,96856.66
2023-01-26T14:55:28.305Z,96857.59
2023-01-26T14:57:56.351Z,96854.56
2023-01-26T15:00:28.165Z,96855.50
2023-01-26T15:02:58.111Z,96866.56
2023-01-26T15:05:34.403Z,96868.69
2023-01-26T15:08:05.649Z,96859.56
2023-01-26T15:10:38.731Z,96860.63
2023-01-26T15:13:21.120Z,96870.28
2023-01-26T15:16:05.361Z,96874.59
2023-01-26T15:18:44.647Z,96872.50
2023-01-26T15:21:16.068Z,96878.06
2023-01-26T15:23:47.334Z,96881.69
2023-01-26T15:26:26.471Z,96877.38
2023-01-26T15:28:56.643Z,96884.25
2023-01-26T15:31:30.206Z,96875.50
2023-01-26T15:34:01.613Z,96880.63
2023-01-26T15:36:35.601Z,96883.44
2023-01-26T15:39:13.672Z,96884.38
2023-01-26T15:41:41.732Z,96892.91
2023-01-26T15:44:15.662Z,96891.25
2023-01-26T15:46:43.460Z,96885.19
2023-01-26T15:49:11.308Z,96890.44
2023-01-26T15:51:39.187Z,96890.44
2023-01-26T15:54:08.428Z,96887.88
2023-01-26T15:56:36.565Z,96893.38
2023-01-26T15:59:04.729Z,96893.97
2023-01-26T16:01:32.800Z,96891.50
2023-01-26T16:04:00.694Z,96895.13
2023-01-26T16:06:30.028Z,96894.31
2023-01-26T16:08:58.545Z,96891.75
2023-01-26T16:11:32.254Z,96892.47
2023-01-26T16:14:04.312Z,96890.47
2023-01-26T16:16:32.922Z,96893.25
2023-01-26T16:19:00.757Z,96891.50
2023-01-26T16:21:33.319Z,96884.03
2023-01-26T16:24:01.836Z,96889.53
2023-01-26T16:26:32.495Z,96886.44
2023-01-26T16:29:00.484Z,96881.56
2023-01-26T16:31:31.968Z,96885.03
2023-01-26T16:34:01.061Z,96881.66
2023-01-26T16:36:29.791Z,96876.28
2023-01-26T16:38:58.077Z,96887.16
2023-01-26T16:41:27.863Z,96891.16
2023-01-26T16:43:59.681Z,96888.22
2023-01-26T16:46:29.107Z,96883.91
2023-01-26T16:48:57.836Z,96880.63
2023-01-26T16:51:28.175Z,96875.13
2023-01-26T16:53:57.084Z,96877.13
2023-01-26T16:56:26.455Z,96870.59
2023-01-26T16:58:54.190Z,96875.81
2023-01-26T17:01:28.712Z,96877.47
2023-01-26T17:03:57.483Z,96885.03
2023-01-26T17:06:25.527Z,96887.41
2023-01-26T17:08:53.466Z,96889.25
2023-01-26T17:11:25.022Z,96891.59
2023-01-26T17:13:54.097Z,96894.88
2023-01-26T17:16:26.554Z,96894.06
2023-01-26T17:18:54.969Z,96888.81
2023-01-26T17:21:23.917Z,96901.66
2023-01-26T17:23:52.652Z,96898.38
2023-01-26T17:27:27.743Z,96898.38
2023-01-26T17:50:53.393Z,96913.47
2023-01-26T17:53:59.580Z,96907.94
2023-01-26T17:57:01.513Z,96896.16
2023-01-26T18:03:26.671Z,96899.22
2023-01-26T18:06:44.295Z,96890.56
2023-01-26T18:10:08.622Z,96892.13
2023-01-26T18:20:18.479Z,96888.47
2023-01-26T18:29:26.015Z,96885.56
2023-01-26T18:31:54.634Z,96886.59
2023-01-26T18:34:46.470Z,96892.06
2023-01-26T18:37:17.733Z,96891.34
2023-01-26T18:39:54.309Z,96898.94
2023-01-26T18:42:25.217Z,96901.41
2023-01-26T18:45:04.822Z,96898.50
2023-01-26T18:47:36.443Z,96896.66
2023-01-26T18:50:06.501Z,96891.72
2023-01-26T18:55:42.575Z,96899.69
2023-01-26T19:05:52.878Z,96895.47
2023-01-26T19:08:25.015Z,96899.31
2023-01-26T19:11:12.371Z,96895.72
2023-01-26T19:14:14.041Z,96894.44
2023-01-26T19:16:50.847Z,96895.25
2023-01-26T19:19:21.354Z,96891.88
2023-01-26T19:40:28.633Z,96876.88
2023-01-26T19:43:08.801Z,96879.53
2023-01-26T19:45:39.095Z,96880.13
2023-01-26T20:03:36.728Z,96874.69
2023-01-26T20:06:20.673Z,96886.63
2023-01-26T20:08:48.826Z,96883.69
2023-01-26T20:11:17.166Z,96882.75
2023-01-26T20:13:45.249Z,96890.69
2023-01-26T20:16:13.825Z,96889.75
2023-01-26T20:18:41.535Z,96879.28
2023-01-26T20:21:09.049Z,96891.06
2023-01-26T20:23:45.593Z,96892.94
2023-01-26T20:26:19.828Z,96894.69
2023-01-26T20:28:47.672Z,96893.03
2023-01-26T20:31:18.884Z,96890.69
2023-01-26T20:33:48.913Z,96892.66
2023-01-26T20:36:18.645Z,96892.47
2023-01-26T20:38:49.516Z,96893.84
2023-01-26T20:41:19.454Z,96892.22
2023-01-26T20:44:03.113Z,96898.50
2023-01-26T20:46:33.443Z,96893.25
2023-01-26T20:49:01.987Z,96896.75
2023-01-26T20:51:33.665Z,96894.41
2023-01-26T20:54:03.549Z,96892.31
2023-01-26T20:56:32.283Z,96892.13
2023-01-26T20:58:59.864Z,96887.44
2023-01-26T21:01:27.678Z,96892.13
2023-01-26T21:03:55.467Z,96887.72
2023-01-26T21:06:24.187Z,96888.84
2023-01-26T21:08:55.223Z,96883.25
2023-01-26T21:11:25.600Z,96883.47
2023-01-26T21:13:53.561Z,96876.72
2023-01-26T21:16:21.489Z,96877.41
2023-01-26T21:18:49.675Z,96881.50
2023-01-26T21:21:17.934Z,96869.47
2023-01-26T21:23:46.121Z,96871.69
2023-01-26T21:26:16.067Z,96875.78
2023-01-26T21:28:45.662Z,96874.88
2023-01-26T21:31:15.171Z,96872.50
2023-01-26T21:33:45.100Z,96874.16
2023-01-26T21:36:14.240Z,96872.41
2023-01-26T21:38:43.869Z,96873.34
2023-01-26T21:41:27.118Z,96870.44
2023-01-26T21:44:00.036Z,96869.84
2023-01-26T21:46:28.080Z,96870.56
2023-01-26T21:48:55.651Z,96871.84
2023-01-26T21:51:41.120Z,96874.28
2023-01-26T21:54:08.788Z,96872.56
2023-01-26T21:56:37.107Z,96872.06
2023-01-26T21:59:08.234Z,96868.78
2023-01-26T22:01:37.986Z,96870.78
2023-01-26T22:04:08.849Z,96868.56
2023-01-26T22:06:37.727Z,96876.50
2023-01-26T22:09:05.955Z,96869.03
2023-01-26T22:11:33.985Z,96860.38
2023-01-26T22:14:01.788Z,96858.50
2023-01-26T22:16:30.837Z,96859.31
2023-01-26T22:18:58.744Z,96856.88
2023-01-26T22:21:26.643Z,96861.22
2023-01-26T22:23:55.689Z,96857.34
2023-01-26T22:26:24.165Z,96859.09
2023-01-26T22:28:52.608Z,96865.72
2023-01-26T22:31:23.111Z,96861.03
2023-01-26T22:33:52.417Z,96865.66
2023-01-26T22:36:21.372Z,96864.38
2023-01-26T22:38:50.086Z,96861.09
2023-01-26T22:41:20.475Z,96857.81
2023-01-26T22:43:48.933Z,96858.97
2023-01-26T22:46:18.170Z,96854.06
2023-01-26T22:48:46.344Z,96849.28
2023-01-26T22:51:18.278Z,96851.13
2023-01-26T22:53:46.140Z,96845.06
2023-01-26T22:56:13.903Z,96842.28
2023-01-26T22:58:56.715Z,96838.53
2023-01-26T23:01:25.015Z,96841.13
2023-01-26T23:03:53.620Z,96834.13
2023-01-26T23:06:23.337Z,96828.66
2023-01-26T23:08:51.093Z,96831.81
2023-01-26T23:11:20.799Z,96823.88
2023-01-26T23:13:49.847Z,96834.84
2023-01-26T23:16:17.685Z,96826.13
2023-01-26T23:18:46.095Z,96827.75
2023-01-26T23:21:15.464Z,96825.28
2023-01-26T23:23:44.324Z,96840.94
2023-01-26T23:26:11.850Z,96837.91
2023-01-26T23:28:42.152Z,96827.84
2023-01-26T23:31:10.492Z,96830.53
2023-01-26T23:33:38.965Z,96831.56
2023-01-26T23:36:08.465Z,96829.94
2023-01-26T23:38:36.022Z,96829.94
2023-01-26T23:41:05.678Z,96828.28
2023-01-26T23:43:33.247Z,96824.34
2023-01-26T23:46:00.862Z,96833.66
2023-01-26T23:48:28.400Z,96830.13
2023-01-26T23:50:56.652Z,96818.03
2023-01-26T23:53:24.613Z,96810.22
2023-01-26T23:55:52.205Z,96818.03
2023-01-26T23:58:21.057Z,96823.16
