createdAt,value
2022-09-03T00:00:12.213Z,3.55
2022-09-03T00:03:31.013Z,3.73
2022-09-03T00:07:04.604Z,3.84
2022-09-03T00:10:19.117Z,4.00
2022-09-03T00:13:34.068Z,4.52
2022-09-03T00:16:51.249Z,4.46
2022-09-03T00:20:03.599Z,5.03
2022-09-03T00:23:21.947Z,5.20
2022-09-03T00:26:36.862Z,5.05
2022-09-03T00:29:55.184Z,4.55
2022-09-03T00:33:10.906Z,4.51
2022-09-03T00:36:25.774Z,4.36
2022-09-03T00:39:34.282Z,4.26
2022-09-03T00:42:57.912Z,4.10
2022-09-03T00:46:22.775Z,4.35
2022-09-03T00:49:49.203Z,4.51
2022-09-03T00:53:10.761Z,4.70
2022-09-03T00:56:34.715Z,4.80
2022-09-03T00:59:59.463Z,4.49
2022-09-03T01:03:12.967Z,4.63
2022-09-03T01:06:27.193Z,4.88
2022-09-03T01:09:54.173Z,4.84
2022-09-03T01:13:16.552Z,5.02
2022-09-03T01:16:40.577Z,5.36
2022-09-03T01:20:24.270Z,5.64
2022-09-03T01:24:07.635Z,4.99
2022-09-03T01:27:40.519Z,5.31
2022-09-03T01:30:58.729Z,5.58
2022-09-03T01:34:23.801Z,5.75
2022-09-03T01:37:48.724Z,5.57
2022-09-03T01:41:26.790Z,5.49
2022-09-03T01:44:56.304Z,5.14
2022-09-03T01:48:30.752Z,5.07
2022-09-03T01:51:36.844Z,4.92
2022-09-03T01:55:05.613Z,4.88
2022-09-03T01:58:24.528Z,4.79
2022-09-03T02:01:38.898Z,5.05
2022-09-03T02:05:03.567Z,4.94
2022-09-03T02:08:12.505Z,5.02
2022-09-03T02:11:18.855Z,4.97
2022-09-03T02:14:25.282Z,4.80
2022-09-03T02:17:31.147Z,5.16
2022-09-03T02:20:48.204Z,4.75
2022-09-03T02:23:55.110Z,5.25
2022-09-03T02:27:01.200Z,5.12
2022-09-03T02:30:08.927Z,5.06
2022-09-03T02:33:19.715Z,5.33
2022-09-03T02:36:34.898Z,5.56
2022-09-03T02:39:41.902Z,5.32
2022-09-03T02:42:50.137Z,5.32
2022-09-03T02:46:04.735Z,5.15
2022-09-03T02:49:12.601Z,5.28
2022-09-03T02:52:20.845Z,5.34
2022-09-03T02:55:26.565Z,5.49
2022-09-03T02:58:36.495Z,5.60
2022-09-03T03:01:42.267Z,6.11
2022-09-03T03:04:47.989Z,5.81
2022-09-03T03:07:59.696Z,5.85
2022-09-03T03:11:06.071Z,5.75
2022-09-03T03:14:11.994Z,6.05
2022-09-03T03:17:17.569Z,6.43
2022-09-03T03:20:23.187Z,6.13
2022-09-03T03:23:31.401Z,6.29
2022-09-03T03:26:37.168Z,6.03
2022-09-03T03:29:42.745Z,6.12
2022-09-03T03:32:51.417Z,6.61
2022-09-03T03:35:56.981Z,5.86
2022-09-03T03:39:11.213Z,5.61
2022-09-03T03:42:17.173Z,5.59
2022-09-03T03:45:23.066Z,5.72
2022-09-03T03:48:31.305Z,5.50
2022-09-03T03:51:39.324Z,5.96
2022-09-03T03:54:49.641Z,5.88
2022-09-03T03:57:55.347Z,5.76
2022-09-03T04:01:10.518Z,6.00
2022-09-03T04:04:16.341Z,6.11
2022-09-03T04:07:22.060Z,6.10
2022-09-03T04:10:36.432Z,6.03
2022-09-03T04:13:44.798Z,6.27
2022-09-03T04:16:51.339Z,6.33
2022-09-03T04:20:09.151Z,6.34
2022-09-03T04:23:14.879Z,6.26
2022-09-03T04:26:26.994Z,6.18
2022-09-03T04:29:42.026Z,6.50
2022-09-03T04:32:59.659Z,6.20
2022-09-03T04:36:09.604Z,6.73
2022-09-03T04:39:15.162Z,6.47
2022-09-03T04:42:23.409Z,6.48
2022-09-03T04:45:29.280Z,6.52
2022-09-03T04:48:37.935Z,6.26
2022-09-03T04:51:44.204Z,6.60
2022-09-03T04:54:49.782Z,6.64
2022-09-03T04:57:58.296Z,6.85
2022-09-03T05:01:11.988Z,6.32
2022-09-03T05:04:17.684Z,6.20
2022-09-03T05:07:38.756Z,6.54
2022-09-03T05:10:44.413Z,6.09
2022-09-03T05:14:12.056Z,6.19
2022-09-03T05:17:17.706Z,6.32
2022-09-03T05:20:23.686Z,6.45
2022-09-03T05:23:32.234Z,5.94
2022-09-03T05:26:42.639Z,5.98
2022-09-03T05:29:51.310Z,5.78
2022-09-03T05:32:57.127Z,6.14
2022-09-03T05:36:05.418Z,5.80
2022-09-03T05:39:11.064Z,5.85
2022-09-03T05:42:32.278Z,5.77
2022-09-03T05:45:42.035Z,5.91
2022-09-03T05:48:48.946Z,5.76
2022-09-03T05:51:54.600Z,5.85
2022-09-03T05:55:00.306Z,6.03
2022-09-03T05:58:11.440Z,6.11
2022-09-03T06:01:30.081Z,6.15
2022-09-03T06:04:36.543Z,6.07
2022-09-03T06:07:45.846Z,5.88
2022-09-03T06:10:51.968Z,5.90
2022-09-03T06:14:17.239Z,5.85
2022-09-03T06:17:29.069Z,5.82
2022-09-03T06:20:37.136Z,6.08
2022-09-03T06:23:46.614Z,5.88
2022-09-03T06:26:52.586Z,5.85
2022-09-03T06:30:00.176Z,6.01
2022-09-03T06:33:11.531Z,6.05
2022-09-03T06:36:20.632Z,6.04
2022-09-03T06:39:27.312Z,5.92
2022-09-03T06:42:34.231Z,6.06
2022-09-03T06:45:39.931Z,5.64
2022-09-03T06:48:48.935Z,6.15
2022-09-03T06:51:54.682Z,6.07
2022-09-03T06:55:00.314Z,5.89
2022-09-03T06:58:06.060Z,5.68
2022-09-03T07:01:20.713Z,5.50
2022-09-03T07:04:29.161Z,5.86
2022-09-03T07:07:34.822Z,5.68
2022-09-03T07:10:51.510Z,5.81
2022-09-03T07:13:58.903Z,5.70
2022-09-03T07:17:11.091Z,5.33
2022-09-03T07:20:20.833Z,5.12
2022-09-03T07:23:26.698Z,5.21
2022-09-03T07:26:35.554Z,5.02
2022-09-03T07:29:41.276Z,5.18
2022-09-03T07:32:47.134Z,5.29
2022-09-03T07:35:55.451Z,5.10
2022-09-03T07:39:04.065Z,4.16
2022-09-03T07:42:11.333Z,4.35
2022-09-03T07:45:25.900Z,4.10
2022-09-03T07:48:36.690Z,4.16
2022-09-03T07:51:46.760Z,3.74
2022-09-03T07:54:52.324Z,3.17
2022-09-03T07:58:00.136Z,3.03
2022-09-03T08:01:17.033Z,2.62
2022-09-03T08:04:23.948Z,2.62
2022-09-03T08:07:33.191Z,2.50
2022-09-03T08:10:40.552Z,2.51
2022-09-03T08:13:52.241Z,2.37
2022-09-03T08:17:00.218Z,2.38
2022-09-03T08:20:10.808Z,2.56
2022-09-03T08:23:25.417Z,2.67
2022-09-03T08:26:32.099Z,2.85
2022-09-03T08:29:37.956Z,3.01
2022-09-03T08:32:43.980Z,3.28
2022-09-03T08:35:57.089Z,3.96
2022-09-03T08:39:10.768Z,2.79
2022-09-03T08:42:49.493Z,2.95
2022-09-03T08:45:56.772Z,2.87
2022-09-03T08:49:07.770Z,3.00
2022-09-03T08:52:31.118Z,3.05
2022-09-03T08:55:50.839Z,2.98
2022-09-03T08:58:56.657Z,3.38
2022-09-03T09:02:26.477Z,3.43
2022-09-03T09:05:53.384Z,3.43
2022-09-03T09:09:17.097Z,3.37
2022-09-03T09:12:46.986Z,3.68
2022-09-03T09:16:09.792Z,3.65
2022-09-03T09:19:50.336Z,3.81
2022-09-03T09:23:07.136Z,3.59
2022-09-03T09:26:25.388Z,3.79
2022-09-03T09:29:41.667Z,4.00
2022-09-03T09:32:48.025Z,3.97
2022-09-03T09:35:54.070Z,4.03
2022-09-03T09:39:12.209Z,4.28
2022-09-03T09:42:17.911Z,4.30
2022-09-03T09:45:26.862Z,4.53
2022-09-03T09:48:42.939Z,4.19
2022-09-03T09:52:21.166Z,4.69
2022-09-03T09:55:59.442Z,4.64
2022-09-03T09:59:12.420Z,4.81
2022-09-03T10:02:29.226Z,4.86
2022-09-03T10:05:38.075Z,5.30
2022-09-03T10:08:44.003Z,4.81
2022-09-03T10:11:59.208Z,4.79
2022-09-03T10:15:27.715Z,5.19
2022-09-03T10:18:47.446Z,5.50
2022-09-03T10:22:10.314Z,5.28
2022-09-03T10:25:20.965Z,5.47
2022-09-03T10:28:36.483Z,5.66
2022-09-03T10:32:06.766Z,5.71
2022-09-03T10:35:31.171Z,5.97
2022-09-03T10:38:38.527Z,5.85
2022-09-03T10:42:07.086Z,5.98
2022-09-03T10:45:33.564Z,5.88
2022-09-03T10:49:26.758Z,5.93
2022-09-03T10:53:10.800Z,5.95
2022-09-03T10:56:25.399Z,6.45
2022-09-03T11:00:12.228Z,6.23
2022-09-03T11:03:51.484Z,6.16
2022-09-03T11:07:06.282Z,6.51
2022-09-03T11:10:30.650Z,6.66
2022-09-03T11:13:47.916Z,6.88
2022-09-03T11:17:05.088Z,6.69
2022-09-03T11:20:23.420Z,6.27
2022-09-03T11:23:36.514Z,6.53
2022-09-03T11:26:58.276Z,6.39
2022-09-03T11:30:10.516Z,6.68
2022-09-03T11:33:19.582Z,6.55
2022-09-03T11:36:34.539Z,6.66
2022-09-03T11:39:43.487Z,7.19
2022-09-03T11:42:51.799Z,6.78
2022-09-03T11:46:12.143Z,7.16
2022-09-03T11:49:33.097Z,6.98
2022-09-03T11:52:40.850Z,7.17
2022-09-03T11:55:58.814Z,7.35
2022-09-03T11:59:22.576Z,7.12
2022-09-03T12:02:34.755Z,7.04
2022-09-03T12:06:08.500Z,7.07
2022-09-03T12:09:48.288Z,8.15
2022-09-03T12:13:20.579Z,7.25
2022-09-03T12:17:21.455Z,8.15
2022-09-03T12:20:31.922Z,7.45
2022-09-03T12:23:45.193Z,7.26
2022-09-03T12:26:50.998Z,7.76
2022-09-03T12:30:02.411Z,7.44
2022-09-03T12:33:14.454Z,7.24
2022-09-03T12:36:20.460Z,7.66
2022-09-03T12:43:36.981Z,7.39
2022-09-03T12:46:21.282Z,7.43
2022-09-03T12:49:44.388Z,7.66
2022-09-03T12:52:58.347Z,7.24
2022-09-03T12:56:06.754Z,7.17
2022-09-03T12:59:21.942Z,7.11
2022-09-03T13:02:39.233Z,7.27
2022-09-03T13:05:56.096Z,7.36
2022-09-03T13:09:07.988Z,7.07
2022-09-03T13:12:33.568Z,7.85
2022-09-03T13:15:39.306Z,7.30
2022-09-03T13:19:09.273Z,7.67
2022-09-03T13:23:01.679Z,7.57
2022-09-03T13:26:27.914Z,8.08
2022-09-03T13:29:58.992Z,7.86
2022-09-03T13:33:17.314Z,7.13
2022-09-03T13:36:32.191Z,7.07
2022-09-03T13:39:52.754Z,7.42
2022-09-03T13:43:15.879Z,7.19
2022-09-03T13:46:43.079Z,7.53
2022-09-03T13:50:19.564Z,6.82
2022-09-03T13:53:46.101Z,7.28
2022-09-03T13:57:08.650Z,6.90
2022-09-03T14:00:27.692Z,7.34
2022-09-03T14:03:45.620Z,7.28
2022-09-03T14:07:09.433Z,7.18
2022-09-03T14:10:30.073Z,7.01
2022-09-03T14:14:12.429Z,6.81
2022-09-03T14:17:43.312Z,7.47
2022-09-03T14:21:09.162Z,7.57
2022-09-03T14:24:26.140Z,7.03
2022-09-03T14:27:36.176Z,7.52
2022-09-03T14:31:02.199Z,7.09
2022-09-03T14:34:26.614Z,6.75
2022-09-03T14:38:18.555Z,6.48
2022-09-03T14:42:11.501Z,6.39
2022-09-03T14:45:31.068Z,6.74
2022-09-03T14:49:18.173Z,6.46
2022-09-03T14:53:03.039Z,6.55
2022-09-03T14:56:34.116Z,6.65
2022-09-03T15:00:20.037Z,6.39
2022-09-03T15:04:13.623Z,6.60
2022-09-03T15:07:37.022Z,6.61
2022-09-03T15:10:56.682Z,6.62
2022-09-03T15:14:18.591Z,6.26
2022-09-03T15:17:47.061Z,6.55
2022-09-03T15:21:01.694Z,6.32
2022-09-03T15:24:28.067Z,6.38
2022-09-03T15:28:21.907Z,6.20
2022-09-03T15:31:48.853Z,6.23
2022-09-03T15:35:18.223Z,6.53
2022-09-03T15:38:44.439Z,6.64
2022-09-03T15:41:59.466Z,6.58
2022-09-03T15:45:18.361Z,6.57
2022-09-03T15:48:39.597Z,6.51
2022-09-03T15:52:05.907Z,6.47
2022-09-03T15:55:28.528Z,6.58
2022-09-03T15:58:44.146Z,6.66
2022-09-03T16:02:07.667Z,6.95
2022-09-03T16:05:24.034Z,7.04
2022-09-03T16:08:45.123Z,6.92
2022-09-03T16:12:10.084Z,6.92
2022-09-03T16:15:23.610Z,7.07
2022-09-03T16:18:39.397Z,7.07
2022-09-03T16:21:54.334Z,6.92
2022-09-03T16:25:05.942Z,6.64
2022-09-03T16:28:23.443Z,6.48
2022-09-03T16:32:00.301Z,6.82
2022-09-03T16:35:27.047Z,7.03
2022-09-03T16:38:49.939Z,7.33
2022-09-03T16:42:14.755Z,7.09
2022-09-03T16:45:49.233Z,7.52
2022-09-03T16:49:33.698Z,7.51
2022-09-03T16:53:03.595Z,7.97
2022-09-03T16:56:41.153Z,8.79
2022-09-03T17:00:14.906Z,8.53
2022-09-03T17:04:08.887Z,8.10
2022-09-03T17:07:44.826Z,8.01
2022-09-03T17:11:09.440Z,8.81
2022-09-03T17:14:51.405Z,9.22
2022-09-03T17:18:40.086Z,9.12
2022-09-03T17:22:07.358Z,9.31
2022-09-03T17:25:31.107Z,8.78
2022-09-03T17:29:05.782Z,8.76
2022-09-03T17:32:34.202Z,11.85
2022-09-03T17:36:02.291Z,10.98
2022-09-03T17:39:52.139Z,12.34
2022-09-03T17:43:13.140Z,12.76
2022-09-03T17:46:42.780Z,12.44
2022-09-03T17:49:55.768Z,17.22
2022-09-03T17:53:22.279Z,14.56
2022-09-03T17:56:36.677Z,14.87
2022-09-03T17:59:56.280Z,14.76
2022-09-03T18:03:16.634Z,12.28
2022-09-03T18:06:38.991Z,18.72
2022-09-03T18:10:07.996Z,15.95
2022-09-03T18:13:28.402Z,12.10
2022-09-03T18:16:38.030Z,11.16
2022-09-03T18:20:06.389Z,11.12
2022-09-03T18:23:41.346Z,11.10
2022-09-03T18:27:12.056Z,12.02
2022-09-03T18:30:32.273Z,11.83
2022-09-03T18:33:50.368Z,12.23
2022-09-03T18:37:13.591Z,11.52
2022-09-03T18:40:41.619Z,11.10
2022-09-03T18:44:18.035Z,11.19
2022-09-03T18:48:06.873Z,10.92
2022-09-03T18:51:47.595Z,10.81
2022-09-03T18:55:29.320Z,11.01
2022-09-03T18:59:14.671Z,11.27
2022-09-03T19:03:01.035Z,11.50
2022-09-03T19:06:46.709Z,11.01
2022-09-03T19:10:17.567Z,11.50
2022-09-03T19:13:50.081Z,11.02
2022-09-03T19:17:23.640Z,10.68
2022-09-03T19:20:48.231Z,12.08
2022-09-03T19:24:15.324Z,11.91
2022-09-03T19:27:57.298Z,12.15
2022-09-03T19:31:59.856Z,10.93
2022-09-03T19:35:40.342Z,10.80
2022-09-03T19:39:27.330Z,10.96
2022-09-03T19:43:07.839Z,11.19
2022-09-03T19:46:44.733Z,11.55
2022-09-03T19:50:23.926Z,10.55
2022-09-03T19:53:49.613Z,10.73
2022-09-03T19:57:12.905Z,11.15
2022-09-03T20:00:33.292Z,11.94
2022-09-03T20:03:52.524Z,11.77
2022-09-03T20:07:16.158Z,11.16
2022-09-03T20:10:25.323Z,10.86
2022-09-03T20:13:51.620Z,11.17
2022-09-03T20:17:17.247Z,11.28
2022-09-03T20:20:46.498Z,11.68
2022-09-03T20:24:17.234Z,11.78
2022-09-03T20:27:49.119Z,12.26
2022-09-03T20:31:07.908Z,11.74
2022-09-03T20:34:40.302Z,12.02
2022-09-03T20:38:04.967Z,12.48
2022-09-03T20:41:26.868Z,12.76
2022-09-03T20:45:07.872Z,11.87
2022-09-03T20:48:23.992Z,11.32
2022-09-03T20:51:41.390Z,11.72
2022-09-03T20:55:17.474Z,11.68
2022-09-03T20:58:48.193Z,11.51
2022-09-03T21:02:14.045Z,12.52
2022-09-03T21:05:32.585Z,12.96
2022-09-03T21:09:08.620Z,12.80
2022-09-03T21:12:34.259Z,12.37
2022-09-03T21:15:57.357Z,11.99
2022-09-03T21:19:21.675Z,12.47
2022-09-03T21:22:47.908Z,11.69
2022-09-03T21:26:10.470Z,12.71
2022-09-03T21:29:28.729Z,11.95
2022-09-03T21:32:45.281Z,12.37
2022-09-03T21:36:04.889Z,11.80
2022-09-03T21:39:22.477Z,11.48
2022-09-03T21:42:42.609Z,11.77
2022-09-03T21:46:04.760Z,11.75
2022-09-03T21:49:18.152Z,11.13
2022-09-03T21:52:44.803Z,11.19
2022-09-03T21:56:18.647Z,11.31
2022-09-03T22:00:05.011Z,11.87
2022-09-03T22:03:18.062Z,11.49
2022-09-03T22:06:35.778Z,11.69
2022-09-03T22:09:56.245Z,11.75
2022-09-03T22:13:18.060Z,11.38
2022-09-03T22:16:40.421Z,11.83
2022-09-03T22:19:46.254Z,11.50
2022-09-03T22:23:03.878Z,11.54
2022-09-03T22:26:37.455Z,11.59
2022-09-03T22:30:02.759Z,12.64
2022-09-03T22:33:25.092Z,11.97
2022-09-03T22:36:40.430Z,12.50
2022-09-03T22:39:50.521Z,12.69
2022-09-03T22:43:22.665Z,11.93
2022-09-03T22:46:43.250Z,12.03
2022-09-03T22:50:11.522Z,12.50
2022-09-03T22:53:44.602Z,12.28
2022-09-03T22:56:57.368Z,11.62
2022-09-03T23:00:14.142Z,12.04
2022-09-03T23:03:30.053Z,11.79
2022-09-03T23:06:42.539Z,11.45
2022-09-03T23:10:00.345Z,11.71
2022-09-03T23:13:17.394Z,11.76
2022-09-03T23:16:39.676Z,11.74
2022-09-03T23:19:52.024Z,11.96
2022-09-03T23:23:19.891Z,11.77
2022-09-03T23:26:40.429Z,11.93
2022-09-03T23:29:56.540Z,12.28
2022-09-03T23:33:04.910Z,12.44
2022-09-03T23:36:54.971Z,11.93
2022-09-03T23:40:30.811Z,11.36
2022-09-03T23:44:07.571Z,11.45
2022-09-03T23:47:36.520Z,11.38
2022-09-03T23:51:04.492Z,11.17
2022-09-03T23:54:26.338Z,11.20
2022-09-03T23:57:42.598Z,10.74
