createdAt,value
2022-08-07T00:00:03.000Z,5.97
2022-08-07T00:01:04.000Z,6.07
2022-08-07T00:01:04.000Z,6.07
2022-08-07T00:01:04.000Z,6.07
2022-08-07T00:02:33.000Z,6.08
2022-08-07T00:03:03.000Z,6.06
2022-08-07T00:04:04.000Z,6.03
2022-08-07T00:05:03.000Z,6.16
2022-08-07T00:06:04.000Z,6.03
2022-08-07T00:07:03.000Z,6.07
2022-08-07T00:08:04.000Z,6.02
2022-08-07T00:09:03.000Z,6.11
2022-08-07T00:10:04.000Z,6.12
2022-08-07T00:11:04.000Z,6.15
2022-08-07T00:12:04.000Z,6.09
2022-08-07T00:13:05.000Z,5.83
2022-08-07T00:14:03.000Z,6.01
2022-08-07T00:15:04.000Z,6.09
2022-08-07T00:16:03.000Z,6.05
2022-08-07T00:17:03.000Z,6.07
2022-08-07T00:18:03.000Z,6.10
2022-08-07T00:19:03.000Z,6.11
2022-08-07T00:20:04.000Z,6.23
2022-08-07T00:21:06.000Z,6.12
2022-08-07T00:21:06.000Z,6.12
2022-08-07T00:22:03.000Z,6.15
2022-08-07T00:23:05.000Z,6.17
2022-08-07T00:24:04.000Z,6.11
2022-08-07T00:25:06.000Z,6.08
2022-08-07T00:26:05.000Z,6.23
2022-08-07T00:27:03.000Z,6.23
2022-08-07T00:28:03.000Z,6.23
2022-08-07T00:29:03.000Z,6.17
2022-08-07T00:30:04.000Z,6.23
2022-08-07T00:31:08.000Z,6.32
2022-08-07T00:32:04.000Z,6.27
2022-08-07T00:33:02.000Z,6.26
2022-08-07T00:34:02.000Z,6.28
2022-08-07T00:35:03.000Z,6.28
2022-08-07T00:36:04.000Z,6.06
2022-08-07T00:37:02.000Z,6.06
2022-08-07T00:38:03.000Z,6.11
2022-08-07T00:39:02.000Z,6.17
2022-08-07T00:40:03.000Z,6.14
2022-08-07T00:41:03.000Z,6.18
2022-08-07T00:42:03.000Z,6.32
2022-08-07T00:43:03.000Z,6.32
2022-08-07T00:44:03.000Z,6.26
2022-08-07T00:45:04.000Z,6.23
2022-08-07T00:46:02.000Z,6.13
2022-08-07T00:47:04.000Z,5.99
2022-08-07T00:48:03.000Z,5.98
2022-08-07T00:49:02.000Z,6.17
2022-08-07T00:50:04.000Z,6.14
2022-08-07T00:51:02.000Z,6.06
2022-08-07T00:52:07.000Z,5.98
2022-08-07T00:53:02.000Z,6.06
2022-08-07T00:54:03.000Z,6.01
2022-08-07T00:55:03.000Z,5.99
2022-08-07T00:56:03.000Z,6.01
2022-08-07T00:57:04.000Z,6.09
2022-08-07T00:58:03.000Z,6.08
2022-08-07T00:59:03.000Z,6.02
2022-08-07T01:00:04.000Z,5.98
2022-08-07T01:01:04.000Z,6.21
2022-08-07T01:02:04.000Z,6.07
2022-08-07T01:03:03.000Z,6.09
2022-08-07T01:04:04.000Z,6.09
2022-08-07T01:05:05.000Z,6.00
2022-08-07T01:06:03.000Z,6.11
2022-08-07T01:07:03.000Z,6.29
2022-08-07T01:08:03.000Z,6.13
2022-08-07T01:09:03.000Z,5.99
2022-08-07T01:10:03.000Z,6.01
2022-08-07T01:11:03.000Z,6.03
2022-08-07T01:11:03.000Z,6.03
2022-08-07T01:12:31.000Z,6.03
2022-08-07T01:13:03.000Z,6.01
2022-08-07T01:14:03.000Z,6.04
2022-08-07T01:15:05.000Z,6.15
2022-08-07T01:16:04.000Z,6.05
2022-08-07T01:17:03.000Z,6.24
2022-08-07T01:18:03.000Z,6.25
2022-08-07T01:19:06.000Z,6.27
2022-08-07T01:20:09.000Z,6.19
2022-08-07T01:21:10.000Z,6.19
2022-08-07T01:22:03.000Z,6.19
2022-08-07T01:23:03.000Z,6.13
2022-08-07T01:24:04.000Z,6.06
2022-08-07T01:25:04.000Z,6.21
2022-08-07T01:25:04.000Z,6.21
2022-08-07T01:26:03.000Z,6.18
2022-08-07T01:27:03.000Z,6.12
2022-08-07T01:28:03.000Z,6.21
2022-08-07T01:29:03.000Z,6.21
2022-08-07T01:30:04.000Z,6.20
2022-08-07T01:31:03.000Z,6.19
2022-08-07T01:32:03.000Z,6.22
2022-08-07T01:33:03.000Z,6.24
2022-08-07T01:34:04.000Z,6.28
2022-08-07T01:35:04.000Z,6.25
2022-08-07T01:36:03.000Z,6.25
2022-08-07T01:37:03.000Z,6.28
2022-08-07T01:38:03.000Z,6.23
2022-08-07T01:39:02.000Z,6.24
2022-08-07T01:40:04.000Z,6.28
2022-08-07T01:41:04.000Z,6.32
2022-08-07T01:42:03.000Z,6.34
2022-08-07T01:43:03.000Z,6.28
2022-08-07T01:44:03.000Z,6.29
2022-08-07T01:45:04.000Z,6.19
2022-08-07T01:46:03.000Z,6.17
2022-08-07T01:47:03.000Z,6.17
2022-08-07T01:48:03.000Z,6.16
2022-08-07T01:49:03.000Z,6.07
2022-08-07T01:50:04.000Z,6.09
2022-08-07T01:51:06.000Z,6.22
2022-08-07T01:51:06.000Z,6.22
2022-08-07T01:52:06.000Z,6.33
2022-08-07T01:53:05.000Z,6.20
2022-08-07T01:54:07.000Z,6.09
2022-08-07T01:55:04.000Z,6.11
2022-08-07T01:56:10.000Z,6.20
2022-08-07T01:57:07.000Z,6.10
2022-08-07T01:58:07.000Z,6.08
2022-08-07T01:59:06.000Z,6.07
2022-08-07T02:00:09.000Z,6.15
2022-08-07T02:01:17.000Z,6.13
2022-08-07T02:02:11.000Z,6.12
2022-08-07T02:03:09.000Z,6.13
2022-08-07T02:04:09.000Z,6.15
2022-08-07T02:05:07.000Z,6.17
2022-08-07T02:06:07.000Z,6.17
2022-08-07T02:07:04.000Z,6.17
2022-08-07T02:08:09.000Z,6.18
2022-08-07T02:09:05.000Z,6.16
2022-08-07T02:10:04.000Z,6.19
2022-08-07T02:11:03.000Z,6.28
2022-08-07T02:12:17.000Z,6.27
2022-08-07T02:13:04.000Z,6.23
2022-08-07T02:14:05.000Z,6.22
2022-08-07T02:15:03.000Z,6.32
2022-08-07T02:16:04.000Z,6.27
2022-08-07T02:17:04.000Z,6.27
2022-08-07T02:18:04.000Z,6.27
2022-08-07T02:19:06.000Z,6.23
2022-08-07T02:19:06.000Z,6.23
2022-08-07T02:20:09.000Z,6.23
2022-08-07T02:21:05.000Z,6.18
2022-08-07T02:22:02.000Z,6.23
2022-08-07T02:23:05.000Z,6.23
2022-08-07T02:24:04.000Z,6.17
2022-08-07T02:25:05.000Z,6.31
2022-08-07T02:26:06.000Z,6.38
2022-08-07T02:27:03.000Z,6.24
2022-08-07T02:28:05.000Z,6.22
2022-08-07T02:29:06.000Z,6.30
2022-08-07T02:30:04.000Z,6.31
2022-08-07T02:31:04.000Z,6.26
2022-08-07T02:32:05.000Z,6.30
2022-08-07T02:33:04.000Z,6.29
2022-08-07T02:34:04.000Z,6.31
2022-08-07T02:35:05.000Z,6.24
2022-08-07T02:36:05.000Z,6.22
2022-08-07T02:37:05.000Z,6.18
2022-08-07T02:38:03.000Z,6.23
2022-08-07T02:39:05.000Z,6.12
2022-08-07T02:40:04.000Z,6.26
2022-08-07T02:41:03.000Z,6.22
2022-08-07T02:42:04.000Z,6.17
2022-08-07T02:43:04.000Z,6.40
2022-08-07T02:44:03.000Z,6.47
2022-08-07T02:45:04.000Z,6.48
2022-08-07T02:45:04.000Z,6.48
2022-08-07T02:46:04.000Z,6.43
2022-08-07T02:47:04.000Z,6.38
2022-08-07T02:48:03.000Z,6.28
2022-08-07T02:49:03.000Z,6.48
2022-08-07T02:50:04.000Z,6.57
2022-08-07T02:51:10.000Z,6.39
2022-08-07T02:52:04.000Z,6.31
2022-08-07T02:53:07.000Z,6.40
2022-08-07T02:54:07.000Z,6.35
2022-08-07T02:55:20.000Z,6.39
2022-08-07T02:56:06.000Z,6.44
2022-08-07T02:57:03.000Z,6.44
2022-08-07T02:58:08.000Z,6.51
2022-08-07T02:59:08.000Z,6.39
2022-08-07T03:00:04.000Z,6.46
2022-08-07T03:01:04.000Z,6.53
2022-08-07T03:02:03.000Z,6.54
2022-08-07T03:03:05.000Z,6.49
2022-08-07T03:04:08.000Z,6.42
2022-08-07T03:05:04.000Z,6.58
2022-08-07T03:06:05.000Z,6.57
2022-08-07T03:07:03.000Z,6.49
2022-08-07T03:08:04.000Z,6.31
2022-08-07T03:09:05.000Z,6.35
2022-08-07T03:10:04.000Z,6.62
2022-08-07T03:11:04.000Z,6.54
2022-08-07T03:12:05.000Z,6.45
2022-08-07T03:13:04.000Z,6.65
2022-08-07T03:14:04.000Z,6.41
2022-08-07T03:15:05.000Z,6.39
2022-08-07T03:16:03.000Z,6.41
2022-08-07T03:17:05.000Z,6.51
2022-08-07T03:18:03.000Z,6.55
2022-08-07T03:19:03.000Z,6.47
2022-08-07T03:20:04.000Z,6.61
2022-08-07T03:21:04.000Z,6.65
2022-08-07T03:22:04.000Z,6.50
2022-08-07T03:23:03.000Z,6.42
2022-08-07T03:24:04.000Z,6.57
2022-08-07T03:25:04.000Z,6.58
2022-08-07T03:26:05.000Z,6.58
2022-08-07T03:27:05.000Z,6.48
2022-08-07T03:28:04.000Z,6.57
2022-08-07T03:29:06.000Z,6.61
2022-08-07T03:30:03.000Z,6.52
2022-08-07T03:31:09.000Z,6.69
2022-08-07T03:32:06.000Z,6.48
2022-08-07T03:33:06.000Z,6.51
2022-08-07T03:34:06.000Z,6.48
2022-08-07T03:35:08.000Z,6.51
2022-08-07T03:36:03.000Z,6.48
2022-08-07T03:37:06.000Z,6.57
2022-08-07T03:38:06.000Z,6.53
2022-08-07T03:39:07.000Z,6.66
2022-08-07T03:40:04.000Z,6.65
2022-08-07T03:41:03.000Z,6.58
2022-08-07T03:42:06.000Z,6.60
2022-08-07T03:43:04.000Z,6.46
2022-08-07T03:44:03.000Z,6.43
2022-08-07T03:45:03.000Z,6.51
2022-08-07T03:46:05.000Z,6.66
2022-08-07T03:47:04.000Z,6.60
2022-08-07T03:48:03.000Z,6.57
2022-08-07T03:49:03.000Z,6.60
2022-08-07T03:50:03.000Z,6.61
2022-08-07T03:51:03.000Z,6.56
2022-08-07T03:52:04.000Z,6.60
2022-08-07T03:53:03.000Z,6.45
2022-08-07T03:54:02.000Z,6.47
2022-08-07T03:54:02.000Z,6.47
2022-08-07T03:55:03.000Z,6.52
2022-08-07T03:56:03.000Z,6.50
2022-08-07T03:57:03.000Z,6.48
2022-08-07T03:58:03.000Z,6.60
2022-08-07T03:59:04.000Z,6.48
2022-08-07T04:00:03.000Z,6.57
2022-08-07T04:01:03.000Z,6.60
2022-08-07T04:02:03.000Z,6.55
2022-08-07T04:03:03.000Z,6.64
2022-08-07T04:04:03.000Z,6.63
2022-08-07T04:05:05.000Z,6.65
2022-08-07T04:06:06.000Z,6.63
2022-08-07T04:07:03.000Z,6.57
2022-08-07T04:08:03.000Z,6.70
2022-08-07T04:09:04.000Z,6.64
2022-08-07T04:10:03.000Z,6.67
2022-08-07T04:11:04.000Z,6.67
2022-08-07T04:11:04.000Z,6.67
2022-08-07T04:12:30.000Z,6.70
2022-08-07T04:13:03.000Z,6.63
2022-08-07T04:14:03.000Z,6.57
2022-08-07T04:15:03.000Z,6.74
2022-08-07T04:16:03.000Z,6.62
2022-08-07T04:17:03.000Z,6.61
2022-08-07T04:18:03.000Z,6.66
2022-08-07T04:18:03.000Z,6.66
2022-08-07T04:19:06.000Z,6.63
2022-08-07T04:20:07.000Z,6.58
2022-08-07T04:21:03.000Z,6.81
2022-08-07T04:22:03.000Z,6.67
2022-08-07T04:23:03.000Z,6.68
2022-08-07T04:24:03.000Z,6.58
2022-08-07T04:25:03.000Z,6.50
2022-08-07T04:26:05.000Z,6.67
2022-08-07T04:27:03.000Z,6.67
2022-08-07T04:28:05.000Z,6.72
2022-08-07T04:29:05.000Z,6.63
2022-08-07T04:30:03.000Z,6.66
2022-08-07T04:31:03.000Z,6.74
2022-08-07T04:32:03.000Z,6.72
2022-08-07T04:33:08.000Z,6.72
2022-08-07T04:34:04.000Z,6.67
2022-08-07T04:35:05.000Z,6.92
2022-08-07T04:36:03.000Z,6.77
2022-08-07T04:37:04.000Z,6.83
2022-08-07T04:38:04.000Z,6.80
2022-08-07T04:39:03.000Z,6.77
2022-08-07T04:40:03.000Z,6.78
2022-08-07T04:41:02.000Z,6.84
2022-08-07T04:42:02.000Z,6.83
2022-08-07T04:43:02.000Z,6.82
2022-08-07T04:44:02.000Z,6.77
2022-08-07T04:45:03.000Z,6.83
2022-08-07T04:46:09.000Z,6.76
2022-08-07T04:47:09.000Z,6.75
2022-08-07T04:48:10.000Z,6.76
2022-08-07T04:49:12.000Z,6.73
2022-08-07T04:50:23.000Z,6.70
2022-08-07T04:51:16.000Z,6.70
2022-08-07T04:52:15.000Z,6.72
2022-08-07T04:53:08.000Z,6.75
2022-08-07T04:54:16.000Z,6.76
2022-08-07T04:55:16.000Z,6.83
2022-08-07T04:55:16.000Z,6.83
2022-08-07T04:55:16.000Z,6.83
2022-08-07T04:55:16.000Z,6.83
2022-08-07T04:55:16.000Z,6.83
2022-08-07T04:56:42.000Z,6.86
2022-08-07T04:56:42.000Z,6.86
2022-08-07T04:56:42.000Z,6.86
2022-08-07T04:57:45.000Z,6.78
2022-08-07T04:58:41.000Z,6.76
2022-08-07T04:58:41.000Z,6.76
2022-08-07T04:59:41.000Z,6.73
2022-08-07T05:00:17.000Z,6.76
2022-08-07T05:01:12.000Z,6.79
2022-08-07T05:02:12.000Z,6.84
2022-08-07T05:03:15.000Z,6.81
2022-08-07T05:04:26.000Z,6.77
2022-08-07T05:05:10.000Z,6.87
2022-08-07T05:06:10.000Z,6.81
2022-08-07T05:07:15.000Z,6.80
2022-08-07T05:08:13.000Z,6.90
2022-08-07T05:09:20.000Z,6.87
2022-08-07T05:10:14.000Z,6.96
2022-08-07T05:11:10.000Z,6.88
2022-08-07T05:12:08.000Z,6.85
2022-08-07T05:13:13.000Z,6.91
2022-08-07T05:13:13.000Z,6.91
2022-08-07T05:13:13.000Z,6.91
2022-08-07T05:14:37.000Z,7.01
2022-08-07T05:15:24.000Z,6.93
2022-08-07T05:16:10.000Z,6.93
2022-08-07T05:17:06.000Z,6.99
2022-08-07T05:18:07.000Z,6.91
2022-08-07T05:19:08.000Z,6.99
2022-08-07T05:20:04.000Z,7.12
2022-08-07T05:21:06.000Z,6.99
2022-08-07T05:22:07.000Z,6.99
2022-08-07T05:23:08.000Z,7.02
2022-08-07T05:24:08.000Z,7.15
2022-08-07T05:25:03.000Z,7.11
2022-08-07T05:26:04.000Z,7.03
2022-08-07T05:27:04.000Z,7.18
2022-08-07T05:28:05.000Z,7.09
2022-08-07T05:29:06.000Z,7.09
2022-08-07T05:30:03.000Z,7.19
2022-08-07T05:31:04.000Z,7.15
2022-08-07T05:32:06.000Z,7.08
2022-08-07T05:33:04.000Z,7.07
2022-08-07T05:34:06.000Z,7.03
2022-08-07T05:35:04.000Z,7.08
2022-08-07T05:36:06.000Z,7.14
2022-08-07T05:37:03.000Z,7.09
2022-08-07T05:38:04.000Z,7.18
2022-08-07T05:39:04.000Z,7.09
2022-08-07T05:39:04.000Z,7.09
2022-08-07T05:40:17.000Z,7.19
2022-08-07T05:41:02.000Z,7.28
2022-08-07T05:42:03.000Z,7.20
2022-08-07T05:43:02.000Z,7.14
2022-08-07T05:44:03.000Z,7.25
2022-08-07T05:45:05.000Z,7.20
2022-08-07T05:46:03.000Z,7.29
2022-08-07T05:47:03.000Z,7.19
2022-08-07T05:48:03.000Z,7.29
2022-08-07T05:49:05.000Z,7.15
2022-08-07T05:50:03.000Z,7.25
2022-08-07T05:51:04.000Z,7.28
2022-08-07T05:52:03.000Z,7.30
2022-08-07T05:53:02.000Z,7.23
2022-08-07T05:54:02.000Z,7.22
2022-08-07T05:55:03.000Z,7.24
2022-08-07T05:56:04.000Z,7.30
2022-08-07T05:57:04.000Z,7.40
2022-08-07T05:58:03.000Z,7.46
2022-08-07T05:59:03.000Z,7.47
2022-08-07T06:00:04.000Z,7.38
2022-08-07T06:01:05.000Z,7.33
2022-08-07T06:02:05.000Z,7.34
2022-08-07T06:03:05.000Z,7.44
2022-08-07T06:04:03.000Z,7.47
2022-08-07T06:05:08.000Z,7.50
2022-08-07T06:06:04.000Z,7.57
2022-08-07T06:07:04.000Z,7.51
2022-08-07T06:08:03.000Z,7.57
2022-08-07T06:09:03.000Z,7.60
2022-08-07T06:10:04.000Z,7.66
2022-08-07T06:11:03.000Z,7.67
2022-08-07T06:12:03.000Z,7.62
2022-08-07T06:13:04.000Z,7.70
2022-08-07T06:14:03.000Z,7.62
2022-08-07T06:15:03.000Z,7.70
2022-08-07T06:16:06.000Z,7.68
2022-08-07T06:17:04.000Z,7.80
2022-08-07T06:18:03.000Z,7.73
2022-08-07T06:19:03.000Z,7.74
2022-08-07T06:20:04.000Z,7.75
2022-08-07T06:21:04.000Z,7.87
2022-08-07T06:21:04.000Z,7.87
2022-08-07T06:22:27.000Z,7.92
2022-08-07T06:23:05.000Z,7.83
2022-08-07T06:23:05.000Z,7.83
2022-08-07T06:23:05.000Z,7.83
2022-08-07T06:24:33.000Z,7.95
2022-08-07T06:25:04.000Z,7.93
2022-08-07T06:26:03.000Z,8.05
2022-08-07T06:27:03.000Z,8.16
2022-08-07T06:28:07.000Z,8.08
2022-08-07T06:29:03.000Z,8.11
2022-08-07T06:30:03.000Z,8.25
2022-08-07T06:31:03.000Z,8.36
2022-08-07T06:32:03.000Z,8.19
2022-08-07T06:33:04.000Z,8.25
2022-08-07T06:34:03.000Z,8.25
2022-08-07T06:35:03.000Z,8.28
2022-08-07T06:36:03.000Z,8.33
2022-08-07T06:37:03.000Z,8.67
2022-08-07T06:38:05.000Z,8.65
2022-08-07T06:39:03.000Z,8.47
2022-08-07T06:39:03.000Z,8.47
2022-08-07T06:40:18.000Z,8.42
2022-08-07T06:41:10.000Z,8.47
2022-08-07T06:42:14.000Z,8.38
2022-08-07T06:43:04.000Z,8.52
2022-08-07T06:44:04.000Z,8.56
2022-08-07T06:45:09.000Z,8.60
2022-08-07T06:46:03.000Z,8.99
2022-08-07T06:47:03.000Z,8.92
2022-08-07T06:48:05.000Z,8.95
2022-08-07T06:49:03.000Z,8.75
2022-08-07T06:50:03.000Z,9.06
2022-08-07T06:51:06.000Z,9.05
2022-08-07T06:52:06.000Z,9.02
2022-08-07T06:53:05.000Z,9.00
2022-08-07T06:53:05.000Z,9.00
2022-08-07T06:53:05.000Z,9.00
2022-08-07T06:53:05.000Z,9.00
2022-08-07T06:54:33.000Z,9.07
2022-08-07T06:54:33.000Z,9.07
2022-08-07T06:55:34.000Z,9.04
2022-08-07T06:56:06.000Z,8.96
2022-08-07T06:57:05.000Z,9.19
2022-08-07T06:58:06.000Z,9.23
2022-08-07T06:59:05.000Z,9.18
2022-08-07T06:59:05.000Z,9.18
2022-08-07T07:00:18.000Z,9.30
2022-08-07T07:01:07.000Z,9.29
2022-08-07T07:02:06.000Z,9.28
2022-08-07T07:03:03.000Z,9.23
2022-08-07T07:04:06.000Z,9.17
2022-08-07T07:05:03.000Z,9.24
2022-08-07T07:06:04.000Z,9.25
2022-08-07T07:07:05.000Z,9.28
2022-08-07T07:08:04.000Z,9.43
2022-08-07T07:09:12.000Z,9.33
2022-08-07T07:10:03.000Z,9.27
2022-08-07T07:11:03.000Z,9.47
2022-08-07T07:11:03.000Z,9.47
2022-08-07T07:12:28.000Z,9.38
2022-08-07T07:13:12.000Z,9.53
2022-08-07T07:14:03.000Z,9.51
2022-08-07T07:15:22.000Z,9.51
2022-08-07T07:16:14.000Z,9.61
2022-08-07T07:17:09.000Z,9.62
2022-08-07T07:18:11.000Z,9.59
2022-08-07T07:19:05.000Z,9.55
2022-08-07T07:19:05.000Z,9.55
2022-08-07T07:20:10.000Z,9.69
2022-08-07T07:21:10.000Z,9.78
2022-08-07T07:22:03.000Z,9.72
2022-08-07T07:23:04.000Z,9.58
2022-08-07T07:23:04.000Z,9.58
2022-08-07T07:24:11.000Z,9.82
2022-08-07T07:25:04.000Z,9.73
2022-08-07T07:25:04.000Z,9.73
2022-08-07T07:25:04.000Z,9.73
2022-08-07T07:26:35.000Z,9.68
2022-08-07T07:27:06.000Z,9.68
2022-08-07T07:28:18.000Z,9.73
2022-08-07T07:29:08.000Z,9.74
2022-08-07T07:29:08.000Z,9.74
2022-08-07T07:30:10.000Z,9.86
2022-08-07T07:31:08.000Z,9.89
2022-08-07T07:32:05.000Z,9.73
2022-08-07T07:33:04.000Z,9.83
2022-08-07T07:34:05.000Z,9.82
2022-08-07T07:35:03.000Z,9.90
2022-08-07T07:36:04.000Z,10.05
2022-08-07T07:37:03.000Z,10.12
2022-08-07T07:38:03.000Z,10.07
2022-08-07T07:39:03.000Z,10.05
2022-08-07T07:40:05.000Z,10.24
2022-08-07T07:41:05.000Z,10.32
2022-08-07T07:42:04.000Z,10.32
2022-08-07T07:43:04.000Z,10.30
2022-08-07T07:44:04.000Z,10.37
2022-08-07T07:45:04.000Z,10.34
2022-08-07T07:46:04.000Z,10.37
2022-08-07T07:46:04.000Z,10.37
2022-08-07T07:47:05.000Z,10.42
2022-08-07T07:48:04.000Z,10.50
2022-08-07T07:49:04.000Z,10.53
2022-08-07T07:49:04.000Z,10.53
2022-08-07T07:49:04.000Z,10.53
2022-08-07T07:50:34.000Z,10.72
2022-08-07T07:51:04.000Z,10.70
2022-08-07T07:52:03.000Z,10.76
2022-08-07T07:53:05.000Z,10.67
2022-08-07T07:54:04.000Z,10.82
2022-08-07T07:55:04.000Z,10.82
2022-08-07T07:56:04.000Z,10.95
2022-08-07T07:57:04.000Z,11.02
2022-08-07T07:58:03.000Z,10.92
2022-08-07T07:59:03.000Z,10.86
2022-08-07T08:00:03.000Z,10.93
2022-08-07T08:01:04.000Z,11.13
2022-08-07T08:01:04.000Z,11.13
2022-08-07T08:02:09.000Z,10.96
2022-08-07T08:03:09.000Z,10.80
2022-08-07T08:03:09.000Z,10.80
2022-08-07T08:04:11.000Z,10.73
2022-08-07T08:05:04.000Z,10.75
2022-08-07T08:06:05.000Z,10.77
2022-08-07T08:07:03.000Z,10.78
2022-08-07T08:08:03.000Z,10.76
2022-08-07T08:09:05.000Z,10.98
2022-08-07T08:10:04.000Z,10.84
2022-08-07T08:11:04.000Z,11.01
2022-08-07T08:12:03.000Z,10.96
2022-08-07T08:13:04.000Z,10.94
2022-08-07T08:14:02.000Z,10.93
2022-08-07T08:15:03.000Z,11.00
2022-08-07T08:16:04.000Z,11.06
2022-08-07T08:17:05.000Z,11.02
2022-08-07T08:17:05.000Z,11.02
2022-08-07T08:18:07.000Z,11.00
2022-08-07T08:19:06.000Z,10.79
2022-08-07T08:20:06.000Z,10.78
2022-08-07T08:21:04.000Z,10.66
2022-08-07T08:22:11.000Z,10.68
2022-08-07T08:23:09.000Z,10.71
2022-08-07T08:24:09.000Z,10.74
2022-08-07T08:25:08.000Z,10.76
2022-08-07T08:26:10.000Z,10.67
2022-08-07T08:27:10.000Z,10.61
2022-08-07T08:28:07.000Z,10.70
2022-08-07T08:29:04.000Z,10.74
2022-08-07T08:30:06.000Z,10.70
2022-08-07T08:31:04.000Z,10.56
2022-08-07T08:32:04.000Z,10.57
2022-08-07T08:33:04.000Z,10.70
2022-08-07T08:34:06.000Z,10.67
2022-08-07T08:35:05.000Z,10.59
2022-08-07T08:36:05.000Z,10.44
2022-08-07T08:37:04.000Z,10.43
2022-08-07T08:38:05.000Z,10.43
2022-08-07T08:39:06.000Z,10.26
2022-08-07T08:40:08.000Z,10.33
2022-08-07T08:41:14.000Z,10.15
2022-08-07T08:42:08.000Z,10.09
2022-08-07T08:43:12.000Z,10.22
2022-08-07T08:44:17.000Z,10.34
2022-08-07T08:45:16.000Z,10.16
2022-08-07T08:46:17.000Z,10.16
2022-08-07T08:47:12.000Z,10.05
2022-08-07T08:48:11.000Z,10.15
2022-08-07T08:49:16.000Z,10.11
2022-08-07T08:50:15.000Z,10.03
2022-08-07T08:51:17.000Z,10.06
2022-08-07T08:52:14.000Z,10.06
2022-08-07T08:53:13.000Z,10.04
2022-08-07T08:54:23.000Z,9.97
2022-08-07T08:55:13.000Z,10.02
2022-08-07T08:56:10.000Z,10.03
2022-08-07T08:57:10.000Z,10.10
2022-08-07T08:58:12.000Z,10.09
2022-08-07T08:59:16.000Z,10.09
2022-08-07T09:00:08.000Z,10.26
2022-08-07T09:01:23.000Z,10.25
2022-08-07T09:02:17.000Z,10.02
2022-08-07T09:03:24.000Z,10.03
2022-08-07T09:04:22.000Z,10.06
2022-08-07T09:05:15.000Z,10.17
2022-08-07T09:06:07.000Z,10.11
2022-08-07T09:07:29.000Z,9.89
2022-08-07T09:08:12.000Z,10.02
2022-08-07T09:09:23.000Z,10.00
2022-08-07T09:10:15.000Z,10.03
2022-08-07T09:11:22.000Z,10.04
2022-08-07T09:12:12.000Z,10.06
2022-08-07T09:13:18.000Z,10.12
2022-08-07T09:14:11.000Z,10.00
2022-08-07T09:15:17.000Z,10.08
2022-08-07T09:15:17.000Z,10.08
2022-08-07T09:16:36.000Z,9.85
2022-08-07T09:17:13.000Z,9.88
2022-08-07T09:18:13.000Z,9.83
2022-08-07T09:19:17.000Z,9.93
2022-08-07T09:20:14.000Z,9.98
2022-08-07T09:21:23.000Z,9.81
2022-08-07T09:21:23.000Z,9.81
2022-08-07T09:21:23.000Z,9.81
2022-08-07T09:21:23.000Z,9.81
2022-08-07T09:21:23.000Z,9.81
2022-08-07T09:22:43.000Z,10.21
2022-08-07T09:22:43.000Z,10.21
2022-08-07T09:22:43.000Z,10.21
2022-08-07T09:23:45.000Z,9.99
2022-08-07T09:23:45.000Z,9.99
2022-08-07T09:24:53.000Z,9.71
2022-08-07T09:25:24.000Z,9.90
2022-08-07T09:26:12.000Z,9.71
2022-08-07T09:27:20.000Z,9.78
2022-08-07T09:28:06.000Z,9.59
2022-08-07T09:28:06.000Z,9.59
2022-08-07T09:28:06.000Z,9.59
2022-08-07T09:29:43.000Z,9.72
2022-08-07T09:30:09.000Z,9.61
2022-08-07T09:31:13.000Z,9.64
2022-08-07T09:32:16.000Z,9.69
2022-08-07T09:33:13.000Z,9.63
2022-08-07T09:34:20.000Z,9.50
2022-08-07T09:35:26.000Z,9.56
2022-08-07T09:36:14.000Z,9.71
2022-08-07T09:37:15.000Z,9.75
2022-08-07T09:38:12.000Z,9.77
2022-08-07T09:39:13.000Z,9.75
2022-08-07T09:40:26.000Z,9.36
2022-08-07T09:41:14.000Z,9.54
2022-08-07T09:42:16.000Z,9.50
2022-08-07T09:43:25.000Z,9.42
2022-08-07T09:44:19.000Z,9.42
2022-08-07T09:45:18.000Z,9.59
2022-08-07T09:45:18.000Z,9.59
2022-08-07T09:45:18.000Z,9.59
2022-08-07T09:45:18.000Z,9.59
2022-08-07T09:46:45.000Z,9.53
2022-08-07T09:46:45.000Z,9.53
2022-08-07T09:47:53.000Z,9.56
2022-08-07T09:48:20.000Z,9.39
2022-08-07T09:49:18.000Z,9.09
2022-08-07T09:49:18.000Z,9.09
2022-08-07T09:50:29.000Z,8.97
2022-08-07T09:51:12.000Z,8.86
2022-08-07T09:51:12.000Z,8.86
2022-08-07T09:52:24.000Z,8.68
2022-08-07T09:53:05.000Z,8.56
2022-08-07T09:54:06.000Z,8.57
2022-08-07T09:55:13.000Z,7.93
2022-08-07T09:55:13.000Z,7.93
2022-08-07T09:56:27.000Z,8.21
2022-08-07T09:57:25.000Z,8.36
2022-08-07T09:58:12.000Z,8.03
2022-08-07T09:59:12.000Z,8.38
2022-08-07T10:00:07.000Z,8.63
2022-08-07T10:01:12.000Z,8.45
2022-08-07T10:02:22.000Z,7.89
2022-08-07T10:03:12.000Z,8.26
2022-08-07T10:03:12.000Z,8.26
2022-08-07T10:04:17.000Z,8.31
2022-08-07T10:05:12.000Z,8.22
2022-08-07T10:06:25.000Z,8.20
2022-08-07T10:07:12.000Z,8.19
2022-08-07T10:08:20.000Z,8.03
2022-08-07T10:09:24.000Z,8.11
2022-08-07T10:10:30.000Z,8.09
2022-08-07T10:11:17.000Z,7.89
2022-08-07T10:11:17.000Z,7.89
2022-08-07T10:12:38.000Z,8.06
2022-08-07T10:13:15.000Z,8.13
2022-08-07T10:14:36.000Z,7.93
2022-08-07T10:15:23.000Z,8.13
2022-08-07T10:16:14.000Z,8.18
2022-08-07T10:17:14.000Z,8.09
2022-08-07T10:18:23.000Z,8.25
2022-08-07T10:19:13.000Z,7.93
2022-08-07T10:20:14.000Z,8.11
2022-08-07T10:21:24.000Z,8.31
2022-08-07T10:21:24.000Z,8.31
2022-08-07T10:22:36.000Z,8.33
2022-08-07T10:23:13.000Z,8.26
2022-08-07T10:24:13.000Z,8.26
2022-08-07T10:25:13.000Z,8.28
2022-08-07T10:26:34.000Z,8.15
2022-08-07T10:27:23.000Z,8.02
2022-08-07T10:28:13.000Z,7.95
2022-08-07T10:29:23.000Z,8.16
2022-08-07T10:30:12.000Z,8.23
2022-08-07T10:31:36.000Z,8.34
2022-08-07T10:32:23.000Z,8.24
2022-08-07T10:33:21.000Z,7.97
2022-08-07T10:33:21.000Z,7.97
2022-08-07T10:34:29.000Z,8.18
2022-08-07T10:35:17.000Z,8.30
2022-08-07T10:36:23.000Z,8.09
2022-08-07T10:37:14.000Z,8.25
2022-08-07T10:38:13.000Z,8.03
2022-08-07T10:39:26.000Z,8.22
2022-08-07T10:40:14.000Z,8.12
2022-08-07T10:41:20.000Z,7.87
2022-08-07T10:42:13.000Z,7.84
2022-08-07T10:43:13.000Z,8.01
2022-08-07T10:44:26.000Z,8.11
2022-08-07T10:45:15.000Z,8.06
2022-08-07T10:46:14.000Z,8.08
2022-08-07T10:47:12.000Z,8.30
2022-08-07T10:48:12.000Z,7.86
2022-08-07T10:49:13.000Z,7.91
2022-08-07T10:50:12.000Z,8.04
2022-08-07T10:51:09.000Z,7.78
2022-08-07T10:52:13.000Z,7.86
2022-08-07T10:53:12.000Z,7.60
2022-08-07T10:54:13.000Z,7.71
2022-08-07T10:55:13.000Z,7.82
2022-08-07T10:56:13.000Z,7.59
2022-08-07T10:57:26.000Z,7.40
2022-08-07T10:58:23.000Z,7.34
2022-08-07T10:59:18.000Z,7.69
2022-08-07T11:00:08.000Z,7.72
2022-08-07T11:01:18.000Z,7.57
2022-08-07T11:02:17.000Z,7.71
2022-08-07T11:03:14.000Z,7.59
2022-08-07T11:04:14.000Z,7.31
2022-08-07T11:05:25.000Z,7.33
2022-08-07T11:06:15.000Z,7.58
2022-08-07T11:07:24.000Z,7.57
2022-08-07T11:08:11.000Z,7.78
2022-08-07T11:09:11.000Z,7.80
2022-08-07T11:09:11.000Z,7.80
2022-08-07T11:10:22.000Z,7.94
2022-08-07T11:11:12.000Z,7.83
2022-08-07T11:12:15.000Z,7.71
2022-08-07T11:13:13.000Z,7.75
2022-08-07T11:13:13.000Z,7.75
2022-08-07T11:13:13.000Z,7.75
2022-08-07T11:14:40.000Z,7.94
2022-08-07T11:15:08.000Z,7.94
2022-08-07T11:16:17.000Z,7.58
2022-08-07T11:17:12.000Z,7.45
2022-08-07T11:18:13.000Z,7.60
2022-08-07T11:19:09.000Z,7.40
2022-08-07T11:20:11.000Z,7.35
2022-08-07T11:21:12.000Z,7.34
2022-08-07T11:22:12.000Z,7.38
2022-08-07T11:23:23.000Z,7.66
2022-08-07T11:24:11.000Z,7.81
2022-08-07T11:25:10.000Z,7.97
2022-08-07T11:26:12.000Z,7.58
2022-08-07T11:27:11.000Z,7.73
2022-08-07T11:28:09.000Z,7.73
2022-08-07T11:29:15.000Z,7.67
2022-08-07T11:30:06.000Z,7.64
2022-08-07T11:31:12.000Z,7.59
2022-08-07T11:32:13.000Z,7.62
2022-08-07T11:33:24.000Z,7.50
2022-08-07T11:34:14.000Z,7.72
2022-08-07T11:35:08.000Z,7.51
2022-08-07T11:36:17.000Z,7.20
2022-08-07T11:37:11.000Z,7.11
2022-08-07T11:38:16.000Z,7.07
2022-08-07T11:39:13.000Z,7.20
2022-08-07T11:40:12.000Z,7.31
2022-08-07T11:41:11.000Z,7.35
2022-08-07T11:42:12.000Z,7.45
2022-08-07T11:43:25.000Z,6.86
2022-08-07T11:44:20.000Z,7.29
2022-08-07T11:45:22.000Z,7.27
2022-08-07T11:46:11.000Z,6.93
2022-08-07T11:47:15.000Z,7.18
2022-08-07T11:48:22.000Z,7.19
2022-08-07T11:49:12.000Z,7.52
2022-08-07T11:49:12.000Z,7.52
2022-08-07T11:50:43.000Z,7.24
2022-08-07T11:51:18.000Z,7.36
2022-08-07T11:52:12.000Z,7.35
2022-08-07T11:53:12.000Z,7.45
2022-08-07T11:54:14.000Z,7.75
2022-08-07T11:55:22.000Z,7.17
2022-08-07T11:55:22.000Z,7.17
2022-08-07T11:56:39.000Z,7.16
2022-08-07T11:57:12.000Z,7.46
2022-08-07T11:58:12.000Z,7.40
2022-08-07T11:59:18.000Z,7.37
2022-08-07T11:59:18.000Z,7.37
2022-08-07T12:00:33.000Z,7.19
2022-08-07T12:01:35.000Z,7.42
2022-08-07T12:02:12.000Z,7.50
2022-08-07T12:03:25.000Z,7.59
2022-08-07T12:04:32.000Z,7.56
2022-08-07T12:05:12.000Z,7.41