createdAt,value
2022-07-26T00:01:21.996Z,42.47
2022-07-26T00:03:49.454Z,42.43
2022-07-26T00:06:16.582Z,42.35
2022-07-26T00:08:45.738Z,42.67
2022-07-26T00:11:12.768Z,42.70
2022-07-26T00:13:39.863Z,42.25
2022-07-26T00:16:06.650Z,42.45
2022-07-26T00:18:33.580Z,42.53
2022-07-26T00:21:00.365Z,42.43
2022-07-26T00:23:27.978Z,42.48
2022-07-26T00:25:54.721Z,42.59
2022-07-26T00:28:21.643Z,42.42
2022-07-26T00:30:48.303Z,42.68
2022-07-26T00:33:15.230Z,42.67
2022-07-26T00:35:41.891Z,42.20
2022-07-26T00:38:08.592Z,42.32
2022-07-26T00:40:35.952Z,42.37
2022-07-26T00:43:02.678Z,42.44
2022-07-26T00:45:29.542Z,42.78
2022-07-26T00:47:56.270Z,42.26
2022-07-26T00:50:22.981Z,42.41
2022-07-26T00:52:50.096Z,42.69
2022-07-26T00:55:17.457Z,42.51
2022-07-26T00:57:44.413Z,42.75
2022-07-26T01:00:12.977Z,43.01
2022-07-26T01:02:39.752Z,42.88
2022-07-26T01:05:07.149Z,42.92
2022-07-26T01:07:34.090Z,42.52
2022-07-26T01:10:01.933Z,42.57
2022-07-26T01:12:28.590Z,42.52
2022-07-26T01:14:55.271Z,42.41
2022-07-26T01:17:21.917Z,42.35
2022-07-26T01:19:48.562Z,42.67
2022-07-26T01:22:15.574Z,43.03
2022-07-26T01:24:42.659Z,42.84
2022-07-26T01:27:09.370Z,42.94
2022-07-26T01:29:36.420Z,42.73
2022-07-26T01:32:05.192Z,43.00
2022-07-26T01:34:32.156Z,42.85
2022-07-26T01:36:58.876Z,43.18
2022-07-26T01:39:25.493Z,42.81
2022-07-26T01:41:53.399Z,42.67
2022-07-26T01:44:20.274Z,43.14
2022-07-26T01:46:46.981Z,42.85
2022-07-26T01:49:13.697Z,42.81
2022-07-26T01:51:40.398Z,42.80
2022-07-26T01:54:07.482Z,43.11
2022-07-26T01:56:34.385Z,43.33
2022-07-26T01:59:01.175Z,43.01
2022-07-26T02:01:39.058Z,43.23
2022-07-26T02:04:07.444Z,42.95
2022-07-26T02:06:34.431Z,42.77
2022-07-26T02:09:01.907Z,42.84
2022-07-26T02:11:29.081Z,43.10
2022-07-26T02:13:55.710Z,43.32
2022-07-26T02:16:22.446Z,43.11
2022-07-26T02:18:49.190Z,43.08
2022-07-26T02:21:15.819Z,43.07
2022-07-26T02:23:42.616Z,43.23
2022-07-26T02:26:09.363Z,43.48
2022-07-26T02:28:36.111Z,43.54
2022-07-26T02:31:03.027Z,43.29
2022-07-26T02:33:29.742Z,43.38
2022-07-26T02:35:56.477Z,43.25
2022-07-26T02:38:23.119Z,43.51
2022-07-26T02:40:52.911Z,43.41
2022-07-26T02:43:20.103Z,43.68
2022-07-26T02:46:01.962Z,43.54
2022-07-26T02:48:31.063Z,43.78
2022-07-26T02:50:57.895Z,43.75
2022-07-26T02:53:24.531Z,43.88
2022-07-26T02:55:51.223Z,43.86
2022-07-26T02:58:17.991Z,43.85
2022-07-26T03:00:44.753Z,44.15
2022-07-26T03:05:41.147Z,43.88
2022-07-26T03:08:07.816Z,43.87
2022-07-26T03:10:34.547Z,44.00
2022-07-26T03:13:01.248Z,44.15
2022-07-26T03:15:28.020Z,43.95
2022-07-26T03:17:55.507Z,44.32
2022-07-26T03:20:22.181Z,44.32
2022-07-26T03:22:48.901Z,44.10
2022-07-26T03:25:15.582Z,44.38
2022-07-26T03:27:42.229Z,44.43
2022-07-26T03:30:09.188Z,44.30
2022-07-26T03:32:35.852Z,44.38
2022-07-26T03:35:02.566Z,44.61
2022-07-26T03:37:45.793Z,44.76
2022-07-26T03:40:13.331Z,44.69
2022-07-26T03:42:40.137Z,44.61
2022-07-26T03:45:07.121Z,44.40
2022-07-26T03:47:33.841Z,44.52
2022-07-26T03:50:00.561Z,44.73
2022-07-26T03:52:27.200Z,44.97
2022-07-26T03:54:53.857Z,44.65
2022-07-26T03:57:20.572Z,44.54
2022-07-26T03:59:47.205Z,44.60
2022-07-26T04:02:13.923Z,44.67
2022-07-26T04:04:40.684Z,44.82
2022-07-26T04:07:09.410Z,44.72
2022-07-26T04:09:36.254Z,44.69
2022-07-26T04:12:03.139Z,45.08
2022-07-26T04:14:30.013Z,44.86
2022-07-26T04:16:56.857Z,45.01
2022-07-26T04:19:32.144Z,44.79
2022-07-26T04:21:59.088Z,44.73
2022-07-26T04:24:26.017Z,44.89
2022-07-26T04:26:52.856Z,44.83
2022-07-26T04:29:25.991Z,45.30
2022-07-26T04:31:53.077Z,45.01
2022-07-26T04:34:19.865Z,45.00
2022-07-26T04:36:46.664Z,45.08
2022-07-26T04:39:13.454Z,45.32
2022-07-26T04:41:40.416Z,45.67
2022-07-26T04:44:07.442Z,45.21
2022-07-26T04:46:34.574Z,45.37
2022-07-26T04:49:01.465Z,45.34
2022-07-26T04:51:28.327Z,45.40
2022-07-26T04:53:55.086Z,45.46
2022-07-26T04:56:21.942Z,45.46
2022-07-26T04:58:48.726Z,45.31
2022-07-26T05:01:15.544Z,45.80
2022-07-26T05:03:42.429Z,45.30
2022-07-26T05:06:09.600Z,45.36
2022-07-26T05:08:36.420Z,45.24
2022-07-26T05:11:04.402Z,45.70
2022-07-26T05:13:31.282Z,45.53
2022-07-26T05:15:59.512Z,45.46
2022-07-26T05:18:26.825Z,45.84
2022-07-26T05:20:53.534Z,45.66
2022-07-26T05:23:20.726Z,45.68
2022-07-26T05:25:47.911Z,45.50
2022-07-26T05:28:14.942Z,45.70
2022-07-26T05:30:41.822Z,45.69
2022-07-26T05:33:08.763Z,46.01
2022-07-26T05:35:35.588Z,46.37
2022-07-26T05:38:02.592Z,46.14
2022-07-26T05:40:29.287Z,46.72
2022-07-26T05:42:56.008Z,47.04
2022-07-26T05:45:22.763Z,47.39
2022-07-26T05:47:50.572Z,47.17
2022-07-26T05:50:17.375Z,47.54
2022-07-26T05:52:44.402Z,47.70
2022-07-26T05:55:11.068Z,47.57
2022-07-26T05:57:41.653Z,47.55
2022-07-26T06:00:09.177Z,47.76
2022-07-26T06:02:35.945Z,47.57
2022-07-26T06:05:02.905Z,47.54
2022-07-26T06:07:29.517Z,47.80
2022-07-26T06:09:56.570Z,47.85
2022-07-26T06:12:23.227Z,47.97
2022-07-26T06:14:49.952Z,48.03
2022-07-26T06:17:16.883Z,47.55
2022-07-26T06:19:47.602Z,48.00
2022-07-26T06:22:14.962Z,47.48
2022-07-26T06:24:41.645Z,47.48
2022-07-26T06:27:08.394Z,47.87
2022-07-26T06:29:35.089Z,47.95
2022-07-26T06:32:01.922Z,48.22
2022-07-26T06:34:28.984Z,48.19
2022-07-26T06:36:55.750Z,48.03
2022-07-26T06:39:34.665Z,48.05
2022-07-26T06:42:01.623Z,48.36
2022-07-26T06:44:28.341Z,48.34
2022-07-26T06:46:55.289Z,48.65
2022-07-26T06:49:35.912Z,48.33
2022-07-26T06:52:03.040Z,48.24
2022-07-26T06:54:29.970Z,48.26
2022-07-26T06:56:57.167Z,48.20
2022-07-26T06:59:33.960Z,48.43
2022-07-26T07:02:02.112Z,48.54
2022-07-26T07:04:30.036Z,48.32
2022-07-26T07:06:58.427Z,48.28
2022-07-26T07:09:33.195Z,48.32
2022-07-26T07:12:08.786Z,48.24
2022-07-26T07:14:38.007Z,48.73
2022-07-26T07:17:12.073Z,48.88
2022-07-26T07:19:42.468Z,48.43
2022-07-26T07:22:12.657Z,48.33
2022-07-26T07:24:40.205Z,48.52
2022-07-26T07:27:06.922Z,48.25
2022-07-26T07:29:37.535Z,48.24
2022-07-26T07:32:05.086Z,48.52
2022-07-26T07:34:32.817Z,48.44
2022-07-26T07:37:00.351Z,48.44
2022-07-26T07:39:38.758Z,48.41
2022-07-26T07:42:07.135Z,48.35
2022-07-26T07:44:34.304Z,48.47
2022-07-26T07:47:02.525Z,48.40
2022-07-26T07:49:37.977Z,48.35
2022-07-26T07:52:05.978Z,48.28
2022-07-26T07:54:33.100Z,48.33
2022-07-26T07:56:59.831Z,48.30
2022-07-26T07:59:37.056Z,48.26
2022-07-26T08:02:06.524Z,48.30
2022-07-26T08:04:33.632Z,48.60
2022-07-26T08:07:00.335Z,48.54
2022-07-26T08:09:35.383Z,48.40
2022-07-26T08:12:03.132Z,48.53
2022-07-26T08:14:30.428Z,48.58
2022-07-26T08:16:57.288Z,48.47
2022-07-26T08:19:41.685Z,48.31
2022-07-26T08:22:09.174Z,48.09
2022-07-26T08:24:36.115Z,48.02
2022-07-26T08:27:02.869Z,48.42
2022-07-26T08:29:35.507Z,48.52
2022-07-26T08:32:02.278Z,48.40
2022-07-26T08:34:29.015Z,47.73
2022-07-26T08:37:16.085Z,48.44
2022-07-26T08:39:42.611Z,48.23
2022-07-26T08:42:13.287Z,48.40
2022-07-26T08:44:41.981Z,48.31
2022-07-26T08:47:10.701Z,47.96
2022-07-26T08:49:39.109Z,47.82
2022-07-26T08:52:06.072Z,48.11
2022-07-26T08:54:33.678Z,48.12
2022-07-26T08:57:00.841Z,48.09
2022-07-26T08:59:35.953Z,48.13
2022-07-26T09:02:04.265Z,48.04
2022-07-26T09:04:33.237Z,48.33
2022-07-26T09:07:08.359Z,47.91
2022-07-26T09:09:37.337Z,47.98
2022-07-26T09:12:14.875Z,47.68
2022-07-26T09:14:41.984Z,48.20
2022-07-26T09:17:08.702Z,48.00
2022-07-26T09:19:36.905Z,48.20
2022-07-26T09:22:10.188Z,47.83
2022-07-26T09:24:47.115Z,48.00
2022-07-26T09:27:15.691Z,47.70
2022-07-26T09:29:46.826Z,47.87
2022-07-26T09:32:17.383Z,47.96
2022-07-26T09:34:53.009Z,47.96
2022-07-26T09:37:32.917Z,47.42
2022-07-26T09:40:00.576Z,47.34
2022-07-26T09:42:29.513Z,47.37
2022-07-26T09:44:57.522Z,47.46
2022-07-26T09:47:36.218Z,47.26
2022-07-26T09:50:18.193Z,47.55
2022-07-26T09:53:02.396Z,46.84
2022-07-26T09:55:39.284Z,47.15
2022-07-26T09:58:14.399Z,47.32
2022-07-26T10:00:41.664Z,47.11
2022-07-26T10:03:08.854Z,47.22
2022-07-26T10:05:36.648Z,47.04
2022-07-26T10:08:03.511Z,47.01
2022-07-26T10:10:30.323Z,46.85
2022-07-26T10:12:58.098Z,46.81
2022-07-26T10:15:35.826Z,46.80
2022-07-26T10:18:03.359Z,46.73
2022-07-26T10:20:40.442Z,46.88
2022-07-26T10:25:34.185Z,46.79
2022-07-26T10:28:00.898Z,46.87
2022-07-26T10:30:34.480Z,46.86
2022-07-26T10:33:03.283Z,46.57
2022-07-26T10:35:41.999Z,46.75
2022-07-26T10:38:10.639Z,46.67
2022-07-26T10:40:38.629Z,46.55
2022-07-26T10:43:40.266Z,46.83
2022-07-26T10:46:13.596Z,46.48
2022-07-26T10:49:00.892Z,46.63
2022-07-26T10:51:29.851Z,46.33
2022-07-26T10:54:01.078Z,46.41
2022-07-26T10:56:32.858Z,46.46
2022-07-26T10:59:00.645Z,46.31
2022-07-26T11:01:34.606Z,46.25
2022-07-26T11:04:02.134Z,46.14
2022-07-26T11:06:33.216Z,46.22
2022-07-26T11:09:09.668Z,45.83
2022-07-26T11:11:36.444Z,45.68
2022-07-26T11:14:13.884Z,46.15
2022-07-26T11:16:42.705Z,46.26
2022-07-26T11:19:28.258Z,45.84
2022-07-26T11:21:57.510Z,45.72
2022-07-26T11:24:24.410Z,45.77
2022-07-26T11:26:51.333Z,45.91
2022-07-26T11:29:39.025Z,46.00
2022-07-26T11:32:18.050Z,45.63
2022-07-26T11:34:45.923Z,45.47
2022-07-26T11:37:13.565Z,45.45
2022-07-26T11:39:46.762Z,45.67
2022-07-26T11:42:15.313Z,45.73
2022-07-26T11:44:46.261Z,45.62
2022-07-26T11:47:13.828Z,45.59
2022-07-26T11:50:00.072Z,45.22
2022-07-26T11:52:32.119Z,45.57
2022-07-26T11:54:59.728Z,45.53
2022-07-26T11:57:31.078Z,45.45
2022-07-26T11:59:58.665Z,45.37
2022-07-26T12:02:26.579Z,45.18
2022-07-26T12:05:13.115Z,45.80
2022-07-26T12:07:52.572Z,45.61
2022-07-26T12:10:19.748Z,45.06
2022-07-26T12:12:47.115Z,45.23
2022-07-26T12:15:15.837Z,45.02
2022-07-26T12:18:02.890Z,44.90
2022-07-26T12:20:30.130Z,45.18
2022-07-26T12:23:06.616Z,44.89
2022-07-26T12:25:36.308Z,44.81
2022-07-26T12:28:03.214Z,44.85
2022-07-26T12:30:35.193Z,45.24
2022-07-26T12:33:02.424Z,44.57
2022-07-26T12:35:32.462Z,44.90
2022-07-26T12:37:59.743Z,44.82
2022-07-26T12:40:27.606Z,44.55
2022-07-26T12:43:00.818Z,44.59
2022-07-26T12:45:29.182Z,44.83
2022-07-26T12:47:56.895Z,44.70
2022-07-26T12:50:25.248Z,44.90
2022-07-26T12:52:52.581Z,44.99
2022-07-26T12:55:21.777Z,45.11
2022-07-26T12:57:49.673Z,44.58
2022-07-26T13:00:24.415Z,44.35
2022-07-26T13:02:56.171Z,44.45
2022-07-26T13:05:23.799Z,44.55
2022-07-26T13:07:52.378Z,44.95
2022-07-26T13:10:32.931Z,45.11
2022-07-26T13:13:00.875Z,44.54
2022-07-26T13:15:37.335Z,44.49
2022-07-26T13:20:31.649Z,44.95
2022-07-26T13:23:00.436Z,45.18
2022-07-26T13:25:28.952Z,44.95
2022-07-26T13:30:27.912Z,44.94
2022-07-26T13:32:54.660Z,44.67
2022-07-26T13:35:21.337Z,44.77
2022-07-26T13:37:48.302Z,44.73
2022-07-26T13:40:15.327Z,44.53
2022-07-26T13:42:42.040Z,44.64
2022-07-26T13:45:08.989Z,45.00
2022-07-26T13:47:35.692Z,44.80
2022-07-26T13:50:03.613Z,44.80
2022-07-26T13:52:30.259Z,44.85
2022-07-26T13:54:56.925Z,44.59
2022-07-26T13:57:23.572Z,44.98
2022-07-26T14:00:11.060Z,45.05
2022-07-26T14:02:38.185Z,44.44
2022-07-26T14:05:05.041Z,44.27
2022-07-26T14:07:31.724Z,44.48
2022-07-26T14:09:58.431Z,44.45
2022-07-26T14:12:25.452Z,44.18
2022-07-26T14:14:52.474Z,44.11
2022-07-26T14:17:19.208Z,44.14
2022-07-26T14:19:45.881Z,44.26
2022-07-26T14:22:14.043Z,44.11
2022-07-26T14:24:41.158Z,44.40
2022-07-26T14:27:07.837Z,44.53
2022-07-26T14:29:36.940Z,44.54
2022-07-26T14:32:04.058Z,44.67
2022-07-26T14:34:30.858Z,44.72
2022-07-26T14:36:57.559Z,44.64
2022-07-26T14:39:34.722Z,44.42
2022-07-26T14:42:01.701Z,44.32
2022-07-26T14:44:29.064Z,44.13
2022-07-26T14:46:55.711Z,43.87
2022-07-26T14:49:34.084Z,44.09
2022-07-26T14:52:01.248Z,44.24
2022-07-26T14:54:27.936Z,44.52
2022-07-26T14:56:54.658Z,44.36
2022-07-26T14:59:33.760Z,44.43
2022-07-26T15:02:05.230Z,44.20
2022-07-26T15:04:32.434Z,43.91
2022-07-26T15:06:59.759Z,43.99
2022-07-26T15:09:35.151Z,43.80
2022-07-26T15:12:02.214Z,43.39
2022-07-26T15:14:29.383Z,43.64
2022-07-26T15:16:56.151Z,43.56
2022-07-26T15:19:35.703Z,43.20
2022-07-26T15:22:02.931Z,43.06
2022-07-26T15:24:29.637Z,42.90
2022-07-26T15:26:56.497Z,42.56
2022-07-26T15:29:34.636Z,42.64
2022-07-26T15:32:01.709Z,42.77
2022-07-26T15:34:28.521Z,43.10
2022-07-26T15:36:55.234Z,42.91
2022-07-26T15:39:31.288Z,42.83
2022-07-26T15:42:05.446Z,42.79
2022-07-26T15:44:34.358Z,42.82
2022-07-26T15:47:01.059Z,42.93
2022-07-26T15:49:31.960Z,42.27
2022-07-26T15:51:59.309Z,42.58
2022-07-26T15:54:26.716Z,42.47
2022-07-26T15:56:53.421Z,42.82
2022-07-26T15:59:28.445Z,42.46
2022-07-26T16:01:55.134Z,42.58
2022-07-26T16:04:21.828Z,42.78
2022-07-26T16:06:48.618Z,43.08
2022-07-26T16:09:17.851Z,42.83
2022-07-26T16:11:49.148Z,42.89
2022-07-26T16:14:16.713Z,42.54
2022-07-26T16:16:44.201Z,42.57
2022-07-26T16:19:11.658Z,42.52
2022-07-26T16:21:38.867Z,42.51
2022-07-26T16:24:07.500Z,42.40
2022-07-26T16:26:35.038Z,42.02
2022-07-26T16:29:02.381Z,41.96
2022-07-26T16:31:29.934Z,41.99
2022-07-26T16:33:56.985Z,42.31
2022-07-26T16:36:24.099Z,42.56
2022-07-26T16:38:50.852Z,41.94
2022-07-26T16:41:17.625Z,41.90
2022-07-26T16:43:44.478Z,42.39
2022-07-26T16:46:11.278Z,42.68
2022-07-26T16:48:38.496Z,42.59
2022-07-26T16:51:05.378Z,42.24
2022-07-26T16:53:32.148Z,42.13
2022-07-26T16:55:59.146Z,42.32
2022-07-26T16:58:25.905Z,42.29
2022-07-26T17:00:53.037Z,42.27
2022-07-26T17:03:19.937Z,42.43
2022-07-26T17:05:47.752Z,42.33
2022-07-26T17:08:14.730Z,42.30
2022-07-26T17:10:41.880Z,42.66
2022-07-26T17:13:09.064Z,42.58
2022-07-26T17:15:35.811Z,43.00
2022-07-26T17:18:02.703Z,42.95
2022-07-26T17:20:29.444Z,42.80
2022-07-26T17:22:56.144Z,42.63
2022-07-26T17:25:22.847Z,42.77
2022-07-26T17:27:51.297Z,42.85
2022-07-26T17:30:18.208Z,42.86
2022-07-26T17:32:44.968Z,43.05
2022-07-26T17:35:11.988Z,42.89
2022-07-26T17:37:39.989Z,42.52
2022-07-26T17:40:08.192Z,42.58
2022-07-26T17:42:36.182Z,42.43
2022-07-26T17:45:03.480Z,42.38
2022-07-26T17:47:30.863Z,42.38
2022-07-26T17:50:26.328Z,42.37
2022-07-26T17:52:49.158Z,42.57
2022-07-26T17:55:16.050Z,42.62
2022-07-26T17:57:42.743Z,42.56
2022-07-26T18:00:09.830Z,42.30
2022-07-26T18:02:36.490Z,42.77
2022-07-26T18:05:03.583Z,42.27
2022-07-26T18:07:30.715Z,42.17
2022-07-26T18:09:57.605Z,42.57
2022-07-26T18:12:24.539Z,42.83
2022-07-26T18:14:51.282Z,42.93
2022-07-26T18:17:17.928Z,42.81
2022-07-26T18:19:44.971Z,42.55
2022-07-26T18:22:11.602Z,42.90
2022-07-26T18:24:38.309Z,43.11
2022-07-26T18:27:05.143Z,42.97
2022-07-26T18:29:32.679Z,42.78
2022-07-26T18:32:01.621Z,42.92
2022-07-26T18:34:28.755Z,42.66
2022-07-26T18:36:55.534Z,43.18
2022-07-26T18:39:32.971Z,42.81
2022-07-26T18:42:00.387Z,43.16
2022-07-26T18:44:27.167Z,43.00
2022-07-26T18:46:56.306Z,43.19
2022-07-26T18:49:31.517Z,42.92
2022-07-26T18:52:04.098Z,42.67
2022-07-26T18:54:35.488Z,42.91
2022-07-26T18:57:02.155Z,42.73
2022-07-26T18:59:31.329Z,43.44
2022-07-26T19:02:00.213Z,43.92
2022-07-26T19:04:27.521Z,43.77
2022-07-26T19:06:57.562Z,44.20
2022-07-26T19:09:30.847Z,44.54
2022-07-26T19:11:57.702Z,44.33
2022-07-26T19:14:24.540Z,44.05
2022-07-26T19:16:51.521Z,44.34
2022-07-26T19:19:18.728Z,44.17
2022-07-26T19:21:47.550Z,44.54
2022-07-26T19:24:14.597Z,44.98
2022-07-26T19:26:41.453Z,44.94
2022-07-26T19:29:08.644Z,45.04
2022-07-26T19:31:35.672Z,44.71
2022-07-26T19:34:03.833Z,45.34
2022-07-26T19:36:30.686Z,45.09
2022-07-26T19:38:57.780Z,45.32
2022-07-26T19:41:24.945Z,45.42
2022-07-26T19:43:51.787Z,45.33
2022-07-26T19:46:18.745Z,45.17
2022-07-26T19:48:45.710Z,45.33
2022-07-26T19:51:12.686Z,44.84
2022-07-26T19:53:39.467Z,44.81
2022-07-26T19:56:06.527Z,44.92
2022-07-26T19:58:33.567Z,44.89
2022-07-26T20:01:00.804Z,44.99
2022-07-26T20:03:27.702Z,44.94
2022-07-26T20:05:56.035Z,45.08
2022-07-26T20:08:23.066Z,45.11
2022-07-26T20:10:50.176Z,45.12
2022-07-26T20:13:16.994Z,44.89
2022-07-26T20:15:43.904Z,45.06
2022-07-26T20:18:10.791Z,45.14
2022-07-26T20:20:37.503Z,45.01
2022-07-26T20:23:06.248Z,45.03
2022-07-26T20:25:35.607Z,45.05
2022-07-26T20:28:02.315Z,45.31
2022-07-26T20:30:29.189Z,45.19
2022-07-26T20:32:55.934Z,45.31
2022-07-26T20:35:22.593Z,45.44
2022-07-26T20:37:49.217Z,45.10
2022-07-26T20:40:18.007Z,45.34
2022-07-26T20:42:45.338Z,45.35
2022-07-26T20:45:14.455Z,45.22
2022-07-26T20:47:41.849Z,44.98
2022-07-26T20:50:09.055Z,45.35
2022-07-26T20:52:35.967Z,45.10
2022-07-26T20:55:02.726Z,45.37
2022-07-26T20:57:29.520Z,45.13
2022-07-26T20:59:56.159Z,45.36
2022-07-26T21:02:22.881Z,45.61
2022-07-26T21:04:49.598Z,45.32
2022-07-26T21:07:16.398Z,45.64
2022-07-26T21:09:43.108Z,45.82
2022-07-26T21:12:09.938Z,45.89
2022-07-26T21:14:36.628Z,46.34
2022-07-26T21:17:06.617Z,46.57
2022-07-26T21:19:36.409Z,46.56
2022-07-26T21:22:03.085Z,46.89
2022-07-26T21:24:29.773Z,46.60
2022-07-26T21:26:56.553Z,46.96
2022-07-26T21:29:28.024Z,47.31
2022-07-26T21:31:54.726Z,47.62
2022-07-26T21:34:21.468Z,47.63
2022-07-26T21:36:48.145Z,47.52
2022-07-26T21:39:14.994Z,47.45
2022-07-26T21:41:41.791Z,47.93
2022-07-26T21:44:08.466Z,48.02
2022-07-26T21:46:35.178Z,47.99
2022-07-26T21:49:02.386Z,48.25
2022-07-26T21:51:29.045Z,47.96
2022-07-26T21:53:55.749Z,47.96
2022-07-26T21:56:22.448Z,48.39
2022-07-26T21:58:49.084Z,48.30
2022-07-26T22:01:15.965Z,48.45
2022-07-26T22:03:42.915Z,48.72
2022-07-26T22:06:09.935Z,48.39
2022-07-26T22:08:37.281Z,48.55
2022-07-26T22:11:04.353Z,48.70
2022-07-26T22:13:31.093Z,48.72
2022-07-26T22:15:57.762Z,48.89
2022-07-26T22:18:24.492Z,48.59
2022-07-26T22:20:51.254Z,48.25
2022-07-26T22:23:18.262Z,48.70
2022-07-26T22:25:45.329Z,48.95
2022-07-26T22:28:12.716Z,49.08
2022-07-26T22:30:45.629Z,48.76
2022-07-26T22:33:12.563Z,48.94
2022-07-26T22:35:39.359Z,49.14
2022-07-26T22:40:33.242Z,48.81
2022-07-26T22:43:00.073Z,49.47
2022-07-26T22:45:27.312Z,49.16
2022-07-26T22:47:55.892Z,49.62
2022-07-26T22:50:23.008Z,49.59
2022-07-26T22:52:49.776Z,49.38
2022-07-26T22:55:16.622Z,49.33
2022-07-26T22:57:44.418Z,49.63
2022-07-26T23:00:12.046Z,49.35
2022-07-26T23:05:06.316Z,49.54
2022-07-26T23:07:33.883Z,49.55
2022-07-26T23:12:27.428Z,49.78
2022-07-26T23:14:54.155Z,49.73
2022-07-26T23:17:20.888Z,49.46
2022-07-26T23:19:47.756Z,49.50
2022-07-26T23:22:14.850Z,49.88
2022-07-26T23:24:43.559Z,49.50
2022-07-26T23:27:10.612Z,49.41
2022-07-26T23:29:37.306Z,49.98
2022-07-26T23:32:04.528Z,49.63
2022-07-26T23:34:31.295Z,49.51
2022-07-26T23:36:57.931Z,49.59
2022-07-26T23:39:27.177Z,49.76
2022-07-26T23:41:53.882Z,49.00
2022-07-26T23:44:20.624Z,49.12
2022-07-26T23:46:47.391Z,48.92
2022-07-26T23:49:14.688Z,49.02
2022-07-26T23:51:41.645Z,49.21
2022-07-26T23:54:08.345Z,48.90
2022-07-26T23:56:34.980Z,49.15
2022-07-26T23:59:02.048Z,48.95
