createdAt,value
2023-07-25T00:00:51.502Z,0.00
2023-07-25T00:01:51.577Z,0.00
2023-07-25T00:02:51.524Z,0.00
2023-07-25T00:03:51.499Z,0.00
2023-07-25T00:04:51.479Z,0.00
2023-07-25T00:05:51.475Z,0.00
2023-07-25T00:06:51.474Z,0.00
2023-07-25T00:07:51.461Z,0.00
2023-07-25T00:09:51.463Z,0.00
2023-07-25T00:10:51.441Z,0.00
2023-07-25T00:11:51.439Z,0.00
2023-07-25T00:12:51.426Z,0.00
2023-07-25T00:13:51.418Z,0.00
2023-07-25T00:14:51.420Z,0.00
2023-07-25T00:15:51.416Z,0.00
2023-07-25T00:16:51.530Z,0.00
2023-07-25T00:17:51.418Z,0.00
2023-07-25T00:18:51.393Z,0.00
2023-07-25T00:19:51.380Z,0.00
2023-07-25T00:20:51.377Z,0.00
2023-07-25T00:21:51.393Z,0.00
2023-07-25T00:22:51.371Z,0.00
2023-07-25T00:23:51.366Z,0.00
2023-07-25T00:24:51.382Z,0.00
2023-07-25T00:25:51.387Z,0.00
2023-07-25T00:26:51.347Z,0.00
2023-07-25T00:27:51.336Z,0.00
2023-07-25T00:28:51.331Z,0.00
2023-07-25T00:29:51.332Z,0.00
2023-07-25T00:30:51.335Z,0.00
2023-07-25T00:31:51.443Z,0.00
2023-07-25T00:32:51.328Z,0.00
2023-07-25T00:33:51.294Z,0.00
2023-07-25T00:34:51.321Z,0.00
2023-07-25T00:35:51.284Z,0.00
2023-07-25T00:36:51.276Z,0.00
2023-07-25T00:37:51.271Z,0.00
2023-07-25T00:38:51.270Z,0.00
2023-07-25T00:39:51.257Z,0.00
2023-07-25T00:40:51.257Z,0.00
2023-07-25T00:41:51.269Z,0.00
2023-07-25T00:42:51.242Z,0.00
2023-07-25T00:43:51.232Z,0.00
2023-07-25T00:44:51.232Z,0.00
2023-07-25T00:45:51.256Z,0.00
2023-07-25T00:46:51.229Z,0.00
2023-07-25T00:47:51.251Z,0.00
2023-07-25T00:48:51.205Z,0.00
2023-07-25T00:49:51.215Z,0.00
2023-07-25T00:50:51.195Z,0.00
2023-07-25T00:51:51.180Z,0.00
2023-07-25T00:52:51.193Z,0.00
2023-07-25T00:53:51.167Z,0.00
2023-07-25T00:54:51.164Z,0.00
2023-07-25T00:55:51.154Z,0.00
2023-07-25T00:56:51.149Z,0.00
2023-07-25T00:57:51.162Z,0.00
2023-07-25T00:58:51.139Z,0.00
2023-07-25T00:59:51.134Z,0.00
2023-07-25T01:00:51.124Z,0.00
2023-07-25T01:01:51.153Z,0.00
2023-07-25T01:02:51.266Z,0.00
2023-07-25T01:03:51.190Z,0.00
2023-07-25T01:04:51.104Z,0.00
2023-07-25T01:06:51.087Z,0.00
2023-07-25T01:07:51.075Z,0.00
2023-07-25T01:08:51.077Z,0.00
2023-07-25T01:09:51.066Z,0.00
2023-07-25T01:10:51.094Z,0.00
2023-07-25T01:11:51.053Z,0.00
2023-07-25T01:12:51.055Z,0.00
2023-07-25T01:13:51.058Z,0.00
2023-07-25T01:14:51.084Z,0.00
2023-07-25T01:15:51.073Z,0.00
2023-07-25T01:16:51.019Z,0.00
2023-07-25T01:17:51.018Z,0.00
2023-07-25T01:18:51.012Z,0.00
2023-07-25T01:19:51.019Z,0.00
2023-07-25T01:20:50.990Z,0.00
2023-07-25T01:21:50.989Z,0.00
2023-07-25T01:22:50.984Z,0.00
2023-07-25T01:23:51.009Z,0.00
2023-07-25T01:24:51.019Z,0.00
2023-07-25T01:25:50.962Z,0.00
2023-07-25T01:26:50.957Z,0.00
2023-07-25T01:27:50.949Z,0.00
2023-07-25T01:28:50.941Z,0.00
2023-07-25T01:29:50.965Z,0.00
2023-07-25T01:30:50.934Z,0.00
2023-07-25T01:31:50.928Z,0.00
2023-07-25T01:32:50.984Z,0.00
2023-07-25T01:33:50.940Z,0.00
2023-07-25T01:34:50.898Z,0.00
2023-07-25T01:35:50.896Z,0.00
2023-07-25T01:36:50.887Z,0.00
2023-07-25T01:37:50.889Z,0.00
2023-07-25T01:38:50.879Z,0.00
2023-07-25T01:39:50.871Z,0.00
2023-07-25T01:40:50.863Z,0.00
2023-07-25T01:41:50.861Z,0.00
2023-07-25T01:42:50.853Z,0.00
2023-07-25T01:43:50.843Z,0.00
2023-07-25T01:44:50.836Z,0.00
2023-07-25T01:45:50.875Z,0.00
2023-07-25T01:46:50.827Z,0.00
2023-07-25T01:47:50.905Z,0.00
2023-07-25T01:48:50.812Z,0.00
2023-07-25T01:49:50.801Z,0.00
2023-07-25T01:50:50.803Z,0.00
2023-07-25T01:51:50.808Z,0.00
2023-07-25T01:52:50.791Z,0.00
2023-07-25T01:53:50.779Z,0.00
2023-07-25T01:54:50.771Z,0.00
2023-07-25T01:55:50.765Z,0.00
2023-07-25T01:56:51.234Z,0.00
2023-07-25T01:57:50.752Z,0.00
2023-07-25T01:58:50.749Z,0.00
2023-07-25T01:59:50.745Z,0.00
2023-07-25T02:00:50.774Z,0.00
2023-07-25T02:01:50.758Z,0.00
2023-07-25T02:02:50.802Z,0.00
2023-07-25T02:03:50.712Z,0.00
2023-07-25T02:04:50.712Z,0.00
2023-07-25T02:05:50.701Z,0.00
2023-07-25T02:06:50.699Z,0.00
2023-07-25T02:07:50.686Z,0.00
2023-07-25T02:08:50.687Z,0.00
2023-07-25T02:09:50.678Z,0.00
2023-07-25T02:10:50.672Z,0.00
2023-07-25T02:11:50.662Z,0.00
2023-07-25T02:12:50.658Z,0.00
2023-07-25T02:13:50.651Z,0.00
2023-07-25T02:14:50.644Z,0.00
2023-07-25T02:15:50.641Z,0.00
2023-07-25T02:16:50.649Z,0.00
2023-07-25T02:17:50.688Z,0.00
2023-07-25T02:18:50.619Z,0.00
2023-07-25T02:19:50.609Z,0.00
2023-07-25T02:20:50.606Z,0.00
2023-07-25T02:21:50.601Z,0.00
2023-07-25T02:22:50.594Z,0.00
2023-07-25T02:23:50.584Z,0.00
2023-07-25T02:24:50.621Z,0.00
2023-07-25T02:25:50.576Z,0.00
2023-07-25T02:26:50.568Z,0.00
2023-07-25T02:28:50.552Z,0.00
2023-07-25T02:29:50.551Z,0.00
2023-07-25T02:30:50.566Z,0.00
2023-07-25T02:31:50.535Z,0.00
2023-07-25T02:32:50.612Z,0.00
2023-07-25T02:33:50.587Z,0.00
2023-07-25T02:34:50.518Z,0.00
2023-07-25T02:35:50.510Z,0.00
2023-07-25T02:36:50.504Z,0.00
2023-07-25T02:37:50.497Z,0.00
2023-07-25T02:38:50.489Z,0.00
2023-07-25T02:39:50.483Z,0.00
2023-07-25T02:40:50.491Z,0.00
2023-07-25T02:41:50.480Z,0.00
2023-07-25T02:42:50.481Z,0.00
2023-07-25T02:43:50.472Z,0.00
2023-07-25T02:44:50.460Z,0.00
2023-07-25T02:45:50.450Z,0.00
2023-07-25T02:46:50.477Z,0.00
2023-07-25T02:47:50.479Z,0.00
2023-07-25T02:48:50.428Z,0.00
2023-07-25T02:49:50.438Z,0.00
2023-07-25T02:50:50.413Z,0.00
2023-07-25T02:51:50.413Z,0.00
2023-07-25T02:52:50.455Z,0.00
2023-07-25T02:53:50.396Z,0.00
2023-07-25T02:54:50.413Z,0.00
2023-07-25T02:55:50.385Z,0.00
2023-07-25T02:56:50.377Z,0.00
2023-07-25T02:57:50.387Z,0.00
2023-07-25T02:58:50.377Z,0.00
2023-07-25T02:59:50.362Z,0.00
2023-07-25T03:00:50.422Z,0.00
2023-07-25T03:01:50.381Z,0.00
2023-07-25T03:02:50.353Z,0.00
2023-07-25T03:03:50.334Z,0.00
2023-07-25T03:04:50.324Z,0.00
2023-07-25T03:05:50.340Z,0.00
2023-07-25T03:06:50.311Z,0.00
2023-07-25T03:07:50.324Z,0.00
2023-07-25T03:08:50.308Z,0.00
2023-07-25T03:09:50.295Z,0.00
2023-07-25T03:10:50.290Z,0.00
2023-07-25T03:11:50.280Z,0.00
2023-07-25T03:12:50.273Z,0.00
2023-07-25T03:13:50.269Z,0.00
2023-07-25T03:14:50.262Z,0.00
2023-07-25T03:15:50.263Z,0.00
2023-07-25T03:16:50.266Z,0.00
2023-07-25T03:17:50.267Z,0.00
2023-07-25T03:18:50.237Z,0.00
2023-07-25T03:19:50.238Z,0.00
2023-07-25T03:20:50.242Z,0.00
2023-07-25T03:21:50.234Z,0.00
2023-07-25T03:22:50.209Z,0.00
2023-07-25T03:23:50.200Z,0.00
2023-07-25T03:24:50.267Z,0.00
2023-07-25T03:25:50.189Z,0.00
2023-07-25T03:26:50.184Z,0.00
2023-07-25T03:27:50.175Z,0.00
2023-07-25T03:28:50.166Z,0.00
2023-07-25T03:29:50.164Z,0.00
2023-07-25T03:30:50.258Z,0.00
2023-07-25T03:31:50.154Z,0.00
2023-07-25T03:32:50.149Z,0.00
2023-07-25T03:33:50.133Z,0.00
2023-07-25T03:34:50.136Z,0.00
2023-07-25T03:35:50.122Z,0.00
2023-07-25T03:36:50.123Z,0.00
2023-07-25T03:37:50.130Z,0.00
2023-07-25T03:38:50.107Z,0.00
2023-07-25T03:39:50.098Z,4.00
2023-07-25T03:40:50.091Z,4.00
2023-07-25T03:41:50.095Z,0.00
2023-07-25T03:42:50.071Z,4.00
2023-07-25T03:43:50.076Z,4.00
2023-07-25T03:44:50.061Z,4.00
2023-07-25T03:45:50.133Z,8.00
2023-07-25T03:46:50.049Z,4.00
2023-07-25T03:47:50.066Z,8.00
2023-07-25T03:48:50.039Z,8.00
2023-07-25T03:49:50.030Z,12.00
2023-07-25T03:50:50.023Z,12.00
2023-07-25T03:51:50.022Z,12.00
2023-07-25T03:52:50.008Z,16.00
2023-07-25T03:53:50.027Z,16.00
2023-07-25T03:54:49.996Z,12.00
2023-07-25T03:55:49.992Z,12.00
2023-07-25T03:56:49.983Z,12.00
2023-07-25T03:57:49.986Z,8.00
2023-07-25T03:58:49.973Z,12.00
2023-07-25T03:59:49.987Z,8.00
2023-07-25T04:00:49.956Z,12.00
2023-07-25T04:01:50.022Z,16.00
2023-07-25T04:03:00.641Z,12.00
2023-07-25T04:03:50.117Z,12.00
2023-07-25T04:04:50.056Z,12.00
2023-07-25T04:05:49.926Z,16.00
2023-07-25T04:06:49.921Z,20.00
2023-07-25T04:07:49.921Z,20.00
2023-07-25T04:08:49.904Z,20.00
2023-07-25T04:09:49.921Z,20.00
2023-07-25T04:10:49.902Z,20.00
2023-07-25T04:11:49.886Z,24.00
2023-07-25T04:12:49.877Z,24.00
2023-07-25T04:13:49.874Z,24.00
2023-07-25T04:14:49.865Z,24.00
2023-07-25T04:15:49.870Z,24.00
2023-07-25T04:16:49.854Z,28.00
2023-07-25T04:17:49.873Z,28.00
2023-07-25T04:18:49.848Z,32.00
2023-07-25T04:19:49.835Z,28.00
2023-07-25T04:20:49.830Z,32.00
2023-07-25T04:21:49.818Z,32.00
2023-07-25T04:22:49.815Z,32.00
2023-07-25T04:23:49.808Z,32.00
2023-07-25T04:24:49.822Z,36.00
2023-07-25T04:25:49.816Z,40.00
2023-07-25T04:26:49.790Z,44.00
2023-07-25T04:27:49.782Z,44.00
2023-07-25T04:28:49.771Z,48.00
2023-07-25T04:29:49.770Z,52.00
2023-07-25T04:30:49.761Z,52.00
2023-07-25T04:31:49.757Z,56.00
2023-07-25T04:32:49.747Z,56.00
2023-07-25T04:33:49.746Z,64.00
2023-07-25T04:34:49.788Z,60.00
2023-07-25T04:35:49.741Z,60.00
2023-07-25T04:36:49.723Z,64.00
2023-07-25T04:37:49.718Z,68.00
2023-07-25T04:38:49.708Z,64.00
2023-07-25T04:39:49.703Z,68.00
2023-07-25T04:40:49.701Z,68.00
2023-07-25T04:41:49.929Z,76.00
2023-07-25T04:42:49.685Z,80.00
2023-07-25T04:43:49.678Z,96.00
2023-07-25T04:44:49.671Z,104.00
2023-07-25T04:45:54.200Z,112.00
2023-07-25T04:46:49.663Z,120.00
2023-07-25T04:47:49.677Z,128.00
2023-07-25T04:49:49.638Z,144.00
2023-07-25T04:50:49.638Z,152.00
2023-07-25T04:51:49.628Z,168.00
2023-07-25T04:52:49.622Z,192.00
2023-07-25T04:53:49.615Z,212.00
2023-07-25T04:54:49.609Z,232.00
2023-07-25T04:55:49.599Z,268.00
2023-07-25T04:56:49.607Z,316.00
2023-07-25T04:57:49.630Z,372.00
2023-07-25T04:58:49.584Z,388.00
2023-07-25T04:59:49.572Z,368.00
2023-07-25T05:00:49.590Z,388.00
2023-07-25T05:01:49.637Z,416.00
2023-07-25T05:02:49.678Z,440.00
2023-07-25T05:03:49.593Z,472.00
2023-07-25T05:04:49.542Z,488.00
2023-07-25T05:05:49.534Z,556.00
2023-07-25T05:06:49.541Z,664.00
2023-07-25T05:07:49.529Z,780.00
2023-07-25T05:08:49.514Z,824.00
2023-07-25T05:09:49.508Z,800.00
2023-07-25T05:10:49.502Z,7152.00
2023-07-25T05:11:49.504Z,960.00
2023-07-25T05:12:49.513Z,988.00
2023-07-25T05:13:49.506Z,1076.00
2023-07-25T05:14:49.485Z,1192.00
2023-07-25T05:15:49.503Z,1356.00
2023-07-25T05:16:49.467Z,1536.00
2023-07-25T05:17:49.490Z,1584.00
2023-07-25T05:18:49.451Z,1560.00
2023-07-25T05:19:50.979Z,1648.00
2023-07-25T05:20:49.440Z,1796.00
2023-07-25T05:21:49.434Z,2032.00
2023-07-25T05:22:49.448Z,2120.00
2023-07-25T05:23:49.423Z,2164.00
2023-07-25T05:24:49.427Z,2212.00
2023-07-25T05:25:49.418Z,2332.00
2023-07-25T05:26:49.401Z,3260.00
2023-07-25T05:27:49.393Z,3760.00
2023-07-25T05:28:49.391Z,3812.00
2023-07-25T05:29:49.426Z,3128.00
2023-07-25T05:30:49.380Z,2448.00
2023-07-25T05:31:49.427Z,2396.00
2023-07-25T05:32:49.401Z,2740.00
2023-07-25T05:33:49.358Z,2716.00
2023-07-25T05:34:49.356Z,3364.00
2023-07-25T05:35:49.347Z,3088.00
2023-07-25T05:36:49.420Z,2924.00
2023-07-25T05:37:49.361Z,3340.00
2023-07-25T05:38:49.334Z,3168.00
2023-07-25T05:39:49.324Z,3176.00
2023-07-25T05:40:51.398Z,3444.00
2023-07-25T05:41:49.311Z,3304.00
2023-07-25T05:42:49.327Z,2708.00
2023-07-25T05:43:49.304Z,2728.00
2023-07-25T05:44:49.294Z,2352.00
2023-07-25T05:45:49.351Z,2224.00
2023-07-25T05:46:49.283Z,1932.00
2023-07-25T05:47:49.324Z,1760.00
2023-07-25T05:48:49.277Z,1672.00
2023-07-25T05:49:49.283Z,1604.00
2023-07-25T05:50:49.277Z,1524.00
2023-07-25T05:51:49.255Z,1480.00
2023-07-25T05:52:49.252Z,1340.00
2023-07-25T05:53:49.246Z,1240.00
2023-07-25T05:54:49.251Z,1148.00
2023-07-25T05:55:49.236Z,1068.00
2023-07-25T05:56:49.228Z,1068.00
2023-07-25T05:57:49.224Z,1020.00
2023-07-25T05:58:49.234Z,1020.00
2023-07-25T05:59:49.215Z,1048.00
2023-07-25T06:00:49.261Z,1008.00
2023-07-25T06:01:49.226Z,932.00
2023-07-25T06:02:49.202Z,840.00
2023-07-25T06:03:49.253Z,864.00
2023-07-25T06:04:49.190Z,960.00
2023-07-25T06:05:49.188Z,1024.00
2023-07-25T06:06:49.176Z,1036.00
2023-07-25T06:07:49.173Z,1012.00
2023-07-25T06:08:49.162Z,1016.00
2023-07-25T06:09:49.159Z,1060.00
2023-07-25T06:10:49.155Z,1092.00
2023-07-25T06:11:49.151Z,1128.00
2023-07-25T06:12:49.153Z,1152.00
2023-07-25T06:13:49.168Z,1164.00
2023-07-25T06:14:49.131Z,1188.00
2023-07-25T06:15:49.225Z,1200.00
2023-07-25T06:16:49.215Z,1224.00
2023-07-25T06:17:49.173Z,1256.00
2023-07-25T06:18:49.111Z,1252.00
2023-07-25T06:19:49.442Z,1288.00
2023-07-25T06:20:49.104Z,1296.00
2023-07-25T06:21:49.094Z,1288.00
2023-07-25T06:22:49.087Z,1296.00
2023-07-25T06:23:49.081Z,1320.00
2023-07-25T06:24:49.110Z,1348.00
2023-07-25T06:25:49.067Z,1388.00
2023-07-25T06:26:49.062Z,1424.00
2023-07-25T06:27:49.061Z,1460.00
2023-07-25T06:28:49.054Z,1472.00
2023-07-25T06:29:49.047Z,1540.00
2023-07-25T06:30:49.065Z,1684.00
2023-07-25T06:31:49.035Z,1616.00
2023-07-25T06:32:50.346Z,1664.00
2023-07-25T06:33:49.043Z,1724.00
2023-07-25T06:34:49.017Z,1868.00
2023-07-25T06:35:49.013Z,2388.00
2023-07-25T06:36:49.022Z,2688.00
2023-07-25T06:37:49.011Z,2804.00
2023-07-25T06:38:49.028Z,2948.00
2023-07-25T06:39:48.994Z,3364.00
2023-07-25T06:40:48.984Z,3316.00
2023-07-25T06:41:48.982Z,3056.00
2023-07-25T06:42:48.981Z,2604.00
2023-07-25T06:43:48.967Z,3116.00
2023-07-25T06:44:48.960Z,3116.00
2023-07-25T06:45:48.955Z,3096.00
2023-07-25T06:46:48.971Z,3088.00
2023-07-25T06:47:49.008Z,3120.00
2023-07-25T06:48:48.936Z,3136.00
2023-07-25T06:49:48.950Z,3140.00
2023-07-25T06:50:48.928Z,3200.00
2023-07-25T06:51:49.019Z,3396.00
2023-07-25T06:52:48.921Z,3332.00
2023-07-25T06:53:48.915Z,3324.00
2023-07-25T06:54:48.903Z,3520.00
2023-07-25T06:55:48.902Z,3636.00
2023-07-25T06:56:48.903Z,2952.00
2023-07-25T06:57:48.893Z,3416.00
2023-07-25T06:58:48.891Z,2944.00
2023-07-25T06:59:48.883Z,2708.00
2023-07-25T07:00:48.928Z,2948.00
2023-07-25T07:01:48.874Z,3884.00
2023-07-25T07:02:48.932Z,3196.00
2023-07-25T07:03:48.863Z,3248.00
2023-07-25T07:04:48.858Z,3148.00
2023-07-25T07:05:48.883Z,3468.00
2023-07-25T07:06:48.853Z,3172.00
2023-07-25T07:07:48.848Z,3712.00
2023-07-25T07:08:48.843Z,4008.00
2023-07-25T07:09:48.853Z,3508.00
2023-07-25T07:10:48.838Z,3016.00
2023-07-25T07:11:48.829Z,3376.00
2023-07-25T07:12:48.906Z,3336.00
2023-07-25T07:13:48.819Z,3112.00
2023-07-25T07:14:48.816Z,3264.00
2023-07-25T07:15:48.830Z,3348.00
2023-07-25T07:16:48.919Z,3176.00
2023-07-25T07:17:48.879Z,3296.00
2023-07-25T07:18:48.798Z,2612.00
2023-07-25T07:19:48.798Z,3060.00
2023-07-25T07:20:48.793Z,3116.00
2023-07-25T07:21:48.804Z,3256.00
2023-07-25T07:22:48.790Z,3200.00
2023-07-25T07:23:49.902Z,3020.00
2023-07-25T07:24:48.839Z,2984.00
2023-07-25T07:25:48.769Z,3044.00
2023-07-25T07:26:48.765Z,3128.00
2023-07-25T07:27:48.762Z,3148.00
2023-07-25T07:28:48.761Z,3124.00
2023-07-25T07:29:48.764Z,3232.00
2023-07-25T07:30:48.760Z,3284.00
2023-07-25T07:31:48.744Z,3312.00
2023-07-25T07:32:48.755Z,3336.00
2023-07-25T07:33:48.741Z,3324.00
2023-07-25T07:34:48.737Z,3368.00
2023-07-25T07:35:48.738Z,3396.00
2023-07-25T07:36:48.724Z,3344.00
2023-07-25T07:37:48.745Z,2920.00
2023-07-25T07:38:48.718Z,3240.00
2023-07-25T07:39:48.717Z,2836.00
2023-07-25T07:40:48.711Z,3188.00
2023-07-25T07:41:48.722Z,3168.00
2023-07-25T07:42:48.711Z,3056.00
2023-07-25T07:43:48.697Z,2960.00
2023-07-25T07:44:48.696Z,3040.00
2023-07-25T07:45:48.695Z,2716.00
2023-07-25T07:46:48.705Z,2736.00
2023-07-25T07:47:48.719Z,2896.00
2023-07-25T07:48:48.679Z,3052.00
2023-07-25T07:49:48.677Z,3476.00
2023-07-25T07:50:48.674Z,2852.00
2023-07-25T07:52:01.291Z,2732.00
2023-07-25T07:52:48.669Z,2652.00
2023-07-25T07:53:48.683Z,2520.00
2023-07-25T07:54:48.656Z,2408.00
2023-07-25T07:55:48.654Z,2504.00
2023-07-25T07:56:48.650Z,2540.00
2023-07-25T07:57:48.651Z,2840.00
2023-07-25T07:58:48.650Z,2688.00
2023-07-25T07:59:48.637Z,2684.00
2023-07-25T08:00:48.633Z,2392.00
2023-07-25T08:01:48.661Z,2284.00
2023-07-25T08:02:48.647Z,2152.00
2023-07-25T08:03:48.631Z,2112.00
2023-07-25T08:04:48.645Z,2064.00
2023-07-25T08:05:48.614Z,2012.00
2023-07-25T08:06:48.610Z,2784.00
2023-07-25T08:07:48.640Z,2620.00
2023-07-25T08:08:48.615Z,2524.00
2023-07-25T08:09:48.621Z,2672.00
2023-07-25T08:10:48.588Z,2772.00
2023-07-25T08:11:48.587Z,2932.00
2023-07-25T08:12:48.580Z,2852.00
2023-07-25T08:13:48.594Z,2828.00
2023-07-25T08:14:48.579Z,2800.00
2023-07-25T08:15:48.574Z,2784.00
2023-07-25T08:16:48.609Z,2792.00
2023-07-25T08:17:48.619Z,2808.00
2023-07-25T08:18:48.567Z,2844.00
2023-07-25T08:19:48.554Z,2312.00
2023-07-25T08:20:48.548Z,2180.00
2023-07-25T08:21:48.544Z,2220.00
2023-07-25T08:22:48.549Z,2820.00
2023-07-25T08:23:48.542Z,2744.00
2023-07-25T08:24:48.588Z,2760.00
2023-07-25T08:25:48.562Z,2740.00
2023-07-25T08:26:48.525Z,2712.00
2023-07-25T08:27:48.523Z,2696.00
2023-07-25T08:28:48.514Z,2672.00
2023-07-25T08:29:48.512Z,2648.00
2023-07-25T08:30:48.515Z,2660.00
2023-07-25T08:31:48.556Z,2656.00
2023-07-25T08:32:48.537Z,2644.00
2023-07-25T08:33:48.497Z,2644.00
2023-07-25T08:34:48.491Z,2640.00
2023-07-25T08:35:48.551Z,2648.00
2023-07-25T08:36:48.484Z,2648.00
2023-07-25T08:37:48.481Z,2652.00
2023-07-25T08:38:48.477Z,2664.00
2023-07-25T08:39:48.476Z,2696.00
2023-07-25T08:40:48.499Z,2736.00
2023-07-25T08:41:48.496Z,2768.00
2023-07-25T08:42:48.472Z,2216.00
2023-07-25T08:43:48.460Z,2768.00
2023-07-25T08:44:48.454Z,2808.00
2023-07-25T08:45:48.498Z,2848.00
2023-07-25T08:46:48.445Z,2948.00
2023-07-25T08:47:48.467Z,3060.00
2023-07-25T08:48:48.648Z,3092.00
2023-07-25T08:49:48.444Z,3016.00
2023-07-25T08:50:48.453Z,2664.00
2023-07-25T08:51:48.433Z,3432.00
2023-07-25T08:52:48.440Z,3524.00
2023-07-25T08:53:48.450Z,3668.00
2023-07-25T08:54:48.418Z,3488.00
2023-07-25T08:55:48.428Z,3224.00
2023-07-25T08:56:48.419Z,3712.00
2023-07-25T08:57:48.441Z,3696.00
2023-07-25T08:58:48.413Z,3548.00
2023-07-25T08:59:48.414Z,3476.00
2023-07-25T09:00:48.414Z,2816.00
2023-07-25T09:01:48.431Z,3140.00
2023-07-25T09:02:48.715Z,3120.00
2023-07-25T09:03:48.453Z,3004.00
2023-07-25T09:04:48.439Z,3176.00
2023-07-25T09:05:48.391Z,3016.00
2023-07-25T09:06:48.394Z,2892.00
2023-07-25T09:07:48.389Z,2840.00
2023-07-25T09:08:48.400Z,2736.00
2023-07-25T09:09:48.382Z,2660.00
2023-07-25T09:10:48.378Z,2592.00
2023-07-25T09:11:48.377Z,2792.00
2023-07-25T09:12:48.382Z,2932.00
2023-07-25T09:13:48.394Z,2928.00
2023-07-25T09:14:48.369Z,2948.00
2023-07-25T09:15:48.375Z,2772.00
2023-07-25T09:16:48.375Z,2660.00
2023-07-25T09:17:48.409Z,2532.00
2023-07-25T09:18:48.380Z,2416.00
2023-07-25T09:19:48.365Z,2300.00
2023-07-25T09:20:48.358Z,2200.00
2023-07-25T09:21:48.362Z,2132.00
2023-07-25T09:22:48.352Z,2112.00
2023-07-25T09:23:48.347Z,2128.00
2023-07-25T09:24:48.395Z,2992.00
2023-07-25T09:25:48.344Z,2836.00
2023-07-25T09:26:48.339Z,2564.00
2023-07-25T09:27:48.341Z,2768.00
2023-07-25T09:28:48.334Z,2928.00
2023-07-25T09:29:48.356Z,3368.00
2023-07-25T09:30:48.333Z,2792.00
2023-07-25T09:31:48.365Z,2792.00
2023-07-25T09:32:48.515Z,2388.00
2023-07-25T09:33:48.364Z,2140.00
2023-07-25T09:34:48.325Z,2008.00
2023-07-25T09:35:48.315Z,1908.00
2023-07-25T09:36:48.321Z,1876.00
2023-07-25T09:37:48.313Z,1832.00
2023-07-25T09:38:48.308Z,1868.00
2023-07-25T09:39:49.487Z,1908.00
2023-07-25T09:40:48.299Z,1948.00
2023-07-25T09:41:48.298Z,1952.00
2023-07-25T09:42:48.298Z,1976.00
2023-07-25T09:43:48.294Z,2008.00
2023-07-25T09:44:48.305Z,2000.00
2023-07-25T09:45:48.326Z,1888.00
2023-07-25T09:46:48.283Z,1660.00
2023-07-25T09:47:48.349Z,1448.00
2023-07-25T09:48:48.293Z,1340.00
2023-07-25T09:49:48.274Z,1252.00
2023-07-25T09:50:48.282Z,1184.00
2023-07-25T09:51:48.272Z,1068.00
2023-07-25T09:52:48.274Z,936.00
2023-07-25T09:53:48.276Z,884.00
2023-07-25T09:54:48.268Z,884.00
2023-07-25T09:55:48.274Z,904.00
2023-07-25T09:56:48.252Z,960.00
2023-07-25T09:57:48.250Z,948.00
2023-07-25T09:59:05.780Z,908.00
2023-07-25T09:59:48.240Z,848.00
2023-07-25T10:00:48.231Z,776.00
2023-07-25T10:01:48.309Z,656.00
2023-07-25T10:02:48.283Z,532.00
2023-07-25T10:03:48.366Z,448.00
2023-07-25T10:04:48.325Z,404.00
2023-07-25T10:05:48.218Z,388.00
2023-07-25T10:06:48.212Z,380.00
2023-07-25T10:07:48.206Z,404.00
2023-07-25T10:08:48.203Z,456.00
2023-07-25T10:09:48.200Z,540.00
2023-07-25T10:10:48.209Z,648.00
2023-07-25T10:11:48.191Z,760.00
2023-07-25T10:12:48.185Z,920.00
2023-07-25T10:13:48.181Z,1096.00
2023-07-25T10:14:48.181Z,1372.00
2023-07-25T10:15:48.188Z,1788.00
2023-07-25T10:16:48.165Z,2064.00
2023-07-25T10:17:48.264Z,2316.00
2023-07-25T10:18:48.154Z,2552.00
2023-07-25T10:19:48.154Z,2468.00
2023-07-25T10:20:48.149Z,2408.00
2023-07-25T10:21:48.144Z,2416.00
2023-07-25T10:22:48.160Z,2552.00
2023-07-25T10:23:48.133Z,2672.00
2023-07-25T10:24:48.188Z,2728.00
2023-07-25T10:25:48.124Z,2744.00
2023-07-25T10:26:48.119Z,2620.00
2023-07-25T10:27:48.112Z,2496.00
2023-07-25T10:28:48.112Z,2232.00
2023-07-25T10:29:48.100Z,1956.00
2023-07-25T10:30:48.102Z,1664.00
2023-07-25T10:31:48.127Z,1404.00
2023-07-25T10:32:48.144Z,1232.00
2023-07-25T10:33:48.104Z,1140.00
2023-07-25T10:34:48.080Z,1120.00
2023-07-25T10:35:48.075Z,1180.00
2023-07-25T10:36:48.078Z,1188.00
2023-07-25T10:37:48.064Z,1212.00
2023-07-25T10:38:48.058Z,1304.00
2023-07-25T10:39:48.059Z,1404.00
2023-07-25T10:40:48.052Z,1464.00
2023-07-25T10:41:48.044Z,1492.00
2023-07-25T10:43:00.052Z,1564.00
2023-07-25T10:43:48.036Z,1700.00
2023-07-25T10:44:48.037Z,1816.00
2023-07-25T10:45:48.032Z,1872.00
2023-07-25T10:46:48.084Z,1920.00
2023-07-25T10:47:48.065Z,1992.00
2023-07-25T10:48:48.021Z,2120.00
2023-07-25T10:49:48.025Z,2276.00
2023-07-25T10:50:47.998Z,2420.00
2023-07-25T10:51:48.004Z,2600.00
2023-07-25T10:52:47.994Z,2492.00
2023-07-25T10:53:47.982Z,2424.00
2023-07-25T10:54:47.977Z,2440.00
2023-07-25T10:55:47.970Z,2772.00
2023-07-25T10:56:47.967Z,3080.00
2023-07-25T10:57:47.962Z,3128.00
2023-07-25T10:58:47.959Z,3112.00
2023-07-25T10:59:47.950Z,3032.00
2023-07-25T11:00:47.994Z,2984.00
2023-07-25T11:01:48.105Z,2956.00
2023-07-25T11:02:47.979Z,2956.00
2023-07-25T11:03:48.015Z,2948.00
2023-07-25T11:04:47.926Z,2964.00
2023-07-25T11:05:47.945Z,3000.00
2023-07-25T11:06:47.917Z,3064.00
2023-07-25T11:07:48.015Z,3152.00
2023-07-25T11:08:47.913Z,3104.00
2023-07-25T11:09:47.903Z,2432.00
2023-07-25T11:10:47.900Z,3204.00
2023-07-25T11:11:47.913Z,2992.00
2023-07-25T11:13:47.892Z,3660.00
2023-07-25T11:14:47.881Z,3552.00
2023-07-25T11:15:48.072Z,3024.00
2023-07-25T11:16:47.907Z,3728.00
2023-07-25T11:17:47.866Z,3176.00
2023-07-25T11:18:47.890Z,3012.00
2023-07-25T11:19:47.860Z,3064.00
2023-07-25T11:20:47.856Z,3012.00
2023-07-25T11:21:47.892Z,2860.00
2023-07-25T11:22:47.848Z,2768.00
2023-07-25T11:23:47.853Z,2744.00
2023-07-25T11:24:47.907Z,2744.00
2023-07-25T11:25:47.859Z,2768.00
2023-07-25T11:26:47.831Z,2800.00
2023-07-25T11:27:47.840Z,2832.00
2023-07-25T11:28:47.822Z,3364.00
2023-07-25T11:29:47.830Z,3264.00
2023-07-25T11:30:47.861Z,3280.00
2023-07-25T11:31:47.822Z,3740.00
2023-07-25T11:32:47.840Z,3788.00
2023-07-25T11:33:47.811Z,3392.00
2023-07-25T11:34:47.800Z,3308.00
2023-07-25T11:35:47.798Z,3132.00
2023-07-25T11:36:47.792Z,2804.00
2023-07-25T11:37:47.816Z,2580.00
2023-07-25T11:38:47.787Z,2528.00
2023-07-25T11:39:47.786Z,2828.00
2023-07-25T11:40:47.780Z,3132.00
2023-07-25T11:41:47.781Z,2940.00
2023-07-25T11:42:47.781Z,3152.00
2023-07-25T11:43:47.775Z,3228.00
2023-07-25T11:44:47.767Z,3692.00
2023-07-25T11:45:47.775Z,3384.00
2023-07-25T11:46:47.828Z,3856.00
2023-07-25T11:47:47.786Z,3736.00
2023-07-25T11:48:47.788Z,3920.00
2023-07-25T11:49:58.635Z,3896.00
2023-07-25T11:50:47.754Z,3860.00
2023-07-25T11:51:47.749Z,3796.00
2023-07-25T11:52:47.742Z,3740.00
2023-07-25T11:53:47.763Z,3328.00
2023-07-25T11:54:47.740Z,2708.00
2023-07-25T11:55:47.734Z,2588.00
2023-07-25T11:56:47.733Z,2692.00
2023-07-25T11:57:47.732Z,2712.00
2023-07-25T11:58:47.721Z,3812.00
2023-07-25T11:59:47.721Z,3752.00
2023-07-25T12:00:47.719Z,4112.00
2023-07-25T12:01:47.743Z,4168.00
2023-07-25T12:02:47.742Z,4052.00
2023-07-25T12:03:47.753Z,3124.00
2023-07-25T12:04:47.704Z,3028.00
2023-07-25T12:05:47.712Z,2924.00
2023-07-25T12:06:47.708Z,2796.00
2023-07-25T12:07:47.704Z,2660.00
2023-07-25T12:08:47.704Z,2612.00
2023-07-25T12:09:47.716Z,2628.00
2023-07-25T12:10:47.692Z,2708.00
2023-07-25T12:11:47.685Z,3660.00
2023-07-25T12:12:47.686Z,3556.00
2023-07-25T12:13:47.683Z,3876.00
2023-07-25T12:14:47.682Z,3384.00
2023-07-25T12:15:47.740Z,3348.00
2023-07-25T12:16:47.686Z,3304.00
2023-07-25T12:17:47.761Z,2804.00
2023-07-25T12:18:47.669Z,2448.00
2023-07-25T12:19:47.668Z,2868.00
2023-07-25T12:20:57.120Z,3336.00
2023-07-25T12:21:47.662Z,3588.00
2023-07-25T12:22:47.676Z,3720.00
2023-07-25T12:23:47.661Z,3736.00
2023-07-25T12:24:47.677Z,4012.00
2023-07-25T12:25:47.673Z,4068.00
2023-07-25T12:26:47.668Z,4004.00
2023-07-25T12:27:47.653Z,2996.00
2023-07-25T12:28:47.647Z,3028.00
2023-07-25T12:29:47.648Z,3708.00
2023-07-25T12:30:47.643Z,3676.00
2023-07-25T12:31:47.654Z,3664.00
2023-07-25T12:32:47.730Z,2440.00
2023-07-25T12:33:47.651Z,2408.00
2023-07-25T12:34:47.632Z,2380.00
2023-07-25T12:35:47.628Z,1936.00
2023-07-25T12:36:47.628Z,1756.00