createdAt,value
2022-07-28T00:02:32.077Z,97950.94
2022-07-28T00:07:34.912Z,97946.66
2022-07-28T00:12:37.924Z,97939.03
2022-07-28T00:17:40.650Z,97934.28
2022-07-28T00:22:45.223Z,97931.69
2022-07-28T00:27:48.412Z,97921.09
2022-07-28T00:32:50.982Z,97918.97
2022-07-28T00:37:53.405Z,97919.66
2022-07-28T00:42:56.829Z,97924.19
2022-07-28T00:47:59.247Z,97923.00
2022-07-28T00:53:01.852Z,97926.81
2022-07-28T00:58:04.261Z,97925.78
2022-07-28T01:03:07.963Z,97915.00
2022-07-28T01:08:49.774Z,97917.69
2022-07-28T01:14:01.376Z,97916.00
2022-07-28T01:19:39.840Z,97905.84
2022-07-28T01:24:56.375Z,97909.63
2022-07-28T01:30:05.094Z,97901.69
2022-07-28T01:35:19.707Z,97907.09
2022-07-28T01:40:28.207Z,97889.97
2022-07-28T01:45:32.745Z,97894.41
2022-07-28T01:50:37.610Z,97890.75
2022-07-28T01:55:43.172Z,97888.97
2022-07-28T02:00:50.364Z,97886.50
2022-07-28T02:05:55.741Z,97877.03
2022-07-28T02:11:18.763Z,97881.34
2022-07-28T02:16:25.069Z,97877.59
2022-07-28T02:21:29.892Z,97857.53
2022-07-28T02:26:41.559Z,97868.28
2022-07-28T02:32:24.101Z,97868.44
2022-07-28T02:37:37.830Z,97855.94
2022-07-28T02:42:41.984Z,97857.50
2022-07-28T02:47:52.019Z,97861.56
2022-07-28T02:52:59.635Z,97858.78
2022-07-28T02:58:05.313Z,97864.81
2022-07-28T03:03:09.928Z,97843.75
2022-07-28T03:08:12.662Z,97849.22
2022-07-28T03:13:15.240Z,97852.56
2022-07-28T03:18:17.706Z,97848.88
2022-07-28T03:23:23.637Z,97860.91
2022-07-28T03:28:27.407Z,97865.50
2022-07-28T03:33:30.087Z,97853.06
2022-07-28T03:38:59.326Z,97863.19
2022-07-28T03:44:03.025Z,97864.53
2022-07-28T03:49:08.609Z,97861.00
2022-07-28T03:54:11.488Z,97868.56
2022-07-28T03:59:14.393Z,97875.13
2022-07-28T04:04:17.294Z,97877.66
2022-07-28T04:09:19.915Z,97880.94
2022-07-28T04:14:22.701Z,97886.53
2022-07-28T04:19:25.307Z,97889.31
2022-07-28T04:24:27.749Z,97885.78
2022-07-28T04:29:31.688Z,97885.78
2022-07-28T04:34:35.539Z,97883.50
2022-07-28T04:39:38.134Z,97886.75
2022-07-28T04:44:42.510Z,97872.06
2022-07-28T04:49:45.287Z,97877.53
2022-07-28T04:54:48.332Z,97875.03
2022-07-28T04:59:51.355Z,97872.69
2022-07-28T05:04:54.252Z,97879.50
2022-07-28T05:09:56.766Z,97874.63
2022-07-28T05:14:59.522Z,97876.63
2022-07-28T05:20:02.542Z,97879.94
2022-07-28T05:25:14.295Z,97881.94
2022-07-28T05:30:17.317Z,97886.69
2022-07-28T05:35:20.231Z,97873.78
2022-07-28T05:40:22.705Z,97871.56
2022-07-28T05:45:25.440Z,97880.38
2022-07-28T05:50:27.976Z,97865.22
2022-07-28T05:55:30.455Z,97876.72
2022-07-28T06:00:33.758Z,97875.53
2022-07-28T06:05:37.410Z,97876.09
2022-07-28T06:11:01.695Z,97873.47
2022-07-28T06:16:07.392Z,97871.34
2022-07-28T06:21:14.276Z,97879.28
2022-07-28T06:26:17.030Z,97871.56
2022-07-28T06:31:19.592Z,97877.00
2022-07-28T06:36:22.117Z,97868.75
2022-07-28T06:41:24.553Z,97875.56
2022-07-28T06:46:27.064Z,97867.66
2022-07-28T06:51:29.973Z,97871.59
2022-07-28T06:56:32.419Z,97866.72
2022-07-28T07:01:35.001Z,97869.38
2022-07-28T07:06:37.536Z,97867.63
2022-07-28T07:11:40.949Z,97866.78
2022-07-28T07:16:43.580Z,97852.91
2022-07-28T07:21:46.412Z,97852.22
2022-07-28T07:26:48.884Z,97849.63
2022-07-28T07:31:52.937Z,97851.28
2022-07-28T07:36:56.126Z,97854.16
2022-07-28T07:41:58.645Z,97855.13
2022-07-28T07:47:03.034Z,97843.97
2022-07-28T07:52:05.873Z,97853.41
2022-07-28T07:57:08.624Z,97845.59
2022-07-28T08:02:11.179Z,97851.69
2022-07-28T08:07:13.805Z,97844.25
2022-07-28T08:12:16.900Z,97841.69
2022-07-28T08:17:27.084Z,97846.31
2022-07-28T08:22:29.653Z,97847.94
2022-07-28T08:27:32.112Z,97846.16
2022-07-28T08:32:34.532Z,97838.16
2022-07-28T08:37:39.836Z,97836.69
2022-07-28T08:42:57.554Z,97832.69
2022-07-28T08:48:09.197Z,97831.16
2022-07-28T08:53:12.267Z,97825.78
2022-07-28T08:58:16.445Z,97833.06
2022-07-28T09:03:19.050Z,97824.09
2022-07-28T09:08:22.462Z,97823.16
2022-07-28T09:13:25.006Z,97823.16
2022-07-28T09:18:27.706Z,97822.31
2022-07-28T09:23:48.115Z,97820.13
2022-07-28T09:28:55.813Z,97821.28
2022-07-28T09:34:04.134Z,97809.88
2022-07-28T09:39:07.058Z,97802.94
2022-07-28T09:44:21.914Z,97809.25
2022-07-28T09:49:44.531Z,97802.38
2022-07-28T09:55:00.608Z,97789.94
2022-07-28T10:00:07.255Z,97780.09
2022-07-28T10:05:17.814Z,97787.66
2022-07-28T10:10:23.288Z,97775.84
2022-07-28T10:15:50.485Z,97772.44
2022-07-28T10:20:53.904Z,97766.38
2022-07-28T10:25:58.715Z,97761.41
2022-07-28T10:31:03.300Z,97762.44
2022-07-28T10:36:07.029Z,97760.00
2022-07-28T10:41:12.287Z,97753.59
2022-07-28T10:46:16.868Z,97740.97
2022-07-28T10:51:22.096Z,97737.66
2022-07-28T10:56:46.293Z,97735.38
2022-07-28T11:01:50.930Z,97738.56
2022-07-28T11:07:13.495Z,97738.81
2022-07-28T11:12:51.958Z,97731.69
2022-07-28T11:17:59.597Z,97736.78
2022-07-28T11:23:46.606Z,97721.81
2022-07-28T11:29:11.145Z,97712.66
2022-07-28T11:34:14.874Z,97724.81
2022-07-28T11:39:25.128Z,97711.72
2022-07-28T11:44:29.792Z,97722.03
2022-07-28T11:49:33.212Z,97722.84
2022-07-28T11:54:37.357Z,97703.56
2022-07-28T11:59:44.645Z,97702.53
2022-07-28T12:05:05.826Z,97695.94
2022-07-28T12:10:53.145Z,97692.59
2022-07-28T12:15:53.268Z,97696.69
2022-07-28T12:20:56.015Z,97690.94
2022-07-28T12:25:58.750Z,97682.31
2022-07-28T12:31:15.763Z,97692.59
2022-07-28T12:36:21.654Z,97685.97
2022-07-28T12:41:30.227Z,97686.41
2022-07-28T12:46:33.523Z,97676.09
2022-07-28T12:51:45.397Z,97675.53
2022-07-28T12:56:49.804Z,97672.66
2022-07-28T13:01:53.382Z,97669.69
2022-07-28T13:06:56.883Z,97669.31
2022-07-28T13:11:59.427Z,97673.75
2022-07-28T13:17:02.080Z,97659.47
2022-07-28T13:22:08.883Z,97664.25
2022-07-28T13:27:11.867Z,97652.31
2022-07-28T13:32:14.595Z,97648.38
2022-07-28T13:37:17.539Z,97648.94
2022-07-28T13:42:23.590Z,97639.06
2022-07-28T13:47:27.102Z,97642.44
2022-07-28T13:52:38.327Z,97627.94
2022-07-28T13:57:43.159Z,97633.16
2022-07-28T14:02:49.192Z,97636.03
2022-07-28T14:07:51.753Z,97626.63
2022-07-28T14:12:54.282Z,97619.88
2022-07-28T14:17:56.794Z,97608.31
2022-07-28T14:22:59.252Z,97603.28
2022-07-28T14:28:01.728Z,97598.28
2022-07-28T14:33:06.398Z,97589.09
2022-07-28T14:43:32.602Z,97583.50
2022-07-28T14:48:35.100Z,97580.88
2022-07-28T14:53:40.063Z,97589.75
2022-07-28T14:58:53.803Z,97590.31
2022-07-28T15:03:56.604Z,97587.97
2022-07-28T15:08:59.258Z,97581.75
2022-07-28T15:14:01.668Z,97574.00
2022-07-28T15:19:04.364Z,97577.28
2022-07-28T15:24:09.025Z,97561.25
2022-07-28T15:29:11.626Z,97566.81
2022-07-28T15:34:14.422Z,97566.03
2022-07-28T15:39:17.072Z,97553.47
2022-07-28T15:44:22.393Z,97552.00
2022-07-28T15:49:28.857Z,97566.38
2022-07-28T15:54:31.406Z,97548.16
2022-07-28T15:59:48.723Z,97540.63
2022-07-28T16:04:53.920Z,97539.91
2022-07-28T16:09:57.540Z,97534.53
2022-07-28T16:15:00.321Z,97539.66
2022-07-28T16:20:03.705Z,97530.63
2022-07-28T16:25:08.252Z,97528.44
2022-07-28T16:30:11.740Z,97526.06
2022-07-28T16:35:14.750Z,97523.31
2022-07-28T16:40:17.194Z,97521.16
2022-07-28T16:45:19.910Z,97523.69
2022-07-28T16:50:25.318Z,97512.03
2022-07-28T16:55:28.239Z,97513.34
2022-07-28T17:00:30.797Z,97525.38
2022-07-28T17:05:33.333Z,97514.69
2022-07-28T17:10:35.954Z,97516.81
2022-07-28T17:15:40.733Z,97510.03
2022-07-28T17:20:43.289Z,97531.06
2022-07-28T17:26:08.990Z,97529.44
2022-07-28T17:31:08.525Z,97540.44
2022-07-28T17:36:11.029Z,97548.50
2022-07-28T17:41:14.315Z,97551.13
2022-07-28T17:46:17.594Z,97557.50
2022-07-28T17:51:23.819Z,97558.97
2022-07-28T17:56:26.617Z,97560.09
2022-07-28T18:01:29.323Z,97555.44
2022-07-28T18:06:35.098Z,97552.63
2022-07-28T18:11:58.016Z,97558.59
2022-07-28T18:17:01.183Z,97554.13
2022-07-28T18:22:03.627Z,97560.09
2022-07-28T18:27:06.068Z,97559.72
2022-07-28T18:32:10.001Z,97556.94
2022-07-28T18:37:13.077Z,97546.28
2022-07-28T18:42:16.170Z,97555.44
2022-07-28T18:47:18.706Z,97557.13
2022-07-28T18:52:21.180Z,97552.41
2022-07-28T18:57:23.804Z,97549.25
2022-07-28T19:02:26.631Z,97548.09
2022-07-28T19:07:30.128Z,97555.56
2022-07-28T19:12:34.295Z,97564.13
2022-07-28T19:17:37.042Z,97576.22
2022-07-28T19:22:40.494Z,97581.53
2022-07-28T19:27:43.007Z,97594.13
2022-07-28T19:32:45.509Z,97603.53
2022-07-28T19:37:48.626Z,97609.94
2022-07-28T19:42:51.211Z,97616.66
2022-07-28T19:47:54.876Z,97634.88
2022-07-28T19:52:57.997Z,97647.56
2022-07-28T19:58:00.514Z,97677.81
2022-07-28T20:03:03.216Z,97677.91
2022-07-28T20:08:06.103Z,97675.06
2022-07-28T20:13:09.991Z,97686.03
2022-07-28T20:18:12.461Z,97710.81
2022-07-28T20:23:15.593Z,97751.88
2022-07-28T20:28:18.111Z,97790.84
2022-07-28T20:33:20.708Z,97800.06
2022-07-28T20:38:23.529Z,97796.06
2022-07-28T20:43:35.949Z,97780.97
2022-07-28T20:48:39.595Z,97797.50
2022-07-28T20:53:42.073Z,97794.63
2022-07-28T20:58:44.644Z,97809.69
2022-07-28T21:03:47.068Z,97825.22
2022-07-28T21:08:49.500Z,97830.59
2022-07-28T21:13:54.280Z,97842.53
2022-07-28T21:18:57.288Z,97824.38
2022-07-28T21:23:59.833Z,97820.75
2022-07-28T21:29:12.662Z,97826.13
2022-07-28T21:34:15.988Z,97829.03
2022-07-28T21:39:18.766Z,97831.47
2022-07-28T21:44:21.497Z,97826.09
2022-07-28T21:49:24.406Z,97835.94
2022-07-28T21:54:26.990Z,97843.13
2022-07-28T21:59:29.634Z,97853.44
2022-07-28T22:04:32.251Z,97842.13
2022-07-28T22:09:37.908Z,97842.97
2022-07-28T22:14:40.636Z,97845.00
2022-07-28T22:19:43.147Z,97849.03
2022-07-28T22:24:46.335Z,97836.19
2022-07-28T22:29:52.086Z,97838.22
2022-07-28T22:34:54.743Z,97847.19
2022-07-28T22:39:57.200Z,97860.97
2022-07-28T22:45:00.469Z,97865.28
2022-07-28T22:50:03.182Z,97860.59
2022-07-28T22:55:06.171Z,97858.06
2022-07-28T23:00:09.580Z,97850.53
2022-07-28T23:05:12.099Z,97829.38
2022-07-28T23:10:14.652Z,97820.56
2022-07-28T23:15:17.168Z,97817.84
2022-07-28T23:20:19.774Z,97829.91
2022-07-28T23:25:26.926Z,97833.28
2022-07-28T23:30:29.362Z,97821.34
2022-07-28T23:35:32.082Z,97824.59
2022-07-28T23:40:34.644Z,97812.25
2022-07-28T23:45:37.151Z,97807.22
2022-07-28T23:50:40.572Z,97809.25
2022-07-28T23:55:45.460Z,97813.78
