createdAt,value
2019-05-07T00:02:22.473Z,11.77
2019-05-07T00:04:52.237Z,12.63
2019-05-07T00:07:22.370Z,11.97
2019-05-07T00:09:52.569Z,13.30
2019-05-07T00:12:23.045Z,10.97
2019-05-07T00:15:00.976Z,11.23
2019-05-07T00:17:23.690Z,12.57
2019-05-07T00:19:53.055Z,11.47
2019-05-07T00:22:22.869Z,12.37
2019-05-07T00:24:52.339Z,12.83
2019-05-07T00:27:23.236Z,12.87
2019-05-07T00:29:52.548Z,11.87
2019-05-07T00:32:22.266Z,12.03
2019-05-07T00:34:55.995Z,12.67
2019-05-07T00:37:53.594Z,11.50
2019-05-07T00:40:42.556Z,12.43
2019-05-07T00:43:23.864Z,11.70
2019-05-07T00:45:59.281Z,11.80
2019-05-07T00:48:28.657Z,11.53
2019-05-07T00:51:15.548Z,14.27
2019-05-07T00:53:44.936Z,13.60
2019-05-07T00:56:14.251Z,12.77
2019-05-07T00:58:43.657Z,13.00
2019-05-07T01:01:13.163Z,11.73
2019-05-07T01:03:42.627Z,13.13
2019-05-07T01:06:12.871Z,13.00
2019-05-07T01:08:43.047Z,13.27
2019-05-07T01:11:13.275Z,13.20
2019-05-07T01:13:43.294Z,13.53
2019-05-07T01:16:12.986Z,13.40
2019-05-07T01:18:42.601Z,13.33
2019-05-07T01:21:13.212Z,11.87
2019-05-07T01:23:42.943Z,13.17
2019-05-07T01:26:13.616Z,13.20
2019-05-07T01:29:02.831Z,13.23
2019-05-07T01:31:38.030Z,12.67
2019-05-07T01:34:35.499Z,13.30
2019-05-07T01:37:04.899Z,13.90
2019-05-07T01:39:34.327Z,13.50
2019-05-07T01:42:03.870Z,13.20
2019-05-07T01:44:33.503Z,14.40
2019-05-07T01:47:02.996Z,14.10
2019-05-07T01:49:33.237Z,13.53
2019-05-07T01:52:03.215Z,14.23
2019-05-07T01:54:33.241Z,15.03
2019-05-07T01:57:03.455Z,14.27
2019-05-07T01:59:32.956Z,13.93
2019-05-07T02:02:09.464Z,13.83
2019-05-07T02:04:52.185Z,14.20
2019-05-07T02:07:45.113Z,13.17
2019-05-07T02:10:45.901Z,15.70
2019-05-07T02:13:15.444Z,14.20
2019-05-07T02:15:57.462Z,13.43
2019-05-07T02:18:18.107Z,13.57
2019-05-07T02:20:47.781Z,15.10
2019-05-07T02:23:17.580Z,14.83
2019-05-07T02:25:47.061Z,15.47
2019-05-07T02:28:16.980Z,14.00
2019-05-07T02:30:46.306Z,13.87
2019-05-07T02:33:15.764Z,14.30
2019-05-07T02:35:45.228Z,13.47
2019-05-07T02:38:23.605Z,14.77
2019-05-07T02:41:02.856Z,15.77
2019-05-07T02:43:33.868Z,13.43
2019-05-07T02:46:37.304Z,14.77
2019-05-07T02:49:44.616Z,15.40
2019-05-07T02:52:53.664Z,15.27
2019-05-07T02:58:39.792Z,15.07
2019-05-07T03:07:24.304Z,14.47
2019-05-07T03:10:05.556Z,14.97
2019-05-07T03:12:46.866Z,14.70
2019-05-07T03:15:27.411Z,13.07
2019-05-07T03:18:08.032Z,14.47
2019-05-07T03:24:05.859Z,14.40
2019-05-07T03:26:46.974Z,14.10
2019-05-07T03:29:27.709Z,15.73
2019-05-07T03:32:28.684Z,16.00
2019-05-07T03:38:13.152Z,15.80
2019-05-07T03:40:53.376Z,15.97
2019-05-07T03:43:34.763Z,14.77
2019-05-07T03:46:17.802Z,15.20
2019-05-07T03:48:58.910Z,15.13
2019-05-07T03:51:39.864Z,15.00
2019-05-07T03:54:23.825Z,14.50
2019-05-07T03:57:10.803Z,15.90
2019-05-07T03:59:46.320Z,15.87
2019-05-07T04:02:26.977Z,14.40
2019-05-07T04:05:08.400Z,16.60
2019-05-07T04:07:49.101Z,15.10
2019-05-07T04:10:32.919Z,15.53
2019-05-07T04:13:13.527Z,15.23
2019-05-07T04:15:55.160Z,14.60
2019-05-07T04:18:36.659Z,15.50
2019-05-07T04:21:17.353Z,14.90
2019-05-07T04:30:19.640Z,15.77
2019-05-07T04:33:03.530Z,14.07
2019-05-07T04:36:03.922Z,15.63
2019-05-07T04:38:45.316Z,18.10
2019-05-07T04:41:26.018Z,16.33
2019-05-07T04:44:06.817Z,17.17
2019-05-07T04:46:48.459Z,15.43
2019-05-07T04:49:29.525Z,16.73
2019-05-07T04:52:15.325Z,15.10
2019-05-07T04:54:56.685Z,15.50
2019-05-07T04:57:37.581Z,14.50
2019-05-07T05:00:18.542Z,15.20
2019-05-07T05:03:24.567Z,17.23
2019-05-07T05:06:05.721Z,19.20
2019-05-07T05:08:47.106Z,20.53
2019-05-07T05:11:28.729Z,24.60
2019-05-07T05:14:09.321Z,18.77
2019-05-07T05:16:52.424Z,14.63
2019-05-07T05:19:33.170Z,15.83
2019-05-07T05:28:22.153Z,13.77
2019-05-07T05:34:09.491Z,14.23
2019-05-07T05:48:44.564Z,12.93
2019-05-07T05:51:52.480Z,13.00
2019-05-07T05:55:02.415Z,12.30
2019-05-07T05:58:09.091Z,13.73
2019-05-07T06:01:16.389Z,13.90
2019-05-07T06:04:23.757Z,13.30
2019-05-07T06:07:31.945Z,12.93
2019-05-07T06:16:32.863Z,13.27
2019-05-07T06:19:33.071Z,13.90
2019-05-07T06:25:18.432Z,13.67
2019-05-07T06:27:59.192Z,12.53
2019-05-07T06:30:41.784Z,12.47
2019-05-07T06:33:23.245Z,11.80
2019-05-07T06:36:04.354Z,11.10
2019-05-07T06:42:01.931Z,13.33
2019-05-07T06:44:43.272Z,11.63
2019-05-07T06:47:24.606Z,11.40
2019-05-07T06:50:05.924Z,11.53
2019-05-07T06:52:47.457Z,11.83
2019-05-07T06:55:28.655Z,11.50
2019-05-07T06:58:12.120Z,11.30
2019-05-07T07:04:02.615Z,10.90
2019-05-07T07:07:03.738Z,10.13
2019-05-07T07:10:09.211Z,8.87
2019-05-07T07:12:49.940Z,9.00
2019-05-07T07:15:32.059Z,7.50
2019-05-07T07:18:13.182Z,8.97
2019-05-07T07:20:54.345Z,7.33
2019-05-07T07:23:34.951Z,7.80
2019-05-07T07:26:15.810Z,7.87
2019-05-07T07:28:57.252Z,7.43
2019-05-07T07:34:49.756Z,8.87
2019-05-07T07:37:34.851Z,8.57
2019-05-07T07:43:09.660Z,9.67
2019-05-07T07:45:52.490Z,9.17
2019-05-07T07:48:32.785Z,10.67
2019-05-07T07:51:14.443Z,10.03
2019-05-07T07:53:55.824Z,10.70
2019-05-07T07:56:56.672Z,10.30
2019-05-07T07:59:56.982Z,10.50
2019-05-07T08:02:43.141Z,9.90
2019-05-07T08:05:24.425Z,10.30
2019-05-07T08:08:05.296Z,10.77
2019-05-07T08:10:46.780Z,9.57
2019-05-07T08:13:28.288Z,10.77
2019-05-07T08:16:09.513Z,11.07
2019-05-07T08:18:52.147Z,10.93
2019-05-07T08:21:33.469Z,10.67
2019-05-07T08:24:14.197Z,9.30
2019-05-07T08:26:55.805Z,9.77
2019-05-07T08:29:37.299Z,9.40
2019-05-07T08:32:42.401Z,8.67
2019-05-07T08:35:41.992Z,9.60
2019-05-07T08:38:24.935Z,10.07
2019-05-07T08:41:06.183Z,9.70
2019-05-07T08:43:45.631Z,9.93
2019-05-07T08:46:52.926Z,9.73
2019-05-07T08:49:35.725Z,9.57
2019-05-07T08:52:03.094Z,10.03
2019-05-07T08:54:32.838Z,9.30
2019-05-07T08:57:03.144Z,9.20
2019-05-07T08:59:34.139Z,12.13
2019-05-07T09:02:04.050Z,11.73
2019-05-07T09:04:33.463Z,11.60
2019-05-07T09:07:03.224Z,13.77
2019-05-07T09:09:32.967Z,11.50
2019-05-07T09:12:03.182Z,9.77
2019-05-07T09:14:32.721Z,10.93
2019-05-07T09:17:02.789Z,9.97
2019-05-07T09:19:46.878Z,10.43
2019-05-07T09:22:04.897Z,10.73
2019-05-07T09:24:36.246Z,10.80
2019-05-07T09:27:13.973Z,11.73
2019-05-07T09:30:02.773Z,11.73
2019-05-07T09:32:52.165Z,13.80
2019-05-07T09:35:36.035Z,13.17
2019-05-07T09:38:05.432Z,12.13
2019-05-07T09:40:34.945Z,10.87
2019-05-07T09:43:04.444Z,12.37
2019-05-07T09:45:34.102Z,12.07
2019-05-07T09:48:03.485Z,10.80
2019-05-07T09:50:32.992Z,11.17
2019-05-07T09:53:02.727Z,10.10
2019-05-07T09:55:32.733Z,10.77
2019-05-07T09:58:02.343Z,12.60
2019-05-07T10:00:32.328Z,10.90
2019-05-07T10:03:02.030Z,10.97
2019-05-07T10:05:32.086Z,10.27
2019-05-07T10:08:01.946Z,10.23
2019-05-07T10:10:32.916Z,9.83
2019-05-07T10:13:22.481Z,10.63
2019-05-07T10:15:52.611Z,10.17
2019-05-07T10:18:22.865Z,10.30
2019-05-07T10:20:52.771Z,10.70
2019-05-07T10:23:23.150Z,11.33
2019-05-07T10:25:54.828Z,11.53
2019-05-07T10:28:24.906Z,10.90
2019-05-07T10:30:55.254Z,9.33
2019-05-07T10:33:24.728Z,10.50
2019-05-07T10:35:54.149Z,10.30
2019-05-07T10:38:24.931Z,10.60
2019-05-07T10:40:54.363Z,10.70
2019-05-07T10:43:24.071Z,11.00
2019-05-07T10:46:24.880Z,10.63
2019-05-07T10:48:59.301Z,12.07
2019-05-07T10:51:28.663Z,10.93
2019-05-07T10:53:58.001Z,11.40
2019-05-07T10:56:27.385Z,12.13
2019-05-07T10:58:56.910Z,12.40
2019-05-07T11:01:35.861Z,11.13
2019-05-07T11:04:05.351Z,12.47
2019-05-07T11:06:34.834Z,11.83
2019-05-07T11:09:06.214Z,11.80
2019-05-07T11:11:35.578Z,12.50
2019-05-07T11:14:05.181Z,11.77
2019-05-07T11:16:40.277Z,12.80
2019-05-07T11:19:09.722Z,10.83
2019-05-07T11:21:39.185Z,12.20
2019-05-07T11:24:08.681Z,12.93
2019-05-07T11:26:38.104Z,12.00
2019-05-07T11:29:07.479Z,11.73
2019-05-07T11:31:36.914Z,12.63
2019-05-07T11:34:06.396Z,12.93
2019-05-07T11:36:35.875Z,11.40
2019-05-07T11:39:06.686Z,11.50
2019-05-07T11:41:47.134Z,12.03
2019-05-07T11:44:23.007Z,11.90
2019-05-07T11:47:17.549Z,11.03
2019-05-07T11:50:04.651Z,12.67
2019-05-07T11:52:36.745Z,12.07
2019-05-07T11:55:06.349Z,11.70
2019-05-07T11:57:36.315Z,11.30
2019-05-07T12:00:08.251Z,11.30
2019-05-07T12:02:37.978Z,10.27
2019-05-07T12:05:07.680Z,9.60
2019-05-07T12:07:37.221Z,9.90
2019-05-07T12:10:12.157Z,10.53
2019-05-07T12:12:47.795Z,9.67
2019-05-07T12:15:17.644Z,10.93
2019-05-07T12:17:47.584Z,11.33
2019-05-07T12:20:17.218Z,10.97
2019-05-07T12:22:46.623Z,11.33
2019-05-07T12:25:17.150Z,10.63
2019-05-07T12:27:46.804Z,11.37
2019-05-07T12:30:22.197Z,11.27
2019-05-07T12:33:07.716Z,10.40
2019-05-07T12:35:37.581Z,9.70
2019-05-07T12:38:08.421Z,9.67
2019-05-07T12:40:37.853Z,9.33
2019-05-07T12:43:10.221Z,9.47
2019-05-07T12:45:38.553Z,8.63
2019-05-07T12:48:11.575Z,8.83
2019-05-07T12:50:43.035Z,8.27
2019-05-07T12:53:22.440Z,9.63
2019-05-07T12:55:57.789Z,9.63
2019-05-07T12:58:27.263Z,9.37
2019-05-07T13:01:04.739Z,9.03
2019-05-07T13:03:59.862Z,9.53
2019-05-07T13:06:29.321Z,9.13
2019-05-07T13:08:58.998Z,10.07
2019-05-07T13:11:28.533Z,9.60
2019-05-07T13:13:57.987Z,9.97
2019-05-07T13:16:28.575Z,8.47
2019-05-07T13:19:17.098Z,9.33
2019-05-07T13:21:49.775Z,9.47
2019-05-07T13:24:17.760Z,9.03
2019-05-07T13:26:47.222Z,7.90
2019-05-07T13:29:35.764Z,7.57
2019-05-07T13:32:06.036Z,7.60
2019-05-07T13:34:36.676Z,7.53
2019-05-07T13:37:13.015Z,7.03
2019-05-07T13:39:51.985Z,6.80
2019-05-07T13:42:41.914Z,7.00
2019-05-07T13:45:22.322Z,6.00
2019-05-07T13:47:57.901Z,6.60
2019-05-07T13:50:27.351Z,6.17
2019-05-07T13:52:56.765Z,6.53
2019-05-07T13:55:26.135Z,5.40
2019-05-07T13:57:55.508Z,6.20
2019-05-07T14:00:32.310Z,6.57
2019-05-07T14:03:03.209Z,6.27
2019-05-07T14:05:32.526Z,6.07
2019-05-07T14:08:04.550Z,6.50
2019-05-07T14:10:33.860Z,6.73
2019-05-07T14:13:12.555Z,6.60
2019-05-07T14:15:35.402Z,5.70
2019-05-07T14:18:04.837Z,6.53
2019-05-07T14:20:34.334Z,7.03
2019-05-07T14:23:03.766Z,5.63
2019-05-07T14:25:33.205Z,5.93
2019-05-07T14:28:02.638Z,7.07
2019-05-07T14:30:32.790Z,6.40
2019-05-07T14:33:09.019Z,6.30
2019-05-07T14:35:59.211Z,7.07
2019-05-07T14:38:34.087Z,6.17
2019-05-07T14:41:03.485Z,6.57
2019-05-07T14:43:47.605Z,6.70
2019-05-07T14:46:17.245Z,6.07
2019-05-07T14:48:46.618Z,7.00
2019-05-07T14:51:16.107Z,6.80
2019-05-07T14:53:45.471Z,6.63
2019-05-07T14:56:15.072Z,6.27
2019-05-07T14:58:44.888Z,6.37
2019-05-07T15:01:14.570Z,6.63
2019-05-07T15:03:43.965Z,6.83
2019-05-07T15:06:13.496Z,5.43
2019-05-07T15:08:43.036Z,5.60
2019-05-07T15:11:13.773Z,6.13
2019-05-07T15:13:44.635Z,5.40
2019-05-07T15:16:14.461Z,7.00
2019-05-07T15:18:57.161Z,5.30
2019-05-07T15:21:26.775Z,5.90
2019-05-07T15:23:57.406Z,5.43
2019-05-07T15:26:26.982Z,6.00
2019-05-07T15:29:04.536Z,5.60
2019-05-07T15:31:51.787Z,5.50
2019-05-07T15:34:22.187Z,5.00
2019-05-07T15:36:52.683Z,5.43
2019-05-07T15:39:22.392Z,5.77
2019-05-07T15:41:52.089Z,6.03
2019-05-07T15:44:21.674Z,5.70
2019-05-07T15:46:52.623Z,5.33
2019-05-07T15:49:21.974Z,6.17
2019-05-07T15:51:53.214Z,5.10
2019-05-07T15:54:22.820Z,5.93
2019-05-07T15:56:54.695Z,6.67
2019-05-07T15:59:24.243Z,6.50
2019-05-07T16:01:57.931Z,6.33
2019-05-07T16:04:27.454Z,6.00
2019-05-07T16:06:58.720Z,5.80
2019-05-07T16:09:32.425Z,6.07
2019-05-07T16:12:01.533Z,6.30
2019-05-07T16:14:32.112Z,6.20
2019-05-07T16:17:12.968Z,7.00
2019-05-07T16:19:42.637Z,7.10
2019-05-07T16:22:18.868Z,5.93
2019-05-07T16:24:48.297Z,6.30
2019-05-07T16:27:17.676Z,6.10
2019-05-07T16:29:47.124Z,6.53
2019-05-07T16:32:16.493Z,5.37
2019-05-07T16:34:45.886Z,5.87
2019-05-07T16:37:15.271Z,5.90
2019-05-07T16:39:46.544Z,5.97
2019-05-07T16:42:15.968Z,5.20
2019-05-07T16:44:45.320Z,5.53
2019-05-07T16:47:14.676Z,6.33
2019-05-07T16:49:44.049Z,5.70
2019-05-07T16:52:13.550Z,5.53
2019-05-07T16:54:45.266Z,6.00
2019-05-07T16:57:45.408Z,5.83
2019-05-07T17:00:22.190Z,6.13
2019-05-07T17:02:52.812Z,5.83
2019-05-07T17:05:22.848Z,5.70
2019-05-07T17:08:15.274Z,5.20
2019-05-07T17:10:45.159Z,5.27
2019-05-07T17:13:14.595Z,5.60
2019-05-07T17:16:03.091Z,5.13
2019-05-07T17:18:32.587Z,5.07
2019-05-07T17:21:02.621Z,5.47
2019-05-07T17:23:43.288Z,5.40
2019-05-07T17:26:05.361Z,6.43
2019-05-07T17:28:34.764Z,5.50
2019-05-07T17:31:04.101Z,5.30
2019-05-07T17:33:33.511Z,5.50
2019-05-07T17:36:02.913Z,5.60
2019-05-07T17:38:32.407Z,5.33
2019-05-07T17:41:12.517Z,5.63
2019-05-07T17:43:33.119Z,5.43
2019-05-07T17:46:02.943Z,5.00
2019-05-07T17:48:33.422Z,5.00
2019-05-07T17:51:24.570Z,5.90
2019-05-07T17:53:59.369Z,5.23
2019-05-07T17:56:26.583Z,5.97
2019-05-07T17:58:55.942Z,5.93
2019-05-07T18:01:50.088Z,6.00
2019-05-07T18:04:18.639Z,5.77
2019-05-07T18:06:48.141Z,5.10
2019-05-07T18:09:17.600Z,5.27
2019-05-07T18:11:46.980Z,5.47
2019-05-07T18:14:16.521Z,5.33
2019-05-07T18:17:03.371Z,5.13
2019-05-07T18:19:33.252Z,5.57
2019-05-07T18:22:02.788Z,5.80
2019-05-07T18:24:32.687Z,5.47
2019-05-07T18:27:05.264Z,5.37
2019-05-07T18:29:34.608Z,5.40
2019-05-07T18:32:04.771Z,4.87
2019-05-07T18:34:34.156Z,5.00
2019-05-07T18:37:05.424Z,5.37
2019-05-07T18:39:34.790Z,5.53
2019-05-07T18:42:04.227Z,4.90
2019-05-07T18:44:33.680Z,5.43
2019-05-07T18:47:03.139Z,4.90
2019-05-07T18:49:32.577Z,5.10
2019-05-07T18:52:02.885Z,5.73
2019-05-07T18:54:32.740Z,5.93
2019-05-07T18:57:02.493Z,4.90
2019-05-07T18:59:33.703Z,5.83
2019-05-07T19:02:03.653Z,5.77
2019-05-07T19:04:33.193Z,6.80
2019-05-07T19:07:02.708Z,5.20
2019-05-07T19:09:32.202Z,5.57
2019-05-07T19:12:01.737Z,5.73
2019-05-07T19:14:33.319Z,5.50
2019-05-07T19:17:03.253Z,5.80
2019-05-07T19:19:32.955Z,5.03
2019-05-07T19:22:02.853Z,4.23
2019-05-07T19:24:44.330Z,5.73
2019-05-07T19:27:05.741Z,6.23
2019-05-07T19:29:35.227Z,7.67
2019-05-07T19:32:06.676Z,7.53
2019-05-07T19:34:36.096Z,8.97
2019-05-07T19:37:09.601Z,7.93
2019-05-07T19:39:39.004Z,8.13
2019-05-07T19:42:08.377Z,6.17
2019-05-07T19:44:37.848Z,5.50
2019-05-07T19:47:07.416Z,5.10
2019-05-07T19:49:36.892Z,4.53
2019-05-07T19:52:07.863Z,5.13
2019-05-07T19:54:37.261Z,4.07
2019-05-07T19:57:07.041Z,4.43
2019-05-07T19:59:36.511Z,4.63
2019-05-07T20:02:07.502Z,5.13
2019-05-07T20:04:36.885Z,4.30
2019-05-07T20:07:06.279Z,4.10
2019-05-07T20:09:37.814Z,4.30
2019-05-07T20:12:08.128Z,5.00
2019-05-07T20:14:37.679Z,4.90
2019-05-07T20:17:07.246Z,4.00
2019-05-07T20:19:36.834Z,4.50
2019-05-07T20:22:06.648Z,4.57
2019-05-07T20:24:36.195Z,4.33
2019-05-07T20:27:05.717Z,5.90
2019-05-07T20:29:35.138Z,7.23
2019-05-07T20:32:05.651Z,7.60
2019-05-07T20:34:35.080Z,6.20
2019-05-07T20:37:04.798Z,7.00
2019-05-07T20:39:34.490Z,7.10
2019-05-07T20:42:03.886Z,6.83
2019-05-07T20:44:33.280Z,5.13
2019-05-07T20:47:02.781Z,5.10
2019-05-07T20:49:32.232Z,5.30
2019-05-07T20:52:01.720Z,5.07
2019-05-07T20:54:42.121Z,4.97
2019-05-07T20:57:15.050Z,6.33
2019-05-07T20:59:44.488Z,5.93
2019-05-07T21:02:13.943Z,5.20
2019-05-07T21:04:45.208Z,5.83
2019-05-07T21:07:14.656Z,5.53
2019-05-07T21:09:44.071Z,5.47
2019-05-07T21:12:13.520Z,5.73
2019-05-07T21:14:43.805Z,5.23
2019-05-07T21:17:13.236Z,4.70
2019-05-07T21:19:42.939Z,5.20
2019-05-07T21:22:13.089Z,5.23
2019-05-07T21:24:42.809Z,5.00
2019-05-07T21:27:12.441Z,4.97
2019-05-07T21:29:42.360Z,4.90
2019-05-07T21:32:12.433Z,4.93
2019-05-07T21:34:43.675Z,4.77
2019-05-07T21:37:12.994Z,5.50
2019-05-07T21:39:42.556Z,4.50
2019-05-07T21:42:14.162Z,4.60
2019-05-07T21:44:43.177Z,4.67
2019-05-07T21:47:12.786Z,5.13
2019-05-07T21:49:43.028Z,5.50
2019-05-07T21:52:12.846Z,4.50
2019-05-07T21:54:57.492Z,4.30
2019-05-07T21:57:40.341Z,4.30
2019-05-07T22:00:57.720Z,4.53
2019-05-07T22:03:27.082Z,4.07
2019-05-07T22:05:56.394Z,4.57
2019-05-07T22:08:25.780Z,4.60
2019-05-07T22:10:55.176Z,3.87
2019-05-07T22:13:27.947Z,4.37
2019-05-07T22:15:55.619Z,3.53
2019-05-07T22:18:25.357Z,3.97
2019-05-07T22:20:54.818Z,4.00
2019-05-07T22:23:24.791Z,4.23
2019-05-07T22:25:54.885Z,4.47
2019-05-07T22:28:24.557Z,3.63
2019-05-07T22:31:02.339Z,3.77
2019-05-07T22:33:59.218Z,4.80
2019-05-07T22:36:27.680Z,3.80
2019-05-07T22:38:57.008Z,4.00
2019-05-07T22:41:28.103Z,4.33
2019-05-07T22:43:57.475Z,3.80
2019-05-07T22:46:26.760Z,3.87
2019-05-07T22:48:56.157Z,4.13
2019-05-07T22:51:27.329Z,3.77
2019-05-07T22:53:56.772Z,4.07
2019-05-07T22:56:45.036Z,3.80
2019-05-07T22:59:15.444Z,4.33
2019-05-07T23:01:44.867Z,3.53
2019-05-07T23:04:15.246Z,3.37
2019-05-07T23:06:44.602Z,3.20
2019-05-07T23:09:14.024Z,3.70
2019-05-07T23:11:43.401Z,3.37
2019-05-07T23:14:12.710Z,4.13
2019-05-07T23:16:43.055Z,3.40
2019-05-07T23:19:14.113Z,3.70
2019-05-07T23:21:43.575Z,3.80
2019-05-07T23:24:12.940Z,3.87
2019-05-07T23:26:50.284Z,3.10
2019-05-07T23:29:13.480Z,3.10
2019-05-07T23:31:42.823Z,3.30
2019-05-07T23:34:12.568Z,3.07
2019-05-07T23:36:42.215Z,3.43
2019-05-07T23:39:13.248Z,3.73
2019-05-07T23:41:53.859Z,3.57
2019-05-07T23:44:23.217Z,3.67
2019-05-07T23:46:52.756Z,3.57
2019-05-07T23:49:23.227Z,3.37
2019-05-07T23:51:53.340Z,3.57
2019-05-07T23:54:23.341Z,3.60
2019-05-07T23:57:05.134Z,3.33
2019-05-07T23:59:25.000Z,3.50
