createdAt,value
2023-11-07T00:04:53.403Z,99863.09
2023-11-07T00:09:56.984Z,99871.19
2023-11-07T00:15:00.918Z,99875.72
2023-11-07T00:20:09.427Z,99877.84
2023-11-07T00:25:13.024Z,99884.56
2023-11-07T00:30:17.133Z,99887.09
2023-11-07T00:35:22.710Z,99886.84
2023-11-07T00:40:26.365Z,99887.31
2023-11-07T00:45:29.951Z,99900.84
2023-11-07T00:50:35.569Z,99902.66
2023-11-07T00:55:39.479Z,99908.63
2023-11-07T01:00:43.367Z,99919.81
2023-11-07T01:05:48.374Z,99922.09
2023-11-07T01:10:52.099Z,99920.81
2023-11-07T01:15:56.021Z,99930.84
2023-11-07T01:21:01.593Z,99923.91
2023-11-07T01:26:06.321Z,99933.13
2023-11-07T01:31:09.819Z,99938.56
2023-11-07T01:36:14.901Z,99937.81
2023-11-07T01:41:18.738Z,99945.75
2023-11-07T01:46:22.548Z,99943.06
2023-11-07T01:51:28.143Z,99946.38
2023-11-07T01:56:31.862Z,99941.47
2023-11-07T02:01:36.926Z,99956.13
2023-11-07T02:06:42.049Z,99950.19
2023-11-07T02:11:45.972Z,99950.38
2023-11-07T02:16:49.647Z,99953.47
2023-11-07T02:21:56.279Z,99943.31
2023-11-07T02:27:01.265Z,99942.09
2023-11-07T02:32:05.603Z,99935.94
2023-11-07T02:37:09.696Z,99938.84
2023-11-07T02:42:14.727Z,99937.91
2023-11-07T02:47:18.346Z,99939.78
2023-11-07T02:52:22.552Z,99944.16
2023-11-07T02:57:27.623Z,99951.28
2023-11-07T03:02:31.242Z,99949.44
2023-11-07T03:07:34.938Z,99948.66
2023-11-07T03:12:41.009Z,99945.63
2023-11-07T03:17:44.850Z,99950.03
2023-11-07T03:22:48.629Z,99957.09
2023-11-07T03:27:53.776Z,99944.47
2023-11-07T03:32:57.530Z,99962.09
2023-11-07T03:38:01.204Z,99946.78
2023-11-07T03:43:07.089Z,99945.69
2023-11-07T03:48:10.920Z,99950.50
2023-11-07T03:53:14.979Z,99951.31
2023-11-07T03:58:19.859Z,99960.56
2023-11-07T04:03:24.012Z,99950.63
2023-11-07T04:08:27.759Z,99957.09
2023-11-07T04:13:32.874Z,99952.38
2023-11-07T04:18:36.685Z,99957.75
2023-11-07T04:23:41.230Z,99973.88
2023-11-07T04:28:46.225Z,99966.50
2023-11-07T04:33:49.936Z,99958.09
2023-11-07T04:38:53.602Z,99952.69
2023-11-07T04:43:59.914Z,99965.00
2023-11-07T04:49:07.083Z,99968.53
2023-11-07T04:54:10.854Z,99972.31
2023-11-07T04:59:15.798Z,99964.88
2023-11-07T05:04:20.864Z,99971.63
2023-11-07T05:09:26.563Z,99967.78
2023-11-07T05:14:31.933Z,99971.72
2023-11-07T05:19:35.613Z,99970.88
2023-11-07T05:24:39.235Z,99973.22
2023-11-07T05:29:46.299Z,99963.13
2023-11-07T05:34:49.944Z,99976.78
2023-11-07T05:39:53.556Z,99969.25
2023-11-07T05:44:59.428Z,99976.16
2023-11-07T05:50:05.437Z,99978.06
2023-11-07T05:55:11.576Z,99994.88
2023-11-07T06:00:17.173Z,99987.22
2023-11-07T06:05:21.987Z,100005.41
2023-11-07T06:10:26.018Z,100007.81
2023-11-07T06:15:31.954Z,100012.88
2023-11-07T06:20:35.580Z,100013.88
2023-11-07T06:25:39.292Z,100023.84
2023-11-07T06:30:44.822Z,100030.50
2023-11-07T06:35:50.438Z,100031.41
2023-11-07T06:40:54.196Z,100034.50
2023-11-07T06:45:59.807Z,100032.16
2023-11-07T06:51:03.813Z,100046.72
2023-11-07T06:56:08.043Z,100048.50
2023-11-07T07:01:15.197Z,100056.06
2023-11-07T07:06:19.736Z,100070.41
2023-11-07T07:11:23.458Z,100068.13
2023-11-07T07:16:31.647Z,100077.69
2023-11-07T07:21:36.470Z,100079.09
2023-11-07T07:26:40.169Z,100079.53
2023-11-07T07:31:45.393Z,100077.94
2023-11-07T07:36:49.339Z,100073.00
2023-11-07T07:41:52.929Z,100081.19
2023-11-07T07:46:58.901Z,100083.50
2023-11-07T07:52:02.974Z,100087.34
2023-11-07T07:57:09.765Z,100088.50
2023-11-07T08:02:14.867Z,100077.69
2023-11-07T08:07:18.643Z,100079.44
2023-11-07T08:12:22.327Z,100080.78
2023-11-07T08:17:27.412Z,100076.66
2023-11-07T08:22:31.034Z,100070.66
2023-11-07T08:27:35.552Z,100082.88
2023-11-07T08:32:43.504Z,100078.25
2023-11-07T08:37:48.514Z,100089.56
2023-11-07T08:42:52.728Z,100095.84
2023-11-07T08:47:58.694Z,100101.28
2023-11-07T08:53:06.562Z,100101.50
2023-11-07T08:58:10.555Z,100096.06
2023-11-07T09:03:15.583Z,100105.78
2023-11-07T09:08:19.438Z,100102.31
2023-11-07T09:13:24.552Z,100096.50
2023-11-07T09:18:29.617Z,100099.44
2023-11-07T09:23:33.447Z,100110.84
2023-11-07T09:28:37.129Z,100123.38
2023-11-07T09:33:42.297Z,100115.22
2023-11-07T09:38:52.193Z,100118.53
2023-11-07T09:43:57.291Z,100127.03
2023-11-07T09:49:02.503Z,100135.00
2023-11-07T09:54:07.618Z,100129.31
2023-11-07T09:59:17.090Z,100127.94
2023-11-07T10:04:24.180Z,100126.91
2023-11-07T10:09:29.826Z,100128.41
2023-11-07T10:14:35.713Z,100123.38
2023-11-07T10:19:40.824Z,100130.75
2023-11-07T10:24:44.797Z,100124.06
2023-11-07T10:29:59.300Z,100114.59
2023-11-07T10:35:09.095Z,100129.34
2023-11-07T10:40:13.599Z,100117.97
2023-11-07T10:45:18.721Z,100122.31
2023-11-07T10:50:24.108Z,100130.41
2023-11-07T10:55:27.995Z,100101.88
2023-11-07T11:00:33.569Z,100120.34
2023-11-07T11:05:40.889Z,100121.69
2023-11-07T11:10:45.885Z,100113.81
2023-11-07T11:15:50.914Z,100106.06
2023-11-07T11:21:03.361Z,100095.75
2023-11-07T11:26:23.077Z,100091.63
2023-11-07T11:31:27.485Z,100099.16
2023-11-07T11:36:38.171Z,100097.34
2023-11-07T11:41:57.390Z,100085.56
2023-11-07T11:47:01.502Z,100083.00
2023-11-07T11:52:35.731Z,100077.94
2023-11-07T11:58:15.510Z,100084.19
2023-11-07T12:03:20.354Z,100075.97
2023-11-07T12:08:43.855Z,100079.72
2023-11-07T12:13:48.493Z,100074.03
2023-11-07T12:18:52.586Z,100074.94
2023-11-07T12:24:02.771Z,100065.88
2023-11-07T12:29:07.475Z,100076.13
2023-11-07T12:34:13.062Z,100059.97
2023-11-07T12:39:19.888Z,100056.53
2023-11-07T12:44:24.352Z,100055.59
2023-11-07T12:49:29.146Z,100048.59
2023-11-07T12:54:34.454Z,100048.69
2023-11-07T12:59:38.220Z,100059.91
2023-11-07T13:04:43.283Z,100070.81
2023-11-07T13:09:49.765Z,100059.56
2023-11-07T13:14:53.693Z,100060.06
2023-11-07T13:19:57.391Z,100050.84
2023-11-07T13:25:07.445Z,100071.44
2023-11-07T13:30:14.841Z,100108.81
2023-11-07T13:35:18.882Z,100105.97
2023-11-07T13:40:24.078Z,100100.69
2023-11-07T13:45:29.641Z,100095.16
2023-11-07T13:50:33.614Z,100096.47
2023-11-07T13:55:38.684Z,100099.91
2023-11-07T14:00:42.387Z,100096.66
2023-11-07T14:05:46.718Z,100094.81
2023-11-07T14:10:52.131Z,100088.44
2023-11-07T14:15:58.068Z,100100.84
2023-11-07T14:21:03.942Z,100101.25
2023-11-07T14:26:10.066Z,100097.38
2023-11-07T14:31:14.093Z,100099.25
2023-11-07T14:36:17.827Z,100094.50
2023-11-07T14:41:23.589Z,100104.56
2023-11-07T14:46:27.523Z,100109.91
2023-11-07T14:51:31.273Z,100112.09
2023-11-07T14:56:36.399Z,100121.75
2023-11-07T15:01:41.041Z,100111.94
2023-11-07T15:06:45.438Z,100112.13
2023-11-07T15:11:52.615Z,100115.06
2023-11-07T15:16:57.656Z,100115.13
2023-11-07T15:22:01.298Z,100117.91
2023-11-07T15:27:08.927Z,100120.56
2023-11-07T15:32:13.208Z,100123.25
2023-11-07T15:37:16.814Z,100126.81
2023-11-07T15:42:21.722Z,100131.88
2023-11-07T15:47:25.419Z,100127.34
2023-11-07T15:52:30.023Z,100136.88
2023-11-07T15:57:35.114Z,100138.38
2023-11-07T16:02:42.506Z,100131.00
2023-11-07T16:07:46.144Z,100130.38
2023-11-07T16:12:52.436Z,100134.91
2023-11-07T16:17:56.535Z,100132.91
2023-11-07T16:23:00.676Z,100134.25
2023-11-07T16:28:06.694Z,100139.13
2023-11-07T16:33:11.155Z,100143.44
2023-11-07T16:38:16.914Z,100142.47
2023-11-07T16:43:22.083Z,100145.97
2023-11-07T16:48:26.358Z,100160.84
2023-11-07T16:53:30.059Z,100150.63
2023-11-07T16:58:35.091Z,100150.66
2023-11-07T17:03:38.827Z,100151.34
2023-11-07T17:08:43.048Z,100154.75
2023-11-07T17:13:48.171Z,100162.78
2023-11-07T17:18:54.311Z,100168.03
2023-11-07T17:23:58.305Z,100174.81
2023-11-07T17:29:04.492Z,100176.41
2023-11-07T17:34:09.202Z,100181.59
2023-11-07T17:39:17.200Z,100191.78
2023-11-07T17:44:23.859Z,100192.25
2023-11-07T17:49:29.060Z,100188.09
2023-11-07T17:54:33.259Z,100189.63
2023-11-07T17:59:38.602Z,100194.91
2023-11-07T18:04:42.578Z,100204.97
2023-11-07T18:09:46.838Z,100200.22
2023-11-07T18:14:53.534Z,100206.31
2023-11-07T18:19:57.190Z,100198.81
2023-11-07T18:25:03.698Z,100198.75
2023-11-07T18:30:10.232Z,100211.25
2023-11-07T18:35:13.994Z,100201.19
2023-11-07T18:40:17.774Z,100207.63
2023-11-07T18:45:22.821Z,100221.09
2023-11-07T18:50:26.601Z,100215.00
2023-11-07T18:55:30.766Z,100217.06
2023-11-07T19:00:40.163Z,100218.91
2023-11-07T19:05:44.271Z,100222.28
2023-11-07T19:10:48.427Z,100224.97
2023-11-07T19:15:53.501Z,100221.84
2023-11-07T19:20:58.333Z,100224.19
2023-11-07T19:26:02.135Z,100221.97
2023-11-07T19:31:07.473Z,100218.94
2023-11-07T19:36:13.646Z,100226.34
2023-11-07T19:41:17.818Z,100229.16
2023-11-07T19:46:22.885Z,100229.69
2023-11-07T19:51:26.901Z,100225.38
2023-11-07T19:56:30.583Z,100232.91
2023-11-07T20:01:35.855Z,100243.84
2023-11-07T20:06:39.625Z,100234.22
2023-11-07T20:11:43.345Z,100232.88
2023-11-07T20:16:48.571Z,100228.19
2023-11-07T20:21:52.213Z,100245.50
2023-11-07T20:26:56.926Z,100241.94
2023-11-07T20:32:02.040Z,100246.03
2023-11-07T20:37:06.411Z,100251.34
2023-11-07T20:42:12.371Z,100240.75
2023-11-07T20:47:17.698Z,100243.13
2023-11-07T20:52:27.178Z,100247.19
2023-11-07T20:57:34.413Z,100253.00
2023-11-07T21:02:40.067Z,100243.69
2023-11-07T21:07:43.888Z,100248.31
2023-11-07T21:12:47.551Z,100243.38
2023-11-07T21:17:53.127Z,100245.91
2023-11-07T21:22:57.356Z,100234.41
2023-11-07T21:28:01.312Z,100240.19
2023-11-07T21:33:07.160Z,100241.81
2023-11-07T21:38:11.025Z,100237.16
2023-11-07T21:43:14.801Z,100230.84
2023-11-07T21:48:22.039Z,100239.69
2023-11-07T21:53:27.714Z,100232.97
2023-11-07T21:58:31.434Z,100227.66
2023-11-07T22:03:36.786Z,100216.34
2023-11-07T22:08:40.491Z,100228.22
2023-11-07T22:13:44.218Z,100226.69
2023-11-07T22:18:49.151Z,100232.41
2023-11-07T22:23:52.790Z,100232.81
2023-11-07T22:28:56.477Z,100236.66
2023-11-07T22:34:01.611Z,100230.88
2023-11-07T22:39:06.528Z,100220.25
2023-11-07T22:44:10.272Z,100230.03
2023-11-07T22:49:15.365Z,100230.81
2023-11-07T22:54:19.264Z,100238.91
2023-11-07T22:59:22.901Z,100232.41
2023-11-07T23:04:27.889Z,100224.72
2023-11-07T23:09:31.597Z,100240.25
2023-11-07T23:14:35.769Z,100230.03
2023-11-07T23:19:40.840Z,100232.56
2023-11-07T23:24:44.489Z,100242.09
2023-11-07T23:29:54.984Z,100227.69
2023-11-07T23:34:59.910Z,100229.91
2023-11-07T23:40:07.670Z,100223.41
2023-11-07T23:45:12.150Z,100217.44
2023-11-07T23:50:17.421Z,100208.84
2023-11-07T23:55:21.148Z,100204.53
