createdAt,value
2023-05-14T00:00:40.733Z,99487.40
2023-05-14T00:03:27.573Z,99486.40
2023-05-14T00:05:55.190Z,99482.40
2023-05-14T00:08:22.800Z,99489.00
2023-05-14T00:10:50.862Z,99483.80
2023-05-14T00:13:18.470Z,99486.00
2023-05-14T00:15:46.366Z,99485.00
2023-05-14T00:18:14.269Z,99480.40
2023-05-14T00:20:41.968Z,99479.20
2023-05-14T00:23:09.786Z,99483.60
2023-05-14T00:25:37.500Z,99480.80
2023-05-14T00:28:05.475Z,99474.00
2023-05-14T00:30:33.666Z,99476.00
2023-05-14T00:33:01.555Z,99470.40
2023-05-14T00:35:29.539Z,99467.80
2023-05-14T00:37:57.217Z,99472.80
2023-05-14T00:40:27.673Z,99468.20
2023-05-14T00:42:56.754Z,99465.20
2023-05-14T00:45:24.518Z,99462.80
2023-05-14T00:47:53.705Z,99467.20
2023-05-14T00:50:22.490Z,99468.60
2023-05-14T00:52:50.975Z,99466.20
2023-05-14T00:55:19.191Z,99463.80
2023-05-14T00:57:46.970Z,99467.40
2023-05-14T01:00:15.360Z,99465.40
2023-05-14T01:02:43.521Z,99462.20
2023-05-14T01:05:11.447Z,99462.80
2023-05-14T01:08:02.141Z,99462.40
2023-05-14T01:10:42.242Z,99459.40
2023-05-14T01:13:32.189Z,99459.40
2023-05-14T01:16:01.690Z,99459.00
2023-05-14T01:18:31.136Z,99459.40
2023-05-14T01:20:58.881Z,99455.40
2023-05-14T01:23:27.390Z,99454.20
2023-05-14T01:25:54.986Z,99451.40
2023-05-14T01:28:33.524Z,99447.40
2023-05-14T01:31:15.443Z,99451.40
2023-05-14T01:33:45.075Z,99449.40
2023-05-14T01:36:13.311Z,99451.80
2023-05-14T01:38:45.669Z,99450.00
2023-05-14T01:41:14.967Z,99447.80
2023-05-14T01:43:43.607Z,99451.80
2023-05-14T01:46:11.454Z,99448.80
2023-05-14T01:48:39.109Z,99447.20
2023-05-14T01:51:06.852Z,99448.40
2023-05-14T01:53:34.980Z,99456.00
2023-05-14T01:56:02.756Z,99451.00
2023-05-14T01:58:30.359Z,99452.40
2023-05-14T02:00:58.004Z,99448.00
2023-05-14T02:03:26.075Z,99451.20
2023-05-14T02:05:53.646Z,99450.60
2023-05-14T02:08:21.580Z,99448.60
2023-05-14T02:10:49.286Z,99452.00
2023-05-14T02:13:17.263Z,99449.00
2023-05-14T02:15:44.931Z,99441.80
2023-05-14T02:18:12.661Z,99445.40
2023-05-14T02:20:40.788Z,99440.00
2023-05-14T02:23:08.522Z,99441.80
2023-05-14T02:25:38.068Z,99441.40
2023-05-14T02:28:05.719Z,99443.80
2023-05-14T02:30:33.371Z,99442.40
2023-05-14T02:33:01.291Z,99433.00
2023-05-14T02:35:28.957Z,99423.80
2023-05-14T02:37:56.713Z,99423.60
2023-05-14T02:40:24.524Z,99423.20
2023-05-14T02:42:52.313Z,99420.80
2023-05-14T02:45:20.004Z,99420.20
2023-05-14T02:47:47.707Z,99419.40
2023-05-14T02:50:15.542Z,99417.20
2023-05-14T02:52:43.123Z,99417.00
2023-05-14T02:55:11.753Z,99421.00
2023-05-14T02:57:39.402Z,99418.40
2023-05-14T03:00:09.206Z,99414.00
2023-05-14T03:02:37.459Z,99417.80
2023-05-14T03:05:05.744Z,99413.80
2023-05-14T03:07:33.392Z,99412.80
2023-05-14T03:10:01.059Z,99410.80
2023-05-14T03:12:29.051Z,99413.60
2023-05-14T03:14:56.651Z,99425.40
2023-05-14T03:17:24.250Z,99420.60
2023-05-14T03:19:51.862Z,99418.60
2023-05-14T03:22:19.571Z,99416.40
2023-05-14T03:24:47.214Z,99416.20
2023-05-14T03:27:15.013Z,99413.20
2023-05-14T03:29:42.715Z,99409.60
2023-05-14T03:32:10.669Z,99410.00
2023-05-14T03:34:38.478Z,99410.60
2023-05-14T03:37:06.172Z,99404.60
2023-05-14T03:39:33.892Z,99399.40
2023-05-14T03:42:01.637Z,99400.60
2023-05-14T03:44:29.317Z,99403.60
2023-05-14T03:46:57.016Z,99400.40
2023-05-14T03:49:25.454Z,99400.20
2023-05-14T03:51:53.055Z,99400.60
2023-05-14T03:54:20.705Z,99397.60
2023-05-14T03:56:48.348Z,99397.80
2023-05-14T03:59:16.025Z,99397.20
2023-05-14T04:01:44.463Z,99391.00
2023-05-14T04:04:12.167Z,99392.00
2023-05-14T04:06:39.931Z,99384.60
2023-05-14T04:09:07.531Z,99377.00
2023-05-14T04:11:35.216Z,99379.00
2023-05-14T04:14:03.037Z,99377.00
2023-05-14T04:16:30.713Z,99379.40
2023-05-14T04:18:58.632Z,99377.40
2023-05-14T04:21:26.335Z,99377.40
2023-05-14T04:23:54.324Z,99377.80
2023-05-14T04:26:22.159Z,99370.80
2023-05-14T04:28:49.833Z,99373.40
2023-05-14T04:31:17.438Z,99376.40
2023-05-14T04:33:45.166Z,99379.00
2023-05-14T04:36:13.069Z,99378.80
2023-05-14T04:38:41.526Z,99378.20
2023-05-14T04:41:09.202Z,99380.00
2023-05-14T04:43:36.850Z,99376.00
2023-05-14T04:46:04.573Z,99376.40
2023-05-14T04:48:32.726Z,99378.20
2023-05-14T04:51:01.004Z,99369.20
2023-05-14T04:53:28.611Z,99370.00
2023-05-14T04:55:56.355Z,99376.40
2023-05-14T04:58:24.191Z,99378.00
2023-05-14T05:00:51.867Z,99368.60
2023-05-14T05:03:19.586Z,99370.80
2023-05-14T05:05:47.339Z,99372.20
2023-05-14T05:08:15.008Z,99373.80
2023-05-14T05:10:42.659Z,99375.20
2023-05-14T05:13:10.273Z,99366.80
2023-05-14T05:15:37.960Z,99363.40
2023-05-14T05:18:06.477Z,99369.40
2023-05-14T05:20:34.383Z,99365.60
2023-05-14T05:23:02.096Z,99368.60
2023-05-14T05:25:29.719Z,99371.20
2023-05-14T05:27:57.392Z,99365.40
2023-05-14T05:30:25.404Z,99362.80
2023-05-14T05:32:53.388Z,99358.80
2023-05-14T05:35:21.535Z,99355.80
2023-05-14T05:37:49.230Z,99359.80
2023-05-14T05:40:17.021Z,99364.80
2023-05-14T05:42:44.657Z,99361.60
2023-05-14T05:45:12.348Z,99354.00
2023-05-14T05:47:40.150Z,99358.00
2023-05-14T05:50:09.855Z,99359.40
2023-05-14T05:52:38.955Z,99355.60
2023-05-14T05:55:07.256Z,99354.00
2023-05-14T05:57:35.140Z,99348.40
2023-05-14T06:00:13.090Z,99344.20
2023-05-14T06:02:41.838Z,99343.00
2023-05-14T06:05:11.047Z,99332.20
2023-05-14T06:07:39.276Z,99329.00
2023-05-14T06:10:07.896Z,99330.00
2023-05-14T06:12:35.606Z,99335.40
2023-05-14T06:15:03.514Z,99330.00
2023-05-14T06:17:31.298Z,99335.00
2023-05-14T06:19:59.051Z,99339.20
2023-05-14T06:22:26.767Z,99335.80
2023-05-14T06:24:54.474Z,99341.00
2023-05-14T06:27:22.232Z,99333.80
2023-05-14T06:29:50.131Z,99341.20
2023-05-14T06:32:18.124Z,99338.00
2023-05-14T06:34:45.923Z,99336.20
2023-05-14T06:37:13.769Z,99333.60
2023-05-14T06:39:48.261Z,99326.80
2023-05-14T06:42:17.511Z,99319.20
2023-05-14T06:44:45.721Z,99318.00
2023-05-14T06:47:13.388Z,99319.60
2023-05-14T06:49:41.044Z,99316.20
2023-05-14T06:52:08.768Z,99312.60
2023-05-14T06:54:36.508Z,99305.20
2023-05-14T06:57:04.376Z,99302.00
2023-05-14T06:59:32.052Z,99292.20
2023-05-14T07:01:59.803Z,99290.00
2023-05-14T07:04:27.463Z,99294.40
2023-05-14T07:06:55.092Z,99292.60
2023-05-14T07:09:22.728Z,99290.00
2023-05-14T07:11:50.373Z,99284.60
2023-05-14T07:14:18.034Z,99290.40
2023-05-14T07:16:47.070Z,99284.80
2023-05-14T07:19:14.903Z,99286.40
2023-05-14T07:21:42.573Z,99291.60
2023-05-14T07:24:10.233Z,99294.60
2023-05-14T07:26:39.234Z,99294.20
2023-05-14T07:29:07.406Z,99291.80
2023-05-14T07:31:35.134Z,99292.80
2023-05-14T07:34:02.719Z,99285.40
2023-05-14T07:36:30.928Z,99289.20
2023-05-14T07:38:58.641Z,99277.40
2023-05-14T07:41:26.290Z,99277.80
2023-05-14T07:43:54.239Z,99280.00
2023-05-14T07:46:21.964Z,99275.40
2023-05-14T07:48:49.628Z,99274.00
2023-05-14T07:51:17.229Z,99270.60
2023-05-14T07:53:44.841Z,99270.40
2023-05-14T07:56:12.462Z,99276.20
2023-05-14T07:58:41.195Z,99278.00
2023-05-14T08:01:09.235Z,99278.00
2023-05-14T08:03:37.073Z,99278.40
2023-05-14T08:06:05.457Z,99279.00
2023-05-14T08:08:33.255Z,99278.20
2023-05-14T08:11:01.089Z,99276.60
2023-05-14T08:13:28.852Z,99275.00
2023-05-14T08:15:56.551Z,99276.40
2023-05-14T08:18:24.258Z,99280.00
2023-05-14T08:20:52.028Z,99264.00
2023-05-14T08:23:19.735Z,99260.40
2023-05-14T08:25:47.336Z,99254.60
2023-05-14T08:28:14.934Z,99251.20
2023-05-14T08:30:42.591Z,99251.80
2023-05-14T08:33:10.457Z,99245.60
2023-05-14T08:35:38.268Z,99237.20
2023-05-14T08:38:06.013Z,99239.00
2023-05-14T08:40:33.730Z,99239.00
2023-05-14T08:43:02.902Z,99238.60
2023-05-14T08:45:34.142Z,99243.20
2023-05-14T08:48:08.834Z,99242.00
2023-05-14T08:50:37.035Z,99237.60
2023-05-14T08:53:05.140Z,99233.00
2023-05-14T08:55:34.250Z,99231.20
2023-05-14T08:58:02.037Z,99225.00
2023-05-14T09:00:30.020Z,99225.80
2023-05-14T09:02:59.893Z,99226.40
2023-05-14T09:05:28.052Z,99224.20
2023-05-14T09:07:56.134Z,99220.00
2023-05-14T09:10:23.987Z,99225.60
2023-05-14T09:12:51.906Z,99226.80
2023-05-14T09:15:19.642Z,99222.60
2023-05-14T09:17:48.663Z,99218.40
2023-05-14T09:20:16.979Z,99210.40
2023-05-14T09:22:44.624Z,99209.80
2023-05-14T09:25:12.978Z,99206.40
2023-05-14T09:27:40.746Z,99212.60
2023-05-14T09:30:11.949Z,99209.00
2023-05-14T09:32:44.093Z,99197.60
2023-05-14T09:35:20.563Z,99199.40
2023-05-14T09:37:51.962Z,99197.00
2023-05-14T09:40:23.833Z,99193.60
2023-05-14T09:42:52.169Z,99192.00
2023-05-14T09:45:19.864Z,99193.60
2023-05-14T09:47:47.876Z,99194.80
2023-05-14T09:50:16.062Z,99189.00
2023-05-14T09:52:43.879Z,99198.60
2023-05-14T09:55:11.741Z,99191.00
2023-05-14T09:57:39.896Z,99193.60
2023-05-14T10:00:09.407Z,99186.40
2023-05-14T10:02:38.936Z,99182.60
2023-05-14T10:05:08.113Z,99181.40
2023-05-14T10:07:44.820Z,99182.00
2023-05-14T10:10:24.578Z,99173.40
2023-05-14T10:13:04.843Z,99173.60
2023-05-14T10:15:56.471Z,99171.40
2023-05-14T10:18:26.774Z,99163.60
2023-05-14T10:21:05.678Z,99163.60
2023-05-14T10:23:37.801Z,99158.80
2023-05-14T10:26:06.884Z,99156.60
2023-05-14T10:28:35.400Z,99152.40
2023-05-14T10:31:03.723Z,99152.80
2023-05-14T10:33:49.210Z,99147.00
2023-05-14T10:36:20.720Z,99140.40
2023-05-14T10:38:57.379Z,99134.40
2023-05-14T10:41:25.204Z,99127.20
2023-05-14T10:43:52.921Z,99132.00
2023-05-14T10:46:20.984Z,99125.20
2023-05-14T10:48:49.853Z,99126.80
2023-05-14T10:51:20.865Z,99123.40
2023-05-14T10:53:49.236Z,99118.40
2023-05-14T10:56:17.042Z,99115.20
2023-05-14T10:58:46.066Z,99114.80
2023-05-14T11:01:14.276Z,99115.80
2023-05-14T11:03:45.693Z,99117.20
2023-05-14T11:06:15.924Z,99121.40
2023-05-14T11:08:44.599Z,99117.00
2023-05-14T11:11:12.825Z,99115.20
2023-05-14T11:13:42.271Z,99112.00
2023-05-14T11:18:41.898Z,99115.20
2023-05-14T11:21:10.231Z,99113.20
2023-05-14T11:23:38.001Z,99112.40
2023-05-14T11:26:05.839Z,99114.80
2023-05-14T11:28:34.314Z,99114.20
2023-05-14T11:31:01.968Z,99111.60
2023-05-14T11:33:29.942Z,99115.60
2023-05-14T11:35:57.554Z,99105.00
2023-05-14T11:38:25.480Z,99098.00
2023-05-14T11:40:56.015Z,99099.20
2023-05-14T11:43:24.926Z,99093.80
2023-05-14T11:45:54.658Z,99095.40
2023-05-14T11:48:24.091Z,99096.60
2023-05-14T11:50:53.178Z,99097.40
2023-05-14T11:53:27.010Z,99100.00
2023-05-14T11:55:55.630Z,99092.80
2023-05-14T11:58:25.248Z,99092.60
2023-05-14T12:00:55.882Z,99077.80
2023-05-14T12:03:26.637Z,99073.60
2023-05-14T12:06:06.545Z,99067.80
2023-05-14T12:08:34.363Z,99066.20
2023-05-14T12:11:02.031Z,99063.40
2023-05-14T12:13:31.537Z,99058.40
2023-05-14T12:16:02.400Z,99055.60
2023-05-14T12:18:32.645Z,99055.00
2023-05-14T12:21:06.084Z,99057.20
2023-05-14T12:23:34.473Z,99050.80
2023-05-14T12:26:09.611Z,99042.60
2023-05-14T12:28:43.502Z,99039.60
2023-05-14T12:31:11.625Z,99031.40
2023-05-14T12:33:39.316Z,99031.80
2023-05-14T12:38:37.729Z,99026.00
2023-05-14T12:41:05.692Z,99028.00
2023-05-14T12:43:33.471Z,99028.00
2023-05-14T12:46:01.208Z,99024.00
2023-05-14T12:48:28.868Z,99025.00
2023-05-14T12:50:56.601Z,99026.80
2023-05-14T12:53:24.327Z,99028.80
2023-05-14T12:55:52.066Z,99033.00
2023-05-14T12:58:19.715Z,99024.20
2023-05-14T13:00:47.472Z,99017.40
2023-05-14T13:03:15.331Z,99018.40
2023-05-14T13:05:43.011Z,99015.80
2023-05-14T13:08:10.725Z,99011.60
2023-05-14T13:10:38.360Z,99008.80
2023-05-14T13:13:06.285Z,99007.20
2023-05-14T13:15:35.442Z,99010.60
2023-05-14T13:18:04.660Z,99008.20
2023-05-14T13:20:34.142Z,99010.40
2023-05-14T13:23:01.986Z,99008.00
2023-05-14T13:25:29.761Z,99010.20
2023-05-14T13:27:57.620Z,99008.20
2023-05-14T13:30:25.431Z,99007.00
2023-05-14T13:32:53.239Z,99005.80
2023-05-14T13:35:21.410Z,99003.40
2023-05-14T13:37:49.196Z,98998.40
2023-05-14T13:40:17.291Z,99001.20
2023-05-14T13:42:44.975Z,99001.00
2023-05-14T13:45:13.140Z,98992.40
2023-05-14T13:47:41.283Z,98993.00
2023-05-14T13:50:09.204Z,98984.20
2023-05-14T13:52:39.044Z,98984.00
2023-05-14T13:55:07.816Z,98981.80
2023-05-14T13:57:35.471Z,98980.00
2023-05-14T14:00:03.475Z,98971.60
2023-05-14T14:02:31.880Z,98971.40
2023-05-14T14:05:01.461Z,98970.40
2023-05-14T14:07:29.214Z,98964.80
2023-05-14T14:09:56.909Z,98967.60
2023-05-14T14:12:24.844Z,98963.40
2023-05-14T14:14:52.972Z,98957.40
2023-05-14T14:17:20.647Z,98956.20
2023-05-14T14:19:48.322Z,98947.80
2023-05-14T14:22:17.540Z,98946.40
2023-05-14T14:24:45.717Z,98949.80
2023-05-14T14:27:13.321Z,98950.00
2023-05-14T14:29:41.214Z,98947.20
2023-05-14T14:32:09.037Z,98953.20
2023-05-14T14:34:36.750Z,98952.00
2023-05-14T14:37:05.010Z,98955.40
2023-05-14T14:39:32.640Z,98952.20
2023-05-14T14:42:00.375Z,98946.00
2023-05-14T14:44:27.915Z,98934.20
2023-05-14T14:46:55.742Z,98932.00
2023-05-14T14:49:23.876Z,98932.80
2023-05-14T14:51:51.595Z,98924.60
2023-05-14T14:54:19.248Z,98918.00
2023-05-14T14:56:49.243Z,98916.60
2023-05-14T14:59:17.257Z,98915.20
2023-05-14T15:01:45.125Z,98910.20
2023-05-14T15:04:12.907Z,98908.80
2023-05-14T15:06:40.622Z,98904.60
2023-05-14T15:09:08.264Z,98903.80
2023-05-14T15:11:37.278Z,98900.80
2023-05-14T15:14:05.351Z,98900.20
2023-05-14T15:16:33.038Z,98893.80
2023-05-14T15:19:00.736Z,98884.00
2023-05-14T15:21:28.515Z,98874.80
2023-05-14T15:23:56.224Z,98874.00
2023-05-14T15:26:24.173Z,98873.40
2023-05-14T15:28:51.816Z,98871.60
2023-05-14T15:31:19.489Z,98868.40
2023-05-14T15:33:47.427Z,98871.00
2023-05-14T15:36:15.264Z,98873.20
2023-05-14T15:38:42.919Z,98878.20
2023-05-14T15:41:10.678Z,98879.00
2023-05-14T15:43:38.396Z,98871.60
2023-05-14T15:46:06.234Z,98866.00
2023-05-14T15:48:33.930Z,98868.20
2023-05-14T15:51:02.578Z,98872.60
2023-05-14T15:53:30.275Z,98871.00
2023-05-14T15:55:58.062Z,98865.60
2023-05-14T15:58:26.757Z,98860.80
2023-05-14T16:00:54.503Z,98856.40
2023-05-14T16:03:22.278Z,98851.40
2023-05-14T16:05:50.090Z,98846.80
2023-05-14T16:08:17.882Z,98848.00
2023-05-14T16:10:45.623Z,98847.60
2023-05-14T16:13:13.364Z,98841.40
2023-05-14T16:15:41.008Z,98846.80
2023-05-14T16:18:08.954Z,98845.20
2023-05-14T16:20:36.933Z,98839.40
2023-05-14T16:23:04.655Z,98833.00
2023-05-14T16:25:32.438Z,98831.60
2023-05-14T16:28:04.301Z,98827.20
2023-05-14T16:30:32.147Z,98819.40
2023-05-14T16:32:59.895Z,98819.80
2023-05-14T16:35:27.742Z,98822.20
2023-05-14T16:37:56.342Z,98823.60
2023-05-14T16:40:24.297Z,98821.40
2023-05-14T16:42:52.201Z,98820.40
2023-05-14T16:45:19.879Z,98820.60
2023-05-14T16:47:47.645Z,98818.60
2023-05-14T16:50:15.531Z,98823.20
2023-05-14T16:52:43.323Z,98820.60
2023-05-14T16:55:11.212Z,98825.60
2023-05-14T16:57:38.963Z,98824.40
2023-05-14T17:00:07.784Z,98818.60
2023-05-14T17:02:35.485Z,98810.20
2023-05-14T17:05:04.178Z,98812.80
2023-05-14T17:07:31.825Z,98808.20
2023-05-14T17:10:00.696Z,98805.40
2023-05-14T17:12:28.684Z,98803.40
2023-05-14T17:14:56.651Z,98800.80
2023-05-14T17:17:24.484Z,98801.00
2023-05-14T17:19:52.229Z,98802.40
2023-05-14T17:22:19.973Z,98803.80
2023-05-14T17:24:47.673Z,98803.20
2023-05-14T17:27:16.681Z,98795.60
2023-05-14T17:29:44.487Z,98795.00
2023-05-14T17:32:12.746Z,98791.60
2023-05-14T17:34:40.422Z,98786.20
2023-05-14T17:37:08.200Z,98783.40
2023-05-14T17:39:35.906Z,98778.80
2023-05-14T17:42:03.979Z,98776.80
2023-05-14T17:44:31.638Z,98777.40
2023-05-14T17:47:00.349Z,98775.20
2023-05-14T17:49:28.146Z,98775.20
2023-05-14T17:51:55.803Z,98774.40
2023-05-14T17:54:23.456Z,98771.40
2023-05-14T17:56:51.498Z,98768.40
2023-05-14T17:59:19.372Z,98761.60
2023-05-14T18:01:47.075Z,98761.20
2023-05-14T18:04:15.278Z,98760.00
2023-05-14T18:06:45.685Z,98767.60
2023-05-14T18:09:13.389Z,98768.60
2023-05-14T18:11:41.393Z,98765.40
2023-05-14T18:14:09.334Z,98762.00
2023-05-14T18:16:37.590Z,98755.60
2023-05-14T18:19:05.529Z,98760.40
2023-05-14T18:21:33.407Z,98760.80
2023-05-14T18:24:01.148Z,98758.80
2023-05-14T18:26:29.262Z,98761.80
2023-05-14T18:28:58.132Z,98761.80
2023-05-14T18:31:27.881Z,98755.80
2023-05-14T18:33:55.873Z,98755.00
2023-05-14T18:36:23.680Z,98753.60
2023-05-14T18:38:51.403Z,98755.20
2023-05-14T18:41:19.070Z,98751.80
2023-05-14T18:43:47.696Z,98745.60
2023-05-14T18:46:15.800Z,98750.40
2023-05-14T18:48:43.474Z,98750.60
2023-05-14T18:51:12.290Z,98747.00
2023-05-14T18:53:40.053Z,98750.80
2023-05-14T18:56:09.519Z,98742.40
2023-05-14T18:58:37.398Z,98744.20
2023-05-14T19:01:05.226Z,98738.60
2023-05-14T19:03:33.834Z,98736.60
2023-05-14T19:06:01.634Z,98746.80
2023-05-14T19:08:29.252Z,98753.40
2023-05-14T19:10:56.894Z,98757.80
2023-05-14T19:13:24.482Z,98795.60
2023-05-14T19:15:52.257Z,98790.60
2023-05-14T19:18:20.041Z,98826.80
2023-05-14T19:20:47.812Z,98861.40
2023-05-14T19:23:15.697Z,98878.40
2023-05-14T19:25:43.419Z,98859.80
2023-05-14T19:28:11.384Z,98862.60
2023-05-14T19:30:39.017Z,98861.20
2023-05-14T19:33:06.725Z,98868.60
2023-05-14T19:35:34.798Z,98875.40
2023-05-14T19:38:02.389Z,98879.00
2023-05-14T19:40:30.112Z,98878.60
2023-05-14T19:42:57.905Z,98881.00
2023-05-14T19:45:25.933Z,98868.80
2023-05-14T19:47:54.325Z,98875.80
2023-05-14T19:50:21.997Z,98863.00
2023-05-14T19:52:49.890Z,98862.20
2023-05-14T19:55:17.471Z,98862.60
2023-05-14T19:57:45.219Z,98866.80
2023-05-14T20:00:13.567Z,98871.20
2023-05-14T20:02:41.977Z,98873.20
2023-05-14T20:05:10.690Z,98872.60
2023-05-14T20:07:40.378Z,98865.00
2023-05-14T20:10:09.056Z,98866.80
2023-05-14T20:12:36.674Z,98867.00
2023-05-14T20:15:04.913Z,98866.00
2023-05-14T20:17:32.602Z,98867.40
2023-05-14T20:20:01.492Z,98866.80
2023-05-14T20:22:29.174Z,98861.00
2023-05-14T20:24:56.842Z,98853.60
2023-05-14T20:27:24.529Z,98852.00
2023-05-14T20:29:53.962Z,98853.20
2023-05-14T20:32:25.005Z,98850.20
2023-05-14T20:34:53.126Z,98848.00
2023-05-14T20:37:21.659Z,98842.00
2023-05-14T20:39:49.485Z,98838.00
2023-05-14T20:42:17.242Z,98843.00
2023-05-14T20:44:44.920Z,98838.40
2023-05-14T20:47:16.443Z,98833.60
2023-05-14T20:49:44.085Z,98830.60
2023-05-14T20:52:13.184Z,98827.60
2023-05-14T20:54:42.046Z,98820.00
2023-05-14T20:57:11.743Z,98809.20
2023-05-14T20:59:39.349Z,98807.40
2023-05-14T21:02:07.889Z,98794.60
2023-05-14T21:04:35.905Z,98785.60
2023-05-14T21:07:05.256Z,98785.00
2023-05-14T21:09:32.911Z,98780.20
2023-05-14T21:12:00.601Z,98774.40
2023-05-14T21:14:28.279Z,98767.00
2023-05-14T21:16:56.035Z,98758.20
2023-05-14T21:19:23.755Z,98755.00
2023-05-14T21:21:51.763Z,98751.80
2023-05-14T21:24:19.743Z,98740.80
2023-05-14T21:26:47.503Z,98730.20
2023-05-14T21:29:15.174Z,98725.80
2023-05-14T21:31:42.995Z,98719.40
2023-05-14T21:34:10.594Z,98716.60
2023-05-14T21:36:38.227Z,98708.80
2023-05-14T21:39:06.562Z,98710.80
2023-05-14T21:41:34.282Z,98710.40
2023-05-14T21:44:01.919Z,98712.20
2023-05-14T21:46:30.899Z,98714.20
2023-05-14T21:48:58.602Z,98708.00
2023-05-14T21:51:26.333Z,98699.60
2023-05-14T21:53:53.997Z,98700.60
2023-05-14T21:56:22.533Z,98689.80
2023-05-14T21:58:50.231Z,98682.20
2023-05-14T22:01:18.349Z,98674.20
2023-05-14T22:03:46.049Z,98672.20
2023-05-14T22:06:13.799Z,98667.60
2023-05-14T22:08:41.482Z,98663.80
2023-05-14T22:11:09.088Z,98655.00
2023-05-14T22:13:40.921Z,98653.60
2023-05-14T22:16:13.683Z,98646.40
2023-05-14T22:18:42.727Z,98644.40
2023-05-14T22:21:10.673Z,98634.20
2023-05-14T22:23:38.353Z,98632.60
2023-05-14T22:26:06.015Z,98626.40
2023-05-14T22:28:33.734Z,98618.20
2023-05-14T22:31:01.594Z,98617.40
2023-05-14T22:33:29.924Z,98612.00
2023-05-14T22:35:57.551Z,98609.80
2023-05-14T22:38:25.301Z,98604.80
2023-05-14T22:40:53.006Z,98602.40
2023-05-14T22:43:20.675Z,98587.40
2023-05-14T22:45:48.436Z,98584.40
2023-05-14T22:48:16.496Z,98584.20
2023-05-14T22:50:44.378Z,98589.00
2023-05-14T22:53:12.066Z,98587.40
2023-05-14T22:55:39.755Z,98587.20
2023-05-14T22:58:07.388Z,98585.40
2023-05-14T23:00:35.100Z,98579.00
2023-05-14T23:03:02.786Z,98575.80
2023-05-14T23:05:30.819Z,98590.20
2023-05-14T23:07:58.974Z,98590.60
2023-05-14T23:10:26.673Z,98575.40
2023-05-14T23:12:54.299Z,98570.00
2023-05-14T23:15:22.018Z,98555.00
2023-05-14T23:17:49.877Z,98540.60
2023-05-14T23:20:17.600Z,98526.20
2023-05-14T23:22:45.373Z,98514.60
2023-05-14T23:25:13.070Z,98508.00
2023-05-14T23:27:41.060Z,98505.80
2023-05-14T23:30:09.612Z,98499.20
2023-05-14T23:32:37.483Z,98494.20
2023-05-14T23:35:05.581Z,98493.20
2023-05-14T23:37:33.910Z,98481.40
2023-05-14T23:40:01.738Z,98480.40
2023-05-14T23:42:29.488Z,98474.60
2023-05-14T23:44:57.164Z,98469.40
2023-05-14T23:47:25.337Z,98465.40
2023-05-14T23:49:53.085Z,98460.20
2023-05-14T23:52:20.731Z,98466.20
2023-05-14T23:54:48.389Z,98469.40
2023-05-14T23:57:16.096Z,98469.80
2023-05-14T23:59:43.991Z,98469.00
